Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,2.1,39.5
SK-MEL-3,CTRPv2,4.2,6.594
SK-MEL-3,CTRPv2,8.3,5.374
SK-MEL-3,CTRPv2,17.0,3.533
SK-MEL-3,CTRPv2,33.0,2.25
IGR-37,CTRPv2,0.001,95.12
IGR-37,CTRPv2,0.002,95.69
IGR-37,CTRPv2,0.0041,99.38
IGR-37,CTRPv2,0.0081,101.0
IGR-37,CTRPv2,0.016,105.9
IGR-37,CTRPv2,0.032,96.29
IGR-37,CTRPv2,0.065,99.57
IGR-37,CTRPv2,0.13,101.1
IGR-37,CTRPv2,0.26,101.0
IGR-37,CTRPv2,0.52,102.5
IGR-37,CTRPv2,1.0,102.0
IGR-37,CTRPv2,2.1,92.65
IGR-37,CTRPv2,4.2,77.04
IGR-37,CTRPv2,8.3,32.41
IGR-37,CTRPv2,17.0,30.61
IGR-37,CTRPv2,33.0,4.623
Hs 934.T,CTRPv2,0.001,125.6
Hs 934.T,CTRPv2,0.002,96.66
Hs 934.T,CTRPv2,0.0041,89.81
Hs 934.T,CTRPv2,0.0081,61.99
Hs 934.T,CTRPv2,0.016,41.42
Hs 934.T,CTRPv2,0.032,5.001
Hs 934.T,CTRPv2,0.065,2.047
Hs 934.T,CTRPv2,0.13,2.572
Hs 934.T,CTRPv2,0.26,1.883
Hs 934.T,CTRPv2,0.52,1.434
Hs 934.T,CTRPv2,1.0,1.823
Hs 934.T,CTRPv2,2.1,1.62
Hs 934.T,CTRPv2,4.2,0.91
Hs 934.T,CTRPv2,8.3,1.479
Hs 934.T,CTRPv2,17.0,1.338
Hs 934.T,CTRPv2,33.0,1.892
Hs 688(A).T,CTRPv2,0.001,108.3
Hs 688(A).T,CTRPv2,0.002,105.3
Hs 688(A).T,CTRPv2,0.0041,102.9
Hs 688(A).T,CTRPv2,0.0081,102.7
Hs 688(A).T,CTRPv2,0.016,103.1
Hs 688(A).T,CTRPv2,0.032,88.94
Hs 688(A).T,CTRPv2,0.065,48.64
Hs 688(A).T,CTRPv2,0.13,7.407
Hs 688(A).T,CTRPv2,0.26,5.98
Hs 688(A).T,CTRPv2,0.52,2.54
Hs 688(A).T,CTRPv2,1.0,2.496
Hs 688(A).T,CTRPv2,2.1,2.161
Hs 688(A).T,CTRPv2,4.2,1.413
Hs 688(A).T,CTRPv2,8.3,1.941
Hs 688(A).T,CTRPv2,17.0,1.756
Hs 688(A).T,CTRPv2,33.0,3.132
Hs 940.T,CTRPv2,0.001,95.52
Hs 940.T,CTRPv2,0.002,103.5
Hs 940.T,CTRPv2,0.0041,91.7
Hs 940.T,CTRPv2,0.0081,105.7
Hs 940.T,CTRPv2,0.016,96.45
Hs 940.T,CTRPv2,0.032,94.32
Hs 940.T,CTRPv2,0.065,106.5
Hs 940.T,CTRPv2,0.13,83.3
Hs 940.T,CTRPv2,0.26,67.55
Hs 940.T,CTRPv2,0.52,44.32
Hs 940.T,CTRPv2,1.0,34.58
Hs 940.T,CTRPv2,2.1,12.68
Hs 940.T,CTRPv2,4.2,3.43
Hs 940.T,CTRPv2,8.3,2.213
Hs 940.T,CTRPv2,17.0,1.185
Hs 940.T,CTRPv2,33.0,1.46
