Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.0041,100.1
NCI-H526,CTRPv2,0.0081,90.78
NCI-H526,CTRPv2,0.016,114.9
NCI-H526,CTRPv2,0.032,117.3
NCI-H526,CTRPv2,0.065,92.94
NCI-H526,CTRPv2,0.13,104.7
NCI-H526,CTRPv2,0.26,94.12
NCI-H526,CTRPv2,0.52,96.27
NCI-H526,CTRPv2,1.0,120.2
NCI-H526,CTRPv2,2.1,81.77
NCI-H526,CTRPv2,4.2,82.72
NCI-H526,CTRPv2,8.3,91.48
NCI-H526,CTRPv2,17.0,84.8
NCI-H526,CTRPv2,33.0,73.29
NCI-H526,CTRPv2,66.0,72.65
NCI-H526,CTRPv2,130.0,48.15
NCI-H69,CTRPv2,0.0041,95.49
NCI-H69,CTRPv2,0.0081,98.26
NCI-H69,CTRPv2,0.016,84.65
NCI-H69,CTRPv2,0.032,94.1
NCI-H69,CTRPv2,0.065,96.53
NCI-H69,CTRPv2,0.13,101.2
NCI-H69,CTRPv2,0.26,115.4
NCI-H69,CTRPv2,0.52,80.17
NCI-H69,CTRPv2,1.0,79.87
NCI-H69,CTRPv2,2.1,72.28
NCI-H69,CTRPv2,4.2,84.62
NCI-H69,CTRPv2,8.3,73.12
NCI-H69,CTRPv2,17.0,74.61
NCI-H69,CTRPv2,33.0,68.38
NCI-H69,CTRPv2,66.0,51.69
NCI-H69,CTRPv2,130.0,57.59
NCI-H1734,CTRPv2,0.0041,102.8
NCI-H1734,CTRPv2,0.0081,95.56
NCI-H1734,CTRPv2,0.016,95.12
NCI-H1734,CTRPv2,0.032,91.75
NCI-H1734,CTRPv2,0.065,94.48
NCI-H1734,CTRPv2,0.13,110.9
NCI-H1734,CTRPv2,0.26,79.53
NCI-H1734,CTRPv2,0.52,80.64
NCI-H1734,CTRPv2,1.0,97.78
NCI-H1734,CTRPv2,2.1,85.73
NCI-H1734,CTRPv2,4.2,35.44
NCI-H1734,CTRPv2,8.3,23.17
NCI-H1734,CTRPv2,17.0,12.68
NCI-H1734,CTRPv2,33.0,9.964
NCI-H1734,CTRPv2,66.0,4.494
NCI-H1734,CTRPv2,130.0,4.875
NCI-H2291,CTRPv2,0.0041,108.1
NCI-H2291,CTRPv2,0.0081,86.27
NCI-H2291,CTRPv2,0.016,87.41
NCI-H2291,CTRPv2,0.032,93.72
NCI-H2291,CTRPv2,0.065,101.8
NCI-H2291,CTRPv2,0.13,96.46
NCI-H2291,CTRPv2,0.26,93.27
NCI-H2291,CTRPv2,0.52,91.22
NCI-H2291,CTRPv2,1.0,92.98
NCI-H2291,CTRPv2,2.1,84.97
NCI-H2291,CTRPv2,4.2,65.44
NCI-H2291,CTRPv2,8.3,72.99
NCI-H2291,CTRPv2,17.0,55.73
NCI-H2291,CTRPv2,33.0,52.1
NCI-H2291,CTRPv2,66.0,48.5
NCI-H2291,CTRPv2,130.0,43.25
RERF-LC-Ad1,CTRPv2,0.0041,89.37
RERF-LC-Ad1,CTRPv2,0.0081,86.31
RERF-LC-Ad1,CTRPv2,0.016,92.0
RERF-LC-Ad1,CTRPv2,0.032,95.25
RERF-LC-Ad1,CTRPv2,0.065,86.24
RERF-LC-Ad1,CTRPv2,0.13,92.01
RERF-LC-Ad1,CTRPv2,0.26,89.4
RERF-LC-Ad1,CTRPv2,0.52,94.42
RERF-LC-Ad1,CTRPv2,1.0,107.1
RERF-LC-Ad1,CTRPv2,2.1,96.58
RERF-LC-Ad1,CTRPv2,4.2,89.96
RERF-LC-Ad1,CTRPv2,8.3,98.15
RERF-LC-Ad1,CTRPv2,17.0,87.46
RERF-LC-Ad1,CTRPv2,33.0,80.97
RERF-LC-Ad1,CTRPv2,66.0,61.24
RERF-LC-Ad1,CTRPv2,130.0,53.99
NCI-H2228,CTRPv2,0.0081,99.69
NCI-H2228,CTRPv2,0.016,81.67
NCI-H2228,CTRPv2,0.032,98.24
NCI-H2228,CTRPv2,0.065,103.8
NCI-H2228,CTRPv2,0.13,101.0
NCI-H2228,CTRPv2,0.26,96.44
NCI-H2228,CTRPv2,0.52,87.03
NCI-H2228,CTRPv2,1.0,93.87
NCI-H2228,CTRPv2,2.1,76.95
NCI-H2228,CTRPv2,4.2,102.0
NCI-H2228,CTRPv2,8.3,92.7
NCI-H2228,CTRPv2,17.0,67.27
NCI-H2228,CTRPv2,33.0,40.23
NCI-H2228,CTRPv2,66.0,29.65
NCI-H2228,CTRPv2,130.0,22.5
NCI-H226,CTRPv2,0.0081,93.34
NCI-H226,CTRPv2,0.016,96.68
NCI-H226,CTRPv2,0.032,100.3
NCI-H226,CTRPv2,0.065,97.15
NCI-H226,CTRPv2,0.13,103.7
NCI-H226,CTRPv2,0.26,89.88
NCI-H226,CTRPv2,0.52,94.87
NCI-H226,CTRPv2,1.0,105.9
NCI-H226,CTRPv2,2.1,110.5
NCI-H226,CTRPv2,4.2,88.6
NCI-H226,CTRPv2,8.3,69.14
NCI-H226,CTRPv2,17.0,75.22
NCI-H226,CTRPv2,33.0,57.05
NCI-H226,CTRPv2,66.0,53.69
NCI-H226,CTRPv2,130.0,58.3
PC-14,CTRPv2,0.0081,107.3
PC-14,CTRPv2,0.016,104.6
PC-14,CTRPv2,0.032,87.88
PC-14,CTRPv2,0.065,99.83
PC-14,CTRPv2,0.13,98.0
PC-14,CTRPv2,0.26,95.26
PC-14,CTRPv2,2.1,59.41
PC-14,CTRPv2,4.2,18.29
PC-14,CTRPv2,8.3,13.67
PC-14,CTRPv2,17.0,10.16
PC-14,CTRPv2,33.0,8.907
PC-14,CTRPv2,66.0,9.044
PC-14,CTRPv2,130.0,24.91
SW 1271,CTRPv2,0.0081,109.4
SW 1271,CTRPv2,0.016,93.68
SW 1271,CTRPv2,0.032,96.34
SW 1271,CTRPv2,0.065,91.7
SW 1271,CTRPv2,0.13,107.7
SW 1271,CTRPv2,0.26,107.0
SW 1271,CTRPv2,0.52,104.6
SW 1271,CTRPv2,1.0,113.0
SW 1271,CTRPv2,2.1,95.05
SW 1271,CTRPv2,4.2,85.66
SW 1271,CTRPv2,8.3,62.43
SW 1271,CTRPv2,17.0,52.68
SW 1271,CTRPv2,33.0,19.45
SW 1271,CTRPv2,66.0,9.259
SW 1271,CTRPv2,130.0,20.49
HCC-1195,CTRPv2,0.0041,95.67
HCC-1195,CTRPv2,0.0081,96.76
HCC-1195,CTRPv2,0.016,91.6
HCC-1195,CTRPv2,0.032,95.16
HCC-1195,CTRPv2,0.065,97.55
HCC-1195,CTRPv2,0.13,102.1
HCC-1195,CTRPv2,0.26,93.66
HCC-1195,CTRPv2,0.52,61.1
HCC-1195,CTRPv2,1.0,95.69
HCC-1195,CTRPv2,2.1,65.91
HCC-1195,CTRPv2,4.2,43.27
HCC-1195,CTRPv2,8.3,30.45
HCC-1195,CTRPv2,17.0,23.23
HCC-1195,CTRPv2,33.0,16.03
HCC-1195,CTRPv2,66.0,19.63
HCC-1195,CTRPv2,130.0,20.22
NCI-H1650,CTRPv2,0.0041,103.6
NCI-H1650,CTRPv2,0.0081,99.61
NCI-H1650,CTRPv2,0.016,100.7
NCI-H1650,CTRPv2,0.032,99.93
NCI-H1650,CTRPv2,0.065,96.79
NCI-H1650,CTRPv2,0.13,101.2
NCI-H1650,CTRPv2,0.26,93.3
NCI-H1650,CTRPv2,0.52,85.14
NCI-H1650,CTRPv2,1.0,88.54
NCI-H1650,CTRPv2,2.1,85.47
NCI-H1650,CTRPv2,4.2,78.67
NCI-H1650,CTRPv2,8.3,67.69
NCI-H1650,CTRPv2,17.0,58.54
NCI-H1650,CTRPv2,33.0,40.92
NCI-H1650,CTRPv2,66.0,39.96
NCI-H1650,CTRPv2,130.0,29.36
NCI-H446,CTRPv2,0.0041,104.0
NCI-H446,CTRPv2,0.0081,100.3
NCI-H446,CTRPv2,0.016,108.2
NCI-H446,CTRPv2,0.032,98.71
NCI-H446,CTRPv2,0.065,101.0
NCI-H446,CTRPv2,0.13,99.17
NCI-H446,CTRPv2,0.26,99.32
NCI-H446,CTRPv2,0.52,69.2
NCI-H446,CTRPv2,1.0,100.1
NCI-H446,CTRPv2,2.1,78.61
NCI-H446,CTRPv2,4.2,43.89
NCI-H446,CTRPv2,8.3,26.38
NCI-H446,CTRPv2,17.0,11.29
NCI-H446,CTRPv2,33.0,7.301
NCI-H446,CTRPv2,66.0,5.586
NCI-H446,CTRPv2,130.0,7.636
LOU-NH91,CTRPv2,0.0041,101.9
LOU-NH91,CTRPv2,0.0081,104.4
LOU-NH91,CTRPv2,0.016,98.74
LOU-NH91,CTRPv2,0.032,99.05
LOU-NH91,CTRPv2,0.065,93.56
LOU-NH91,CTRPv2,0.13,97.36
LOU-NH91,CTRPv2,0.26,91.73
LOU-NH91,CTRPv2,0.52,84.59
LOU-NH91,CTRPv2,1.0,98.32
LOU-NH91,CTRPv2,2.1,87.19
LOU-NH91,CTRPv2,4.2,73.65
LOU-NH91,CTRPv2,8.3,63.24
LOU-NH91,CTRPv2,17.0,44.72
LOU-NH91,CTRPv2,33.0,29.76
LOU-NH91,CTRPv2,66.0,32.46
LOU-NH91,CTRPv2,130.0,35.08
NCI-H889,CTRPv2,0.0041,115.8
NCI-H889,CTRPv2,0.0081,124.5
NCI-H889,CTRPv2,0.016,92.5
NCI-H889,CTRPv2,0.032,108.9
NCI-H889,CTRPv2,0.065,129.3
NCI-H889,CTRPv2,0.13,105.8
NCI-H889,CTRPv2,0.26,99.22
NCI-H889,CTRPv2,0.52,97.89
NCI-H889,CTRPv2,1.0,142.5
NCI-H889,CTRPv2,2.1,113.5
NCI-H889,CTRPv2,4.2,100.5
NCI-H889,CTRPv2,8.3,122.9
NCI-H889,CTRPv2,17.0,96.83
NCI-H889,CTRPv2,33.0,91.04
NCI-H889,CTRPv2,66.0,97.2
NCI-H889,CTRPv2,130.0,78.2
NCI-H661,CTRPv2,0.0041,101.6
NCI-H661,CTRPv2,0.0081,101.2
NCI-H661,CTRPv2,0.016,99.25
NCI-H661,CTRPv2,0.032,98.58
NCI-H661,CTRPv2,0.065,102.2
NCI-H661,CTRPv2,0.13,97.26
NCI-H661,CTRPv2,0.26,90.51
NCI-H661,CTRPv2,0.52,35.89
NCI-H661,CTRPv2,2.1,46.76
NCI-H661,CTRPv2,4.2,24.77
NCI-H661,CTRPv2,8.3,22.87
NCI-H661,CTRPv2,17.0,14.87
NCI-H661,CTRPv2,33.0,13.43
NCI-H661,CTRPv2,66.0,17.21
NCI-H661,CTRPv2,130.0,18.71
SW1573,CTRPv2,0.0041,90.32
SW1573,CTRPv2,0.0081,88.37
SW1573,CTRPv2,0.016,86.54
SW1573,CTRPv2,0.032,68.98
SW1573,CTRPv2,0.065,74.56
SW1573,CTRPv2,0.13,40.73
SW1573,CTRPv2,0.26,60.27
SW1573,CTRPv2,0.52,46.6
SW1573,CTRPv2,1.0,61.58
SW1573,CTRPv2,2.1,30.67
SW1573,CTRPv2,4.2,44.76
SW1573,CTRPv2,8.3,43.24
SW1573,CTRPv2,17.0,34.5
SW1573,CTRPv2,33.0,37.85
SW1573,CTRPv2,66.0,44.98
SW1573,CTRPv2,130.0,21.16
LCLC-97TM1,CTRPv2,0.0041,96.66
LCLC-97TM1,CTRPv2,0.0081,83.52
LCLC-97TM1,CTRPv2,0.016,113.2
LCLC-97TM1,CTRPv2,0.032,85.36
LCLC-97TM1,CTRPv2,0.065,104.7
LCLC-97TM1,CTRPv2,0.13,88.72
LCLC-97TM1,CTRPv2,0.26,103.2
LCLC-97TM1,CTRPv2,0.52,75.73
LCLC-97TM1,CTRPv2,1.0,91.1
LCLC-97TM1,CTRPv2,2.1,89.5
LCLC-97TM1,CTRPv2,4.2,86.97
LCLC-97TM1,CTRPv2,8.3,66.67
LCLC-97TM1,CTRPv2,17.0,55.51
LCLC-97TM1,CTRPv2,33.0,37.94
LCLC-97TM1,CTRPv2,66.0,27.83
LCLC-97TM1,CTRPv2,130.0,23.23
NCI-H1355,CTRPv2,0.0041,107.9
NCI-H1355,CTRPv2,0.0081,98.94
NCI-H1355,CTRPv2,0.016,110.9
NCI-H1355,CTRPv2,0.032,105.9
NCI-H1355,CTRPv2,0.065,101.5
NCI-H1355,CTRPv2,0.13,103.6
NCI-H1355,CTRPv2,0.26,102.7
NCI-H1355,CTRPv2,0.52,96.31
NCI-H1355,CTRPv2,1.0,103.5
NCI-H1355,CTRPv2,2.1,105.0
NCI-H1355,CTRPv2,4.2,89.65
NCI-H1355,CTRPv2,8.3,73.91
NCI-H1355,CTRPv2,17.0,49.3
NCI-H1355,CTRPv2,33.0,21.22
NCI-H1355,CTRPv2,66.0,19.92
NCI-H1355,CTRPv2,130.0,17.51
NCI-H1573,CTRPv2,0.0041,104.2
NCI-H1573,CTRPv2,0.0081,111.8
NCI-H1573,CTRPv2,0.016,97.91
NCI-H1573,CTRPv2,0.032,122.1
NCI-H1573,CTRPv2,0.065,106.5
NCI-H1573,CTRPv2,0.13,111.3
NCI-H1573,CTRPv2,0.26,87.45
NCI-H1573,CTRPv2,0.52,103.4
NCI-H1573,CTRPv2,1.0,74.54
NCI-H1573,CTRPv2,2.1,92.72
NCI-H1573,CTRPv2,4.2,112.5
NCI-H1573,CTRPv2,8.3,89.23
NCI-H1573,CTRPv2,17.0,100.7
NCI-H1573,CTRPv2,33.0,56.4
NCI-H1573,CTRPv2,66.0,58.33
NCI-H1573,CTRPv2,130.0,15.55
NCI-H1666,CTRPv2,0.0041,97.89
NCI-H1666,CTRPv2,0.0081,95.85
NCI-H1666,CTRPv2,0.016,92.16
NCI-H1666,CTRPv2,0.032,82.61
NCI-H1666,CTRPv2,0.065,88.82
NCI-H1666,CTRPv2,0.13,92.25
NCI-H1666,CTRPv2,0.26,86.63
NCI-H1666,CTRPv2,0.52,73.62
NCI-H1666,CTRPv2,1.0,84.65
NCI-H1666,CTRPv2,2.1,73.36
NCI-H1666,CTRPv2,4.2,61.93
NCI-H1666,CTRPv2,8.3,54.92
NCI-H1666,CTRPv2,17.0,39.69
NCI-H1666,CTRPv2,33.0,17.97
NCI-H1666,CTRPv2,66.0,20.05
NCI-H1666,CTRPv2,130.0,10.54
NCI-H2087,CTRPv2,0.0041,93.86
NCI-H2087,CTRPv2,0.0081,95.38
NCI-H2087,CTRPv2,0.016,97.39
NCI-H2087,CTRPv2,0.032,107.4
NCI-H2087,CTRPv2,0.065,94.63
NCI-H2087,CTRPv2,0.13,96.08
NCI-H2087,CTRPv2,0.26,107.8
NCI-H2087,CTRPv2,0.52,76.42
NCI-H2087,CTRPv2,1.0,91.55
NCI-H2087,CTRPv2,2.1,79.45
NCI-H2087,CTRPv2,4.2,66.4
NCI-H2087,CTRPv2,8.3,65.79
NCI-H2087,CTRPv2,17.0,42.91
NCI-H2087,CTRPv2,33.0,23.09
NCI-H2087,CTRPv2,66.0,26.33
NCI-H2087,CTRPv2,130.0,10.43
EPLC-272H,CTRPv2,0.0041,99.64
EPLC-272H,CTRPv2,0.0081,96.21
EPLC-272H,CTRPv2,0.016,98.53
EPLC-272H,CTRPv2,0.032,84.49
EPLC-272H,CTRPv2,0.065,88.33
EPLC-272H,CTRPv2,0.13,83.86
EPLC-272H,CTRPv2,0.26,90.86
EPLC-272H,CTRPv2,0.52,88.82
EPLC-272H,CTRPv2,1.0,100.3
EPLC-272H,CTRPv2,2.1,105.6
EPLC-272H,CTRPv2,4.2,89.31
EPLC-272H,CTRPv2,8.3,84.43
EPLC-272H,CTRPv2,17.0,66.78
EPLC-272H,CTRPv2,33.0,48.82
EPLC-272H,CTRPv2,66.0,39.69
EPLC-272H,CTRPv2,130.0,29.58
NCI-H2085,CTRPv2,0.0041,114.1
NCI-H2085,CTRPv2,0.0081,102.4
NCI-H2085,CTRPv2,0.016,114.6
NCI-H2085,CTRPv2,0.032,108.7
NCI-H2085,CTRPv2,0.065,118.8
NCI-H2085,CTRPv2,0.13,106.5
NCI-H2085,CTRPv2,0.26,106.5
NCI-H2085,CTRPv2,0.52,83.91
NCI-H2085,CTRPv2,1.0,115.3
NCI-H2085,CTRPv2,2.1,114.6
NCI-H2085,CTRPv2,4.2,71.04
NCI-H2085,CTRPv2,8.3,58.67
NCI-H2085,CTRPv2,17.0,38.94
NCI-H2085,CTRPv2,33.0,76.5
NCI-H2085,CTRPv2,66.0,39.29
NCI-H2085,CTRPv2,130.0,32.11
NCI-H520,CTRPv2,0.0041,108.3
NCI-H520,CTRPv2,0.0081,107.4
NCI-H520,CTRPv2,0.016,100.4
NCI-H520,CTRPv2,0.032,93.28
NCI-H520,CTRPv2,0.065,110.9
NCI-H520,CTRPv2,0.13,103.0
NCI-H520,CTRPv2,0.26,105.3
NCI-H520,CTRPv2,0.52,108.1
NCI-H520,CTRPv2,1.0,96.4
NCI-H520,CTRPv2,2.1,95.51
NCI-H520,CTRPv2,4.2,103.8
NCI-H520,CTRPv2,8.3,95.86
NCI-H520,CTRPv2,17.0,97.08
NCI-H520,CTRPv2,33.0,92.39
NCI-H520,CTRPv2,66.0,100.1
NCI-H520,CTRPv2,130.0,85.77
NCI-H1373,CTRPv2,0.0041,100.6
NCI-H1373,CTRPv2,0.0081,97.05
NCI-H1373,CTRPv2,0.016,98.45
NCI-H1373,CTRPv2,0.032,98.96
NCI-H1373,CTRPv2,0.065,93.27
NCI-H1373,CTRPv2,0.13,99.63
NCI-H1373,CTRPv2,0.26,96.84
NCI-H1373,CTRPv2,0.52,94.14
NCI-H1373,CTRPv2,1.0,102.7
NCI-H1373,CTRPv2,2.1,96.58
NCI-H1373,CTRPv2,4.2,101.5
NCI-H1373,CTRPv2,8.3,88.22
NCI-H1373,CTRPv2,17.0,76.4
NCI-H1373,CTRPv2,33.0,64.1
NCI-H1373,CTRPv2,66.0,59.99
NCI-H1373,CTRPv2,130.0,50.42
NCI-H1792,CTRPv2,0.0041,101.6
NCI-H1792,CTRPv2,0.0081,99.93
NCI-H1792,CTRPv2,0.016,97.09
NCI-H1792,CTRPv2,0.032,97.89
NCI-H1792,CTRPv2,0.065,98.97
NCI-H1792,CTRPv2,0.13,100.7
NCI-H1792,CTRPv2,0.26,97.89
NCI-H1792,CTRPv2,0.52,95.38
NCI-H1792,CTRPv2,1.0,96.32
NCI-H1792,CTRPv2,2.1,90.4
NCI-H1792,CTRPv2,4.2,85.72
NCI-H1792,CTRPv2,8.3,78.0
NCI-H1792,CTRPv2,17.0,70.35
NCI-H1792,CTRPv2,33.0,58.56
NCI-H1792,CTRPv2,66.0,34.12
NCI-H1792,CTRPv2,130.0,27.05
A549,CTRPv2,0.0041,93.57
A549,CTRPv2,0.0081,97.43
A549,CTRPv2,0.016,88.5
A549,CTRPv2,0.032,89.78
A549,CTRPv2,0.065,94.78
A549,CTRPv2,0.13,96.62
A549,CTRPv2,0.26,89.38
A549,CTRPv2,0.52,85.88
A549,CTRPv2,1.0,91.47
A549,CTRPv2,2.1,88.05
A549,CTRPv2,4.2,75.97
A549,CTRPv2,8.3,67.55
A549,CTRPv2,17.0,48.91
A549,CTRPv2,33.0,22.25
A549,CTRPv2,66.0,17.39
A549,CTRPv2,130.0,19.67
NCI-H2122,CTRPv2,0.0041,105.4
NCI-H2122,CTRPv2,0.0081,111.2
NCI-H2122,CTRPv2,0.016,107.3
NCI-H2122,CTRPv2,0.032,106.0
NCI-H2122,CTRPv2,0.065,111.5
NCI-H2122,CTRPv2,0.13,106.4
NCI-H2122,CTRPv2,0.26,103.4
NCI-H2122,CTRPv2,0.52,109.0
NCI-H2122,CTRPv2,1.0,108.1
NCI-H2122,CTRPv2,2.1,108.7
NCI-H2122,CTRPv2,4.2,111.3
NCI-H2122,CTRPv2,8.3,96.49
NCI-H2122,CTRPv2,17.0,67.1
NCI-H2122,CTRPv2,33.0,35.66
NCI-H2122,CTRPv2,66.0,25.09
NCI-H2122,CTRPv2,130.0,21.99
NCI-H460,CTRPv2,0.0041,101.7
NCI-H460,CTRPv2,0.0081,100.7
NCI-H460,CTRPv2,0.016,97.05
NCI-H460,CTRPv2,0.032,101.7
NCI-H460,CTRPv2,0.065,99.79
NCI-H460,CTRPv2,0.13,104.3
NCI-H460,CTRPv2,0.26,95.65
NCI-H460,CTRPv2,0.52,113.4
NCI-H460,CTRPv2,1.0,101.0
NCI-H460,CTRPv2,2.1,114.8
NCI-H460,CTRPv2,4.2,125.1
NCI-H460,CTRPv2,8.3,111.4
NCI-H460,CTRPv2,17.0,55.66
NCI-H460,CTRPv2,33.0,12.78
NCI-H460,CTRPv2,66.0,11.89
NCI-H460,CTRPv2,130.0,12.06
NCI-H2172,CTRPv2,0.0041,105.3
NCI-H2172,CTRPv2,0.0081,105.9
NCI-H2172,CTRPv2,0.016,99.39
NCI-H2172,CTRPv2,0.032,99.16
NCI-H2172,CTRPv2,0.065,102.4
NCI-H2172,CTRPv2,0.13,104.9
NCI-H2172,CTRPv2,0.26,97.74
NCI-H2172,CTRPv2,0.52,100.5
NCI-H2172,CTRPv2,1.0,52.12
NCI-H2172,CTRPv2,2.1,111.2
NCI-H2172,CTRPv2,4.2,99.54
NCI-H2172,CTRPv2,8.3,94.82
NCI-H2172,CTRPv2,17.0,96.6
NCI-H2172,CTRPv2,33.0,79.17
NCI-H2172,CTRPv2,66.0,62.26
NCI-H2172,CTRPv2,130.0,56.31
NCI-H2286,CTRPv2,0.0041,91.64
NCI-H2286,CTRPv2,0.0081,88.91
NCI-H2286,CTRPv2,0.016,90.24
NCI-H2286,CTRPv2,0.032,87.9
NCI-H2286,CTRPv2,0.065,97.05
NCI-H2286,CTRPv2,0.13,107.7
NCI-H2286,CTRPv2,0.26,94.18
NCI-H2286,CTRPv2,0.52,72.02
NCI-H2286,CTRPv2,1.0,89.41
NCI-H2286,CTRPv2,2.1,65.24
NCI-H2286,CTRPv2,4.2,45.33
NCI-H2286,CTRPv2,8.3,32.01
NCI-H2286,CTRPv2,17.0,24.37
NCI-H2286,CTRPv2,33.0,18.17
NCI-H2286,CTRPv2,66.0,17.23
NCI-H2286,CTRPv2,130.0,15.95
NCI-H441,CTRPv2,0.0041,100.6
NCI-H441,CTRPv2,0.0081,95.36
NCI-H441,CTRPv2,0.016,100.8
NCI-H441,CTRPv2,0.032,98.72
NCI-H441,CTRPv2,0.065,100.8
NCI-H441,CTRPv2,0.13,108.5
NCI-H441,CTRPv2,0.26,99.27
NCI-H441,CTRPv2,0.52,91.01
NCI-H441,CTRPv2,1.0,98.72
NCI-H441,CTRPv2,2.1,88.21
NCI-H441,CTRPv2,4.2,90.65
NCI-H441,CTRPv2,8.3,89.8
NCI-H441,CTRPv2,17.0,71.84
NCI-H441,CTRPv2,33.0,58.33
NCI-H441,CTRPv2,66.0,49.99
NCI-H441,CTRPv2,130.0,37.9
A549,CTRPv2,0.0041,106.2
A549,CTRPv2,0.0081,105.5
A549,CTRPv2,0.016,104.7
A549,CTRPv2,0.032,101.2
A549,CTRPv2,0.065,105.4
A549,CTRPv2,0.13,108.5
A549,CTRPv2,0.26,101.3
A549,CTRPv2,0.52,97.92
A549,CTRPv2,1.0,102.0
A549,CTRPv2,2.1,98.37
A549,CTRPv2,4.2,88.11
A549,CTRPv2,8.3,52.37
A549,CTRPv2,17.0,28.2
A549,CTRPv2,33.0,17.41
A549,CTRPv2,66.0,14.91
A549,CTRPv2,130.0,12.29
Sq-1,CTRPv2,0.0041,111.6
Sq-1,CTRPv2,0.0081,115.6
Sq-1,CTRPv2,0.016,112.1
Sq-1,CTRPv2,0.032,111.3
Sq-1,CTRPv2,0.065,105.1
Sq-1,CTRPv2,0.13,103.2
Sq-1,CTRPv2,0.26,103.9
Sq-1,CTRPv2,0.52,53.84
Sq-1,CTRPv2,1.0,86.05
Sq-1,CTRPv2,2.1,53.96
Sq-1,CTRPv2,4.2,38.74
Sq-1,CTRPv2,8.3,30.29
Sq-1,CTRPv2,17.0,26.92
Sq-1,CTRPv2,33.0,19.0
Sq-1,CTRPv2,66.0,15.29
Sq-1,CTRPv2,130.0,16.59
Calu-6,CTRPv2,0.0041,105.0
Calu-6,CTRPv2,0.0081,102.7
Calu-6,CTRPv2,0.016,105.1
Calu-6,CTRPv2,0.032,98.19
Calu-6,CTRPv2,0.065,105.2
Calu-6,CTRPv2,0.13,106.4
Calu-6,CTRPv2,0.26,95.92
Calu-6,CTRPv2,0.52,100.3
Calu-6,CTRPv2,1.0,99.07
Calu-6,CTRPv2,2.1,101.6
Calu-6,CTRPv2,4.2,102.1
Calu-6,CTRPv2,8.3,96.68
Calu-6,CTRPv2,17.0,90.03
Calu-6,CTRPv2,33.0,70.92
Calu-6,CTRPv2,66.0,63.63
Calu-6,CTRPv2,130.0,69.31
EBC-1,CTRPv2,0.0041,105.9
EBC-1,CTRPv2,0.0081,106.3
EBC-1,CTRPv2,0.016,105.7
EBC-1,CTRPv2,0.032,104.2
EBC-1,CTRPv2,0.065,103.1
EBC-1,CTRPv2,0.13,103.1
EBC-1,CTRPv2,0.26,101.9
EBC-1,CTRPv2,0.52,76.67
EBC-1,CTRPv2,1.0,97.75
EBC-1,CTRPv2,2.1,79.74
EBC-1,CTRPv2,4.2,63.03
EBC-1,CTRPv2,8.3,55.09
EBC-1,CTRPv2,17.0,43.94
EBC-1,CTRPv2,33.0,31.15
EBC-1,CTRPv2,66.0,26.68
EBC-1,CTRPv2,130.0,12.58
NCI-H1755,CTRPv2,0.0041,102.9
NCI-H1755,CTRPv2,0.0081,109.4
NCI-H1755,CTRPv2,0.016,91.29
NCI-H1755,CTRPv2,0.032,80.24
NCI-H1755,CTRPv2,0.065,90.25
NCI-H1755,CTRPv2,0.13,98.36
NCI-H1755,CTRPv2,0.26,90.17
NCI-H1755,CTRPv2,0.52,44.71
NCI-H1755,CTRPv2,1.0,80.81
NCI-H1755,CTRPv2,2.1,47.61
NCI-H1755,CTRPv2,4.2,22.56
NCI-H1755,CTRPv2,8.3,19.1
NCI-H1755,CTRPv2,17.0,12.81
NCI-H1755,CTRPv2,33.0,7.077
NCI-H1755,CTRPv2,66.0,7.061
NCI-H1755,CTRPv2,130.0,10.85
SK-LU-1,CTRPv2,0.0041,111.2
SK-LU-1,CTRPv2,0.0081,111.8
SK-LU-1,CTRPv2,0.016,108.7
SK-LU-1,CTRPv2,0.032,108.5
SK-LU-1,CTRPv2,0.065,99.82
SK-LU-1,CTRPv2,0.13,99.61
SK-LU-1,CTRPv2,0.26,104.6
SK-LU-1,CTRPv2,0.52,92.13
SK-LU-1,CTRPv2,1.0,107.9
SK-LU-1,CTRPv2,2.1,88.21
SK-LU-1,CTRPv2,4.2,70.81
SK-LU-1,CTRPv2,8.3,57.2
SK-LU-1,CTRPv2,17.0,47.28
SK-LU-1,CTRPv2,33.0,52.96
SK-LU-1,CTRPv2,66.0,38.45
SK-LU-1,CTRPv2,130.0,51.09
NCI-H1184,CTRPv2,0.0041,115.4
NCI-H1184,CTRPv2,0.0081,115.1
NCI-H1184,CTRPv2,0.016,123.6
NCI-H1184,CTRPv2,0.032,119.3
NCI-H1184,CTRPv2,0.065,117.5
NCI-H1184,CTRPv2,0.13,123.7
NCI-H1184,CTRPv2,0.26,108.9
NCI-H1184,CTRPv2,0.52,109.1
NCI-H1184,CTRPv2,1.0,107.4
NCI-H1184,CTRPv2,2.1,98.02
NCI-H1184,CTRPv2,4.2,112.9
NCI-H1184,CTRPv2,8.3,101.6
NCI-H1184,CTRPv2,17.0,95.94
NCI-H1184,CTRPv2,33.0,62.0
NCI-H1184,CTRPv2,66.0,44.49
NCI-H1184,CTRPv2,130.0,39.35
LXF-289,CTRPv2,0.0041,100.4
LXF-289,CTRPv2,0.0081,100.2
LXF-289,CTRPv2,0.016,101.5
LXF-289,CTRPv2,0.032,96.56
LXF-289,CTRPv2,0.065,99.71
LXF-289,CTRPv2,0.13,101.2
LXF-289,CTRPv2,0.26,95.1
