Cell Line,Dataset,Dose,Response
OCI-AML3,GDSC1000,0.0015625,113.705
OCI-AML3,GDSC1000,0.00625,107.959
OCI-AML3,GDSC1000,0.025,104.195
OCI-AML3,GDSC1000,0.1,91.9039
EJM,GDSC1000,0.000390625,97.0094
EJM,GDSC1000,0.0015625,94.6452
EJM,GDSC1000,0.00625,97.2814
EJM,GDSC1000,0.025,95.5258
EJM,GDSC1000,0.1,91.5259
KMS-11,GDSC1000,0.000390625,93.8903
KMS-11,GDSC1000,0.0015625,99.9034
KMS-11,GDSC1000,0.00625,95.6524
KMS-11,GDSC1000,0.025,91.6237
KMS-11,GDSC1000,0.1,55.3964
ML-2,GDSC1000,0.000390625,92.7008
ML-2,GDSC1000,0.0015625,93.4354
ML-2,GDSC1000,0.00625,83.6122
ML-2,GDSC1000,0.025,86.5827
ML-2,GDSC1000,0.1,27.8385
P12-ICHIKAWA,GDSC1000,0.000390625,101.099
P12-ICHIKAWA,GDSC1000,0.0015625,103.392
P12-ICHIKAWA,GDSC1000,0.00625,103.134
P12-ICHIKAWA,GDSC1000,0.025,87.1428
P12-ICHIKAWA,GDSC1000,0.1,100.827
MC-1010,GDSC1000,0.000390625,103.518
MC-1010,GDSC1000,0.0015625,101.478
MC-1010,GDSC1000,0.00625,97.8949
MC-1010,GDSC1000,0.025,101.388
MC-1010,GDSC1000,0.1,102.737
L-540,GDSC1000,0.000390625,102.718
L-540,GDSC1000,0.0015625,94.1075
L-540,GDSC1000,0.00625,88.0051
L-540,GDSC1000,0.025,91.5067
L-540,GDSC1000,0.1,79.2396
MOLT-16,GDSC1000,0.000390625,96.3418
MOLT-16,GDSC1000,0.0015625,92.5265
MOLT-16,GDSC1000,0.00625,85.4009
MOLT-16,GDSC1000,0.025,76.5827
MOLT-16,GDSC1000,0.1,45.7315
MC-CAR,GDSC1000,0.000390625,102.516
MC-CAR,GDSC1000,0.0015625,104.277
MC-CAR,GDSC1000,0.00625,93.2526
MC-CAR,GDSC1000,0.025,91.185
MC-CAR,GDSC1000,0.1,80.0078
JM1,GDSC1000,0.000390625,85.5342
JM1,GDSC1000,0.0015625,93.6084
JM1,GDSC1000,0.00625,88.1616
JM1,GDSC1000,0.025,85.3957
JM1,GDSC1000,0.1,80.503
RCH-ACV,GDSC1000,0.000390625,83.7102
RCH-ACV,GDSC1000,0.0015625,103.945
RCH-ACV,GDSC1000,0.00625,81.5075
RCH-ACV,GDSC1000,0.025,96.1016
RCH-ACV,GDSC1000,0.1,94.7831
LOUCY,GDSC1000,0.000390625,103.261
LOUCY,GDSC1000,0.0015625,95.7825
LOUCY,GDSC1000,0.00625,101.837
LOUCY,GDSC1000,0.025,110.663
LOUCY,GDSC1000,0.1,91.7729
LOXIMVI,GDSC1000,0.000390625,110.765
LOXIMVI,GDSC1000,0.0015625,107.619
LOXIMVI,GDSC1000,0.00625,120.898
LOXIMVI,GDSC1000,0.025,117.659
LOXIMVI,GDSC1000,0.1,114.285
NAMALWA,GDSC1000,0.000390625,103.428
NAMALWA,GDSC1000,0.0015625,95.5639
NAMALWA,GDSC1000,0.00625,99.7871
NAMALWA,GDSC1000,0.025,123.273
NAMALWA,GDSC1000,0.1,99.9149
SUP-HD1,GDSC1000,0.000390625,95.0752
SUP-HD1,GDSC1000,0.0015625,96.2908
SUP-HD1,GDSC1000,0.00625,93.7995
SUP-HD1,GDSC1000,0.025,96.285
SUP-HD1,GDSC1000,0.1,97.4608
UACC-62,GDSC1000,0.000390625,82.4978
UACC-62,GDSC1000,0.0015625,93.0669
UACC-62,GDSC1000,0.00625,89.8683
UACC-62,GDSC1000,0.025,71.2706
UACC-62,GDSC1000,0.1,57.8134
CMK,GDSC1000,0.000390625,94.5482
CMK,GDSC1000,0.0015625,93.8556
CMK,GDSC1000,0.00625,97.0857
CMK,GDSC1000,0.025,110.346
CMK,GDSC1000,0.1,100.879
JSC-1,GDSC1000,0.000390625,108.034
JSC-1,GDSC1000,0.0015625,110.43
JSC-1,GDSC1000,0.00625,101.512
JSC-1,GDSC1000,0.025,109.817
JSC-1,GDSC1000,0.1,92.8958
KARPAS-231,GDSC1000,0.000390625,100.281
KARPAS-231,GDSC1000,0.0015625,93.8479
KARPAS-231,GDSC1000,0.00625,92.9993
KARPAS-231,GDSC1000,0.025,76.757
KARPAS-231,GDSC1000,0.1,61.4959
L-363,GDSC1000,0.000390625,101.241
L-363,GDSC1000,0.0015625,102.696
L-363,GDSC1000,0.00625,93.4614
L-363,GDSC1000,0.025,80.4415
L-363,GDSC1000,0.1,43.9309
EoL-1-cell,GDSC1000,0.000390625,103.443
EoL-1-cell,GDSC1000,0.0015625,101.869
EoL-1-cell,GDSC1000,0.00625,100.087
EoL-1-cell,GDSC1000,0.025,100.318
EoL-1-cell,GDSC1000,0.1,40.2975
DND-41,GDSC1000,0.000390625,93.9412
DND-41,GDSC1000,0.0015625,95.8206
DND-41,GDSC1000,0.00625,96.3492
DND-41,GDSC1000,0.025,95.0679
DND-41,GDSC1000,0.1,96.4899
ATN-1,GDSC1000,0.000390625,93.3137
ATN-1,GDSC1000,0.0015625,91.5377
ATN-1,GDSC1000,0.00625,99.6273
ATN-1,GDSC1000,0.025,93.3521
ATN-1,GDSC1000,0.1,96.1503
KY821,GDSC1000,0.000390625,93.4781
KY821,GDSC1000,0.0015625,102.748
KY821,GDSC1000,0.00625,90.019
KY821,GDSC1000,0.025,101.789
KY821,GDSC1000,0.1,28.8824
MOLT-4,GDSC1000,0.000390625,93.5073
MOLT-4,GDSC1000,0.0015625,96.688
MOLT-4,GDSC1000,0.00625,92.7496
MOLT-4,GDSC1000,0.025,90.5205
MOLT-4,GDSC1000,0.1,96.5845
KE-37,GDSC1000,0.000390625,92.781
KE-37,GDSC1000,0.0015625,92.9783
KE-37,GDSC1000,0.00625,92.7965
KE-37,GDSC1000,0.025,90.8708
KE-37,GDSC1000,0.1,88.4047
MOLM-13,GDSC1000,0.000390625,95.6232
MOLM-13,GDSC1000,0.0015625,95.6564
MOLM-13,GDSC1000,0.00625,93.5668
MOLM-13,GDSC1000,0.025,92.1375
MOLM-13,GDSC1000,0.1,78.8784
KASUMI-1,GDSC1000,0.000390625,78.9434
KASUMI-1,GDSC1000,0.0015625,81.9395
KASUMI-1,GDSC1000,0.00625,88.8018
KASUMI-1,GDSC1000,0.025,80.3147
KASUMI-1,GDSC1000,0.1,69.5348
KARPAS-45,GDSC1000,0.000390625,93.5727
KARPAS-45,GDSC1000,0.0015625,97.7324
KARPAS-45,GDSC1000,0.00625,83.2411
KARPAS-45,GDSC1000,0.025,80.6845
KARPAS-45,GDSC1000,0.1,81.571
Hs-445,GDSC1000,0.000390625,104.739
Hs-445,GDSC1000,0.0015625,105.831
Hs-445,GDSC1000,0.00625,99.895
Hs-445,GDSC1000,0.025,105.422
Hs-445,GDSC1000,0.1,95.5997
TK,GDSC1000,0.000390625,97.9531
TK,GDSC1000,0.0015625,94.7911
TK,GDSC1000,0.00625,76.0366
TK,GDSC1000,0.025,32.3049
TK,GDSC1000,0.1,8.77052
BE-13,GDSC1000,0.000390625,115.223
BE-13,GDSC1000,0.0015625,109.523
BE-13,GDSC1000,0.00625,108.511
BE-13,GDSC1000,0.025,108.462
BE-13,GDSC1000,0.1,92.7653
OCI-LY-19,GDSC1000,0.000390625,95.895
OCI-LY-19,GDSC1000,0.0015625,98.7443
OCI-LY-19,GDSC1000,0.00625,99.517
OCI-LY-19,GDSC1000,0.025,87.9426
OCI-LY-19,GDSC1000,0.1,80.3514
JVM-2,GDSC1000,0.000390625,101.703
JVM-2,GDSC1000,0.0015625,99.5383
JVM-2,GDSC1000,0.00625,91.8237
JVM-2,GDSC1000,0.025,107.93
JVM-2,GDSC1000,0.1,97.3271
KOPN-8,GDSC1000,0.000390625,94.6681
KOPN-8,GDSC1000,0.0015625,93.3671
KOPN-8,GDSC1000,0.00625,92.2457
KOPN-8,GDSC1000,0.025,124.202
KOPN-8,GDSC1000,0.1,87.0773
Farage,GDSC1000,0.000390625,96.6403
Farage,GDSC1000,0.0015625,45.5733
Farage,GDSC1000,0.00625,94.7839
Farage,GDSC1000,0.025,98.6539
Farage,GDSC1000,0.1,97.8763
SK-MEL-28,GDSC1000,0.000390625,102.779
SK-MEL-28,GDSC1000,0.0015625,96.7196
SK-MEL-28,GDSC1000,0.00625,94.3833
SK-MEL-28,GDSC1000,0.025,83.2701
SK-MEL-28,GDSC1000,0.1,94.2137
MN-60,GDSC1000,0.000390625,94.7241
MN-60,GDSC1000,0.0015625,93.0352
MN-60,GDSC1000,0.00625,96.6962
MN-60,GDSC1000,0.025,100.477
MN-60,GDSC1000,0.1,93.4822
SLVL,GDSC1000,0.000390625,96.8995
SLVL,GDSC1000,0.0015625,100.258
SLVL,GDSC1000,0.00625,96.6663
SLVL,GDSC1000,0.025,99.4315
SLVL,GDSC1000,0.1,93.6372
BC-1,GDSC1000,0.000390625,86.6421
BC-1,GDSC1000,0.0015625,84.1533
BC-1,GDSC1000,0.00625,87.4962
BC-1,GDSC1000,0.025,86.9448
BC-1,GDSC1000,0.1,87.0557
LAMA-84,GDSC1000,0.000390625,87.0841
LAMA-84,GDSC1000,0.0015625,89.3893
LAMA-84,GDSC1000,0.00625,86.0313
LAMA-84,GDSC1000,0.025,91.4457
LAMA-84,GDSC1000,0.1,76.8047
VAL,GDSC1000,0.000390625,101.675
VAL,GDSC1000,0.0015625,102.852
VAL,GDSC1000,0.00625,94.9583
VAL,GDSC1000,0.025,90.5492
VAL,GDSC1000,0.1,72.6867
SUP-T1,GDSC1000,0.000390625,107.553
SUP-T1,GDSC1000,0.0015625,98.8082
SUP-T1,GDSC1000,0.00625,89.3813
SUP-T1,GDSC1000,0.025,99.4953
SUP-T1,GDSC1000,0.1,87.8749
EHEB,GDSC1000,0.000390625,94.2289
EHEB,GDSC1000,0.0015625,98.5869
EHEB,GDSC1000,0.00625,97.5351
EHEB,GDSC1000,0.025,94.716
EHEB,GDSC1000,0.1,86.6198
WSU-NHL,GDSC1000,0.000390625,97.4186
WSU-NHL,GDSC1000,0.0015625,98.3777
WSU-NHL,GDSC1000,0.00625,94.7768
WSU-NHL,GDSC1000,0.025,93.1806
WSU-NHL,GDSC1000,0.1,94.6258
NU-DUL-1,GDSC1000,0.000390625,105.379
NU-DUL-1,GDSC1000,0.0015625,92.1356
NU-DUL-1,GDSC1000,0.00625,116.115
NU-DUL-1,GDSC1000,0.025,90.7629
NU-DUL-1,GDSC1000,0.1,35.5205
BV-173,GDSC1000,0.000390625,95.669
BV-173,GDSC1000,0.0015625,92.7351
BV-173,GDSC1000,0.00625,92.4233
BV-173,GDSC1000,0.025,91.9386
BV-173,GDSC1000,0.1,95.2263
MOLT-13,GDSC1000,0.000390625,96.0486
MOLT-13,GDSC1000,0.0015625,95.7814
MOLT-13,GDSC1000,0.00625,96.972
MOLT-13,GDSC1000,0.025,100.403
MOLT-13,GDSC1000,0.1,100.307
K-562,GDSC1000,0.000390625,96.3604
K-562,GDSC1000,0.0015625,102.646
K-562,GDSC1000,0.00625,95.4499
K-562,GDSC1000,0.025,111.092
K-562,GDSC1000,0.1,106.954
