Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,1.2,99.25
SH-10-TC,CTRPv2,2.5,110.1
SH-10-TC,CTRPv2,5.0,96.11
SH-10-TC,CTRPv2,10.0,63.81
SH-10-TC,CTRPv2,20.0,70.22
SH-10-TC,CTRPv2,80.0,16.86
IM-95,CTRPv2,0.0024,106.6
IM-95,CTRPv2,0.0049,105.5
IM-95,CTRPv2,0.0097,103.3
IM-95,CTRPv2,0.019,101.9
IM-95,CTRPv2,0.039,104.7
IM-95,CTRPv2,0.078,101.4
IM-95,CTRPv2,0.16,101.9
IM-95,CTRPv2,0.31,109.4
IM-95,CTRPv2,0.62,105.2
IM-95,CTRPv2,1.2,103.5
IM-95,CTRPv2,2.5,84.7
IM-95,CTRPv2,5.0,67.21
IM-95,CTRPv2,10.0,65.48
IM-95,CTRPv2,20.0,65.92
IM-95,CTRPv2,40.0,61.51
Hs 746T,CTRPv2,0.0024,110.7
Hs 746T,CTRPv2,0.0049,110.6
Hs 746T,CTRPv2,0.0097,103.1
Hs 746T,CTRPv2,0.019,107.1
Hs 746T,CTRPv2,0.039,109.3
Hs 746T,CTRPv2,0.078,110.8
Hs 746T,CTRPv2,0.16,106.5
Hs 746T,CTRPv2,0.31,60.64
Hs 746T,CTRPv2,0.62,99.45
Hs 746T,CTRPv2,1.2,100.2
Hs 746T,CTRPv2,2.5,97.6
Hs 746T,CTRPv2,5.0,101.0
Hs 746T,CTRPv2,10.0,98.01
Hs 746T,CTRPv2,20.0,90.59
Hs 746T,CTRPv2,40.0,77.21
Hs 746T,CTRPv2,80.0,25.6
KATOIII,CTRPv2,0.0024,104.8
KATOIII,CTRPv2,0.0049,99.37
KATOIII,CTRPv2,0.0097,101.0
KATOIII,CTRPv2,0.019,105.4
KATOIII,CTRPv2,0.039,100.5
KATOIII,CTRPv2,0.078,102.3
KATOIII,CTRPv2,0.16,89.96
KATOIII,CTRPv2,0.31,112.5
KATOIII,CTRPv2,0.62,109.5
KATOIII,CTRPv2,1.2,100.6
KATOIII,CTRPv2,2.5,111.1
KATOIII,CTRPv2,5.0,106.9
KATOIII,CTRPv2,10.0,83.33
KATOIII,CTRPv2,20.0,80.88
KATOIII,CTRPv2,40.0,68.72
KATOIII,CTRPv2,80.0,58.83
SNU-16,CTRPv2,0.0024,102.0
SNU-16,CTRPv2,0.0049,100.5
SNU-16,CTRPv2,0.0097,107.7
SNU-16,CTRPv2,0.019,112.6
SNU-16,CTRPv2,0.039,105.7
SNU-16,CTRPv2,0.078,96.62
SNU-16,CTRPv2,0.16,105.1
SNU-16,CTRPv2,0.31,109.5
SNU-16,CTRPv2,0.62,100.8
SNU-16,CTRPv2,1.2,103.0
SNU-16,CTRPv2,2.5,96.97
SNU-16,CTRPv2,5.0,81.72
SNU-16,CTRPv2,10.0,74.39
SNU-16,CTRPv2,20.0,39.52
SNU-16,CTRPv2,40.0,25.51
SNU-16,CTRPv2,80.0,4.809
HuG1-N,CTRPv2,0.0024,97.52
HuG1-N,CTRPv2,0.0049,98.85
HuG1-N,CTRPv2,0.0097,100.8
HuG1-N,CTRPv2,0.019,106.8
HuG1-N,CTRPv2,0.039,110.6
HuG1-N,CTRPv2,0.078,105.7
HuG1-N,CTRPv2,0.16,115.1
HuG1-N,CTRPv2,0.31,114.4
HuG1-N,CTRPv2,0.62,109.2
HuG1-N,CTRPv2,1.2,109.0
HuG1-N,CTRPv2,2.5,126.5
HuG1-N,CTRPv2,5.0,134.9
HuG1-N,CTRPv2,10.0,95.36
HuG1-N,CTRPv2,20.0,65.91
HuG1-N,CTRPv2,40.0,42.2
HuG1-N,CTRPv2,80.0,29.47
LMSU,CTRPv2,0.0024,101.4
LMSU,CTRPv2,0.0049,98.72
LMSU,CTRPv2,0.0097,98.1
LMSU,CTRPv2,0.019,97.05
LMSU,CTRPv2,0.039,98.77
LMSU,CTRPv2,0.078,98.05
LMSU,CTRPv2,0.16,97.84
LMSU,CTRPv2,0.31,101.9
LMSU,CTRPv2,0.62,101.1
LMSU,CTRPv2,1.2,102.3
LMSU,CTRPv2,2.5,99.75
LMSU,CTRPv2,5.0,105.5
LMSU,CTRPv2,10.0,93.41
LMSU,CTRPv2,20.0,92.18
LMSU,CTRPv2,40.0,85.88
LMSU,CTRPv2,80.0,62.01
SNU-1,CTRPv2,0.0024,108.3
SNU-1,CTRPv2,0.0049,113.2
SNU-1,CTRPv2,0.0097,102.6
SNU-1,CTRPv2,0.019,111.2
SNU-1,CTRPv2,0.039,104.7
SNU-1,CTRPv2,0.078,113.2
SNU-1,CTRPv2,0.16,104.3
SNU-1,CTRPv2,0.31,115.6
SNU-1,CTRPv2,0.62,106.3
SNU-1,CTRPv2,1.2,98.96
SNU-1,CTRPv2,2.5,103.2
SNU-1,CTRPv2,5.0,73.6
SNU-1,CTRPv2,10.0,86.89
SNU-1,CTRPv2,20.0,78.85
SNU-1,CTRPv2,40.0,73.7
SNU-1,CTRPv2,80.0,15.9
KE-39,CTRPv2,0.0024,102.0
KE-39,CTRPv2,0.0049,99.33
KE-39,CTRPv2,0.0097,95.76
KE-39,CTRPv2,0.019,99.0
KE-39,CTRPv2,0.039,97.74
KE-39,CTRPv2,0.078,103.0
KE-39,CTRPv2,0.16,92.16
KE-39,CTRPv2,0.31,94.91
KE-39,CTRPv2,0.62,91.61
KE-39,CTRPv2,1.2,92.62
KE-39,CTRPv2,2.5,102.7
KE-39,CTRPv2,5.0,110.1
KE-39,CTRPv2,10.0,96.95
KE-39,CTRPv2,20.0,106.1
KE-39,CTRPv2,40.0,89.5
KE-39,CTRPv2,80.0,44.18
SNU-216,CTRPv2,0.0024,86.71
SNU-216,CTRPv2,0.0049,89.63
SNU-216,CTRPv2,0.0097,85.57
SNU-216,CTRPv2,0.019,94.5
SNU-216,CTRPv2,0.039,95.39
SNU-216,CTRPv2,0.078,90.43
SNU-216,CTRPv2,0.16,92.28
SNU-216,CTRPv2,0.31,87.71
SNU-216,CTRPv2,0.62,91.69
SNU-216,CTRPv2,1.2,93.73
SNU-216,CTRPv2,2.5,89.22
SNU-216,CTRPv2,5.0,90.83
SNU-216,CTRPv2,10.0,75.09
SNU-216,CTRPv2,20.0,84.51
SNU-216,CTRPv2,40.0,68.08
SNU-216,CTRPv2,80.0,29.38
SNU-601,CTRPv2,0.62,94.97
SNU-601,CTRPv2,1.2,92.4
SNU-601,CTRPv2,2.5,97.08
SNU-601,CTRPv2,5.0,97.88
SNU-601,CTRPv2,10.0,71.6
SNU-601,CTRPv2,20.0,80.41
SNU-601,CTRPv2,40.0,74.61
SNU-601,CTRPv2,80.0,30.53
HGC-27,CTRPv2,0.0024,99.58
HGC-27,CTRPv2,0.0049,99.7
HGC-27,CTRPv2,0.0097,96.32
HGC-27,CTRPv2,0.019,100.1
HGC-27,CTRPv2,0.039,100.7
HGC-27,CTRPv2,0.078,104.7
HGC-27,CTRPv2,0.16,98.53
HGC-27,CTRPv2,0.31,104.0
HGC-27,CTRPv2,0.62,102.5
HGC-27,CTRPv2,1.2,107.7
HGC-27,CTRPv2,2.5,108.1
HGC-27,CTRPv2,5.0,114.3
HGC-27,CTRPv2,10.0,96.15
HGC-27,CTRPv2,20.0,93.92
HGC-27,CTRPv2,40.0,68.79
HGC-27,CTRPv2,80.0,5.9
