Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,4.2,6.182
NCI-H69,CTRPv2,8.3,5.266
NCI-H69,CTRPv2,17.0,4.952
NCI-H69,CTRPv2,33.0,5.123
NCI-H1734,CTRPv2,0.001,130.0
NCI-H1734,CTRPv2,0.002,111.7
NCI-H1734,CTRPv2,0.0041,112.6
NCI-H1734,CTRPv2,0.0081,119.4
NCI-H1734,CTRPv2,0.016,105.6
NCI-H1734,CTRPv2,0.032,113.2
NCI-H1734,CTRPv2,0.065,108.5
NCI-H1734,CTRPv2,0.13,61.43
NCI-H1734,CTRPv2,0.26,33.15
NCI-H1734,CTRPv2,0.52,16.95
NCI-H1734,CTRPv2,1.0,7.082
NCI-H1734,CTRPv2,2.1,6.337
NCI-H1734,CTRPv2,4.2,5.652
NCI-H1734,CTRPv2,8.3,7.708
NCI-H1734,CTRPv2,17.0,4.513
NCI-H1734,CTRPv2,33.0,2.506
NCI-H2291,CTRPv2,0.001,97.67
NCI-H2291,CTRPv2,0.002,108.1
NCI-H2291,CTRPv2,0.0041,83.95
NCI-H2291,CTRPv2,0.0081,75.95
NCI-H2291,CTRPv2,0.016,98.65
NCI-H2291,CTRPv2,0.032,99.08
NCI-H2291,CTRPv2,0.065,111.8
NCI-H2291,CTRPv2,0.13,93.34
NCI-H2291,CTRPv2,0.26,70.23
NCI-H2291,CTRPv2,0.52,57.58
NCI-H2291,CTRPv2,1.0,28.91
NCI-H2291,CTRPv2,2.1,22.49
NCI-H2291,CTRPv2,4.2,27.15
NCI-H2291,CTRPv2,8.3,26.25
NCI-H2291,CTRPv2,17.0,31.02
NCI-H2291,CTRPv2,33.0,19.66
RERF-LC-Ad1,CTRPv2,0.001,100.4
RERF-LC-Ad1,CTRPv2,0.002,103.5
RERF-LC-Ad1,CTRPv2,0.0041,87.25
RERF-LC-Ad1,CTRPv2,0.0081,87.18
RERF-LC-Ad1,CTRPv2,0.016,109.6
RERF-LC-Ad1,CTRPv2,0.032,106.0
RERF-LC-Ad1,CTRPv2,0.065,102.4
RERF-LC-Ad1,CTRPv2,0.13,116.1
RERF-LC-Ad1,CTRPv2,0.26,105.7
RERF-LC-Ad1,CTRPv2,0.52,98.3
RERF-LC-Ad1,CTRPv2,1.0,87.5
RERF-LC-Ad1,CTRPv2,2.1,87.02
RERF-LC-Ad1,CTRPv2,4.2,93.49
RERF-LC-Ad1,CTRPv2,8.3,92.01
RERF-LC-Ad1,CTRPv2,17.0,75.94
RERF-LC-Ad1,CTRPv2,33.0,64.4
NCI-H2228,CTRPv2,0.001,102.6
NCI-H2228,CTRPv2,0.002,101.0
NCI-H2228,CTRPv2,0.0041,96.81
NCI-H2228,CTRPv2,0.0081,101.7
NCI-H2228,CTRPv2,0.016,115.7
NCI-H2228,CTRPv2,0.032,106.6
NCI-H2228,CTRPv2,0.065,80.24
NCI-H2228,CTRPv2,0.13,85.22
NCI-H2228,CTRPv2,0.26,70.03
NCI-H2228,CTRPv2,0.52,63.04
NCI-H2228,CTRPv2,1.0,45.9
NCI-H2228,CTRPv2,2.1,40.28
NCI-H2228,CTRPv2,4.2,33.27
NCI-H2228,CTRPv2,8.3,29.77
NCI-H2228,CTRPv2,17.0,27.01
NCI-H2228,CTRPv2,33.0,27.74
NCI-H2444,CTRPv2,0.001,107.5
NCI-H2444,CTRPv2,0.0041,99.81
NCI-H2444,CTRPv2,0.0081,103.6
NCI-H2444,CTRPv2,0.016,101.4
NCI-H2444,CTRPv2,0.032,102.2
NCI-H2444,CTRPv2,0.065,97.02
NCI-H2444,CTRPv2,0.13,102.3
NCI-H2444,CTRPv2,1.0,36.86
NCI-H2444,CTRPv2,4.2,15.59
NCI-H2444,CTRPv2,8.3,13.06
NCI-H2444,CTRPv2,17.0,7.051
NCI-H226,CTRPv2,0.001,103.5
NCI-H226,CTRPv2,0.002,99.36
NCI-H226,CTRPv2,0.0041,99.25
NCI-H226,CTRPv2,0.0081,100.7
NCI-H226,CTRPv2,0.016,103.6
NCI-H226,CTRPv2,0.032,103.5
NCI-H226,CTRPv2,0.065,106.1
NCI-H226,CTRPv2,0.13,100.6
NCI-H226,CTRPv2,0.26,92.99
NCI-H226,CTRPv2,0.52,80.47
NCI-H226,CTRPv2,1.0,28.39
NCI-H226,CTRPv2,2.1,11.32
NCI-H226,CTRPv2,4.2,8.648
NCI-H226,CTRPv2,8.3,8.373
NCI-H226,CTRPv2,17.0,7.155
NCI-H226,CTRPv2,33.0,8.44
PC-14,CTRPv2,0.001,106.2
PC-14,CTRPv2,0.002,107.3
PC-14,CTRPv2,0.0041,107.1
PC-14,CTRPv2,0.0081,108.1
PC-14,CTRPv2,0.016,103.3
PC-14,CTRPv2,0.032,116.2
PC-14,CTRPv2,0.065,95.67
PC-14,CTRPv2,0.13,104.2
PC-14,CTRPv2,0.26,83.56
PC-14,CTRPv2,0.52,63.44
PC-14,CTRPv2,1.0,31.62
PC-14,CTRPv2,2.1,22.63
PC-14,CTRPv2,4.2,11.69
PC-14,CTRPv2,8.3,15.81
PC-14,CTRPv2,17.0,6.983
PC-14,CTRPv2,33.0,6.094
SW 1271,CTRPv2,0.001,105.6
SW 1271,CTRPv2,0.002,102.9
SW 1271,CTRPv2,0.0041,96.91
SW 1271,CTRPv2,0.0081,99.46
SW 1271,CTRPv2,0.016,107.6
SW 1271,CTRPv2,0.032,112.9
SW 1271,CTRPv2,0.065,85.63
SW 1271,CTRPv2,0.13,100.5
SW 1271,CTRPv2,0.26,62.75
SW 1271,CTRPv2,0.52,43.46
SW 1271,CTRPv2,1.0,18.03
SW 1271,CTRPv2,2.1,12.0
SW 1271,CTRPv2,4.2,10.31
SW 1271,CTRPv2,8.3,9.816
SW 1271,CTRPv2,17.0,11.07
SW 1271,CTRPv2,33.0,7.7
HCC-1195,CTRPv2,0.001,106.7
HCC-1195,CTRPv2,0.002,99.7
HCC-1195,CTRPv2,0.0041,99.57
HCC-1195,CTRPv2,0.0081,100.0
HCC-1195,CTRPv2,0.016,107.1
HCC-1195,CTRPv2,0.032,112.7
HCC-1195,CTRPv2,0.065,98.52
HCC-1195,CTRPv2,0.13,102.5
HCC-1195,CTRPv2,0.26,98.12
HCC-1195,CTRPv2,0.52,86.73
HCC-1195,CTRPv2,1.0,74.15
HCC-1195,CTRPv2,2.1,62.78
HCC-1195,CTRPv2,4.2,55.34
HCC-1195,CTRPv2,8.3,46.4
HCC-1195,CTRPv2,17.0,21.44
HCC-1195,CTRPv2,33.0,9.919
NCI-H1650,CTRPv2,0.001,104.8
NCI-H1650,CTRPv2,0.002,103.0
NCI-H1650,CTRPv2,0.0041,89.82
NCI-H1650,CTRPv2,0.0081,98.35
NCI-H1650,CTRPv2,0.016,105.4
NCI-H1650,CTRPv2,0.032,101.6
NCI-H1650,CTRPv2,0.065,62.84
NCI-H1650,CTRPv2,0.13,77.67
NCI-H1650,CTRPv2,0.26,56.48
NCI-H1650,CTRPv2,0.52,44.38
NCI-H1650,CTRPv2,1.0,26.05
NCI-H1650,CTRPv2,2.1,24.78
NCI-H1650,CTRPv2,4.2,20.09
NCI-H1650,CTRPv2,8.3,18.37
NCI-H1650,CTRPv2,17.0,13.85
NCI-H1650,CTRPv2,33.0,9.365
NCI-H446,CTRPv2,0.001,112.8
NCI-H446,CTRPv2,0.002,110.3
NCI-H446,CTRPv2,0.0041,101.3
NCI-H446,CTRPv2,0.0081,100.7
NCI-H446,CTRPv2,0.016,113.1
NCI-H446,CTRPv2,0.032,111.9
NCI-H446,CTRPv2,0.065,46.06
NCI-H446,CTRPv2,0.26,26.34
NCI-H446,CTRPv2,0.52,10.64
NCI-H446,CTRPv2,1.0,4.188
NCI-H446,CTRPv2,2.1,4.04
NCI-H446,CTRPv2,4.2,2.884
NCI-H446,CTRPv2,8.3,5.319
NCI-H446,CTRPv2,17.0,3.902
NCI-H446,CTRPv2,33.0,4.931
LOU-NH91,CTRPv2,0.001,104.4
LOU-NH91,CTRPv2,0.002,114.4
LOU-NH91,CTRPv2,0.0041,98.57
LOU-NH91,CTRPv2,0.0081,103.6
LOU-NH91,CTRPv2,0.016,117.3
LOU-NH91,CTRPv2,0.032,109.7
LOU-NH91,CTRPv2,0.065,98.81
LOU-NH91,CTRPv2,0.13,104.4
LOU-NH91,CTRPv2,0.26,95.4
LOU-NH91,CTRPv2,0.52,96.54
LOU-NH91,CTRPv2,1.0,82.76
LOU-NH91,CTRPv2,2.1,82.37
LOU-NH91,CTRPv2,4.2,75.84
LOU-NH91,CTRPv2,8.3,56.31
LOU-NH91,CTRPv2,17.0,32.19
LOU-NH91,CTRPv2,33.0,24.29
NCI-H889,CTRPv2,0.001,114.1
NCI-H889,CTRPv2,0.002,127.5
NCI-H889,CTRPv2,0.0041,110.7
NCI-H889,CTRPv2,0.0081,100.8
NCI-H889,CTRPv2,0.016,98.15
NCI-H889,CTRPv2,0.032,117.0
NCI-H889,CTRPv2,0.065,76.83
NCI-H889,CTRPv2,0.13,97.5
NCI-H889,CTRPv2,0.26,97.94
NCI-H889,CTRPv2,0.52,74.63
NCI-H889,CTRPv2,1.0,29.61
NCI-H889,CTRPv2,2.1,7.467
NCI-H889,CTRPv2,4.2,4.556
NCI-H889,CTRPv2,8.3,5.882
NCI-H889,CTRPv2,17.0,3.723
NCI-H889,CTRPv2,33.0,3.869
NCI-H661,CTRPv2,0.001,104.0
NCI-H661,CTRPv2,0.002,103.8
NCI-H661,CTRPv2,0.0041,97.64
NCI-H661,CTRPv2,0.0081,102.9
NCI-H661,CTRPv2,0.016,105.5
NCI-H661,CTRPv2,0.032,106.6
NCI-H661,CTRPv2,0.065,94.14
NCI-H661,CTRPv2,0.13,98.46
NCI-H661,CTRPv2,0.26,89.27
NCI-H661,CTRPv2,0.52,75.81
NCI-H661,CTRPv2,1.0,44.31
NCI-H661,CTRPv2,2.1,33.23
NCI-H661,CTRPv2,4.2,19.29
NCI-H661,CTRPv2,8.3,12.63
NCI-H661,CTRPv2,17.0,16.44
NCI-H661,CTRPv2,33.0,14.36
SW1573,CTRPv2,0.001,109.1
SW1573,CTRPv2,0.002,104.5
SW1573,CTRPv2,0.0041,93.16
SW1573,CTRPv2,0.0081,52.12
SW1573,CTRPv2,0.016,50.06
SW1573,CTRPv2,0.032,78.79
SW1573,CTRPv2,0.065,21.62
SW1573,CTRPv2,0.13,39.88
SW1573,CTRPv2,0.26,67.43
SW1573,CTRPv2,0.52,55.29
SW1573,CTRPv2,1.0,33.82
SW1573,CTRPv2,2.1,38.66
SW1573,CTRPv2,4.2,34.72
SW1573,CTRPv2,8.3,32.34
SW1573,CTRPv2,17.0,28.58
SW1573,CTRPv2,33.0,20.68
LCLC-97TM1,CTRPv2,0.001,90.64
LCLC-97TM1,CTRPv2,0.002,86.04
LCLC-97TM1,CTRPv2,0.0041,74.22
LCLC-97TM1,CTRPv2,0.0081,69.56
LCLC-97TM1,CTRPv2,0.016,93.83
LCLC-97TM1,CTRPv2,0.032,77.29
LCLC-97TM1,CTRPv2,0.065,53.74
LCLC-97TM1,CTRPv2,0.13,69.73
LCLC-97TM1,CTRPv2,0.26,28.91
LCLC-97TM1,CTRPv2,0.52,17.12
LCLC-97TM1,CTRPv2,1.0,13.13
LCLC-97TM1,CTRPv2,2.1,8.665
LCLC-97TM1,CTRPv2,4.2,8.363
LCLC-97TM1,CTRPv2,8.3,9.328
LCLC-97TM1,CTRPv2,17.0,8.329
LCLC-97TM1,CTRPv2,33.0,8.649
NCI-H1355,CTRPv2,0.001,110.2
NCI-H1355,CTRPv2,0.002,106.4
NCI-H1355,CTRPv2,0.0041,102.7
NCI-H1355,CTRPv2,0.0081,106.5
NCI-H1355,CTRPv2,0.016,110.6
NCI-H1355,CTRPv2,0.032,112.3
NCI-H1355,CTRPv2,0.065,105.3
NCI-H1355,CTRPv2,0.13,114.5
NCI-H1355,CTRPv2,0.26,76.37
NCI-H1355,CTRPv2,0.52,56.21
NCI-H1355,CTRPv2,1.0,27.76
NCI-H1355,CTRPv2,2.1,16.21
NCI-H1355,CTRPv2,4.2,12.1
NCI-H1355,CTRPv2,8.3,8.415
NCI-H1355,CTRPv2,17.0,9.783
NCI-H1355,CTRPv2,33.0,7.346
NCI-H1573,CTRPv2,0.001,108.3
NCI-H1573,CTRPv2,0.002,95.25
NCI-H1573,CTRPv2,0.0041,72.49
NCI-H1573,CTRPv2,0.0081,110.9
NCI-H1573,CTRPv2,0.016,90.88
NCI-H1573,CTRPv2,0.032,98.55
NCI-H1573,CTRPv2,0.065,101.5
NCI-H1573,CTRPv2,0.13,116.0
NCI-H1573,CTRPv2,0.26,93.63
NCI-H1573,CTRPv2,0.52,103.7
NCI-H1573,CTRPv2,1.0,67.77
NCI-H1573,CTRPv2,2.1,41.79
NCI-H1573,CTRPv2,4.2,20.8
NCI-H1573,CTRPv2,8.3,17.4
NCI-H1573,CTRPv2,17.0,17.99
NCI-H1573,CTRPv2,33.0,13.4
NCI-H1666,CTRPv2,0.001,106.9
NCI-H1666,CTRPv2,0.002,105.9
NCI-H1666,CTRPv2,0.0041,90.23
NCI-H1666,CTRPv2,0.0081,89.7
NCI-H1666,CTRPv2,0.016,104.2
NCI-H1666,CTRPv2,0.032,104.5
NCI-H1666,CTRPv2,0.065,69.34
NCI-H1666,CTRPv2,0.13,78.07
NCI-H1666,CTRPv2,0.26,52.34
NCI-H1666,CTRPv2,0.52,43.06
NCI-H1666,CTRPv2,1.0,40.47
NCI-H1666,CTRPv2,2.1,41.2
NCI-H1666,CTRPv2,4.2,36.63
NCI-H1666,CTRPv2,8.3,36.17
NCI-H1666,CTRPv2,17.0,35.48
NCI-H1666,CTRPv2,33.0,22.93
NCI-H2087,CTRPv2,0.001,102.2
NCI-H2087,CTRPv2,0.002,103.0
NCI-H2087,CTRPv2,0.0041,92.31
NCI-H2087,CTRPv2,0.0081,95.45
NCI-H2087,CTRPv2,0.016,104.0
NCI-H2087,CTRPv2,0.032,99.51
NCI-H2087,CTRPv2,0.065,56.03
NCI-H2087,CTRPv2,0.13,75.9
NCI-H2087,CTRPv2,0.26,45.22
NCI-H2087,CTRPv2,0.52,24.93
NCI-H2087,CTRPv2,1.0,15.47
NCI-H2087,CTRPv2,2.1,14.85
NCI-H2087,CTRPv2,4.2,9.244
NCI-H2087,CTRPv2,8.3,12.64
NCI-H2087,CTRPv2,17.0,8.215
NCI-H2087,CTRPv2,33.0,7.517
EPLC-272H,CTRPv2,0.001,94.7
EPLC-272H,CTRPv2,0.002,99.79
EPLC-272H,CTRPv2,0.0041,95.31
EPLC-272H,CTRPv2,0.0081,110.8
EPLC-272H,CTRPv2,0.016,111.6
EPLC-272H,CTRPv2,0.032,94.37
EPLC-272H,CTRPv2,0.065,106.0
EPLC-272H,CTRPv2,0.13,89.8
EPLC-272H,CTRPv2,0.26,77.92
EPLC-272H,CTRPv2,0.52,61.31
EPLC-272H,CTRPv2,1.0,31.4
EPLC-272H,CTRPv2,2.1,22.4
EPLC-272H,CTRPv2,4.2,16.49
EPLC-272H,CTRPv2,8.3,15.04
EPLC-272H,CTRPv2,17.0,15.07
EPLC-272H,CTRPv2,33.0,15.12
NCI-H2085,CTRPv2,0.001,130.4
NCI-H2085,CTRPv2,0.002,110.0
NCI-H2085,CTRPv2,0.0041,87.3
NCI-H2085,CTRPv2,0.016,123.9
NCI-H2085,CTRPv2,0.032,127.0
NCI-H2085,CTRPv2,0.065,109.4
NCI-H2085,CTRPv2,0.13,99.57
NCI-H2085,CTRPv2,0.26,91.82
NCI-H2085,CTRPv2,0.52,80.78
NCI-H2085,CTRPv2,1.0,54.21
NCI-H2085,CTRPv2,2.1,33.88
NCI-H2085,CTRPv2,4.2,26.65
NCI-H2085,CTRPv2,8.3,22.56
NCI-H2085,CTRPv2,17.0,17.29
NCI-H2085,CTRPv2,33.0,13.55
NCI-H520,CTRPv2,0.001,100.0
NCI-H520,CTRPv2,0.002,98.66
NCI-H520,CTRPv2,0.0041,89.4
NCI-H520,CTRPv2,0.016,110.5
NCI-H520,CTRPv2,0.032,100.5
NCI-H520,CTRPv2,0.065,80.26
NCI-H520,CTRPv2,0.13,91.93
NCI-H520,CTRPv2,0.26,55.76
NCI-H520,CTRPv2,0.52,39.56
NCI-H520,CTRPv2,1.0,20.53
NCI-H520,CTRPv2,2.1,17.27
NCI-H520,CTRPv2,4.2,16.08
NCI-H520,CTRPv2,8.3,15.15
NCI-H520,CTRPv2,17.0,14.8
NCI-H520,CTRPv2,33.0,12.15
NCI-H1373,CTRPv2,0.001,103.6
NCI-H1373,CTRPv2,0.002,99.94
NCI-H1373,CTRPv2,0.0041,97.94
NCI-H1373,CTRPv2,0.0081,104.9
NCI-H1373,CTRPv2,0.016,103.4
NCI-H1373,CTRPv2,0.032,106.3
NCI-H1373,CTRPv2,0.065,90.81
NCI-H1373,CTRPv2,0.13,97.34
NCI-H1373,CTRPv2,0.26,80.09
NCI-H1373,CTRPv2,0.52,70.51
NCI-H1373,CTRPv2,1.0,39.45
NCI-H1373,CTRPv2,2.1,25.21
NCI-H1373,CTRPv2,4.2,8.443
NCI-H1373,CTRPv2,8.3,6.209
NCI-H1373,CTRPv2,17.0,6.009
NCI-H1373,CTRPv2,33.0,5.613
NCI-H1792,CTRPv2,0.001,102.2
NCI-H1792,CTRPv2,0.002,99.38
NCI-H1792,CTRPv2,0.0041,95.17
NCI-H1792,CTRPv2,0.0081,97.73
NCI-H1792,CTRPv2,0.016,104.7
NCI-H1792,CTRPv2,0.032,104.9
NCI-H1792,CTRPv2,0.065,98.46
NCI-H1792,CTRPv2,0.13,97.1
NCI-H1792,CTRPv2,0.26,94.06
NCI-H1792,CTRPv2,0.52,88.83
NCI-H1792,CTRPv2,1.0,60.27
NCI-H1792,CTRPv2,2.1,29.5
NCI-H1792,CTRPv2,4.2,13.64
NCI-H1792,CTRPv2,8.3,9.635
NCI-H1792,CTRPv2,17.0,5.859
NCI-H1792,CTRPv2,33.0,4.777
A549,CTRPv2,0.001,103.2
A549,CTRPv2,0.002,104.4
A549,CTRPv2,0.0041,98.89
A549,CTRPv2,0.0081,98.13
A549,CTRPv2,0.016,105.6
A549,CTRPv2,0.032,103.4
A549,CTRPv2,0.065,93.87
A549,CTRPv2,0.13,100.4
A549,CTRPv2,0.26,91.68
A549,CTRPv2,0.52,84.17
A549,CTRPv2,1.0,67.88
A549,CTRPv2,2.1,61.46
A549,CTRPv2,4.2,52.02
A549,CTRPv2,8.3,50.48
A549,CTRPv2,17.0,50.44
A549,CTRPv2,33.0,41.5
NCI-H2122,CTRPv2,0.001,110.5
NCI-H2122,CTRPv2,0.002,105.7
NCI-H2122,CTRPv2,0.0041,110.5
NCI-H2122,CTRPv2,0.0081,102.2
NCI-H2122,CTRPv2,0.016,106.9
NCI-H2122,CTRPv2,0.032,112.8
NCI-H2122,CTRPv2,0.065,98.56
NCI-H2122,CTRPv2,0.13,108.9
NCI-H2122,CTRPv2,0.26,95.67
NCI-H2122,CTRPv2,0.52,78.12
NCI-H2122,CTRPv2,1.0,38.0
NCI-H2122,CTRPv2,2.1,35.68
NCI-H2122,CTRPv2,4.2,26.43
NCI-H2122,CTRPv2,8.3,24.95
NCI-H2122,CTRPv2,17.0,24.05
NCI-H2122,CTRPv2,33.0,20.32
NCI-H460,CTRPv2,0.001,104.2
NCI-H460,CTRPv2,0.002,97.71
NCI-H460,CTRPv2,0.0041,101.2
NCI-H460,CTRPv2,0.0081,104.3
NCI-H460,CTRPv2,0.016,103.9
NCI-H460,CTRPv2,0.032,103.0
NCI-H460,CTRPv2,0.065,99.45
NCI-H460,CTRPv2,0.13,100.9
NCI-H460,CTRPv2,0.26,100.3
NCI-H460,CTRPv2,0.52,97.61
NCI-H460,CTRPv2,1.0,88.16
NCI-H460,CTRPv2,2.1,77.96
NCI-H460,CTRPv2,4.2,66.83
NCI-H460,CTRPv2,8.3,54.46
NCI-H460,CTRPv2,17.0,31.2
NCI-H460,CTRPv2,33.0,18.11
NCI-H2172,CTRPv2,0.001,95.3
NCI-H2172,CTRPv2,0.002,92.89
NCI-H2172,CTRPv2,0.0041,95.23
NCI-H2172,CTRPv2,0.0081,95.61
NCI-H2172,CTRPv2,0.016,99.51
NCI-H2172,CTRPv2,0.032,100.1
NCI-H2172,CTRPv2,0.065,96.73
NCI-H2172,CTRPv2,0.13,98.58
NCI-H2172,CTRPv2,0.26,91.57
NCI-H2172,CTRPv2,0.52,93.9
NCI-H2172,CTRPv2,1.0,95.23
NCI-H2172,CTRPv2,2.1,92.66
NCI-H2172,CTRPv2,4.2,66.11
NCI-H2172,CTRPv2,8.3,74.54
NCI-H2172,CTRPv2,17.0,83.29
NCI-H2172,CTRPv2,33.0,77.13
NCI-H2286,CTRPv2,0.001,107.4
NCI-H2286,CTRPv2,0.002,100.1
NCI-H2286,CTRPv2,0.0041,101.4
NCI-H2286,CTRPv2,0.0081,101.6
NCI-H2286,CTRPv2,0.016,111.6
NCI-H2286,CTRPv2,0.032,110.9
NCI-H2286,CTRPv2,0.065,97.76
NCI-H2286,CTRPv2,0.13,99.67
NCI-H2286,CTRPv2,0.26,95.55
NCI-H2286,CTRPv2,0.52,87.82
NCI-H2286,CTRPv2,1.0,96.68
NCI-H2286,CTRPv2,2.1,88.36
NCI-H2286,CTRPv2,4.2,93.0
NCI-H2286,CTRPv2,8.3,99.45
NCI-H2286,CTRPv2,17.0,111.4
NCI-H2286,CTRPv2,33.0,96.83
NCI-H441,CTRPv2,0.001,102.2
NCI-H441,CTRPv2,0.002,99.02
NCI-H441,CTRPv2,0.0041,87.6
NCI-H441,CTRPv2,0.0081,92.0
NCI-H441,CTRPv2,0.016,105.1
NCI-H441,CTRPv2,0.032,102.9
NCI-H441,CTRPv2,0.065,96.34
NCI-H441,CTRPv2,0.13,89.72
NCI-H441,CTRPv2,0.26,91.25
NCI-H441,CTRPv2,0.52,79.22
NCI-H441,CTRPv2,1.0,68.6
NCI-H441,CTRPv2,2.1,65.49
NCI-H441,CTRPv2,4.2,51.7
NCI-H441,CTRPv2,8.3,40.99
NCI-H441,CTRPv2,17.0,36.59
NCI-H441,CTRPv2,33.0,27.1
A549,CTRPv2,0.001,101.0
A549,CTRPv2,0.002,93.22
A549,CTRPv2,0.0041,102.8
A549,CTRPv2,0.0081,102.3
A549,CTRPv2,0.016,96.9
A549,CTRPv2,0.032,100.9
A549,CTRPv2,0.065,100.5
A549,CTRPv2,0.13,102.5
A549,CTRPv2,0.26,98.77
A549,CTRPv2,0.52,89.57
A549,CTRPv2,1.0,73.58
A549,CTRPv2,2.1,56.7
A549,CTRPv2,4.2,45.73
A549,CTRPv2,8.3,38.98
A549,CTRPv2,17.0,37.38
A549,CTRPv2,33.0,26.82
Sq-1,CTRPv2,0.001,103.5
Sq-1,CTRPv2,0.002,96.92
Sq-1,CTRPv2,0.0041,72.36
Sq-1,CTRPv2,0.0081,79.65
Sq-1,CTRPv2,0.016,98.4
Sq-1,CTRPv2,0.032,98.13
Sq-1,CTRPv2,0.065,64.37
Sq-1,CTRPv2,0.13,74.11
Sq-1,CTRPv2,0.26,65.2
Sq-1,CTRPv2,0.52,25.68
Sq-1,CTRPv2,1.0,8.622
Sq-1,CTRPv2,2.1,7.736
Sq-1,CTRPv2,4.2,8.012
Sq-1,CTRPv2,8.3,9.266
Sq-1,CTRPv2,17.0,9.349
Sq-1,CTRPv2,33.0,9.946
Calu-6,CTRPv2,0.001,102.1
Calu-6,CTRPv2,0.002,98.12
Calu-6,CTRPv2,0.0041,102.1
Calu-6,CTRPv2,0.0081,103.1
Calu-6,CTRPv2,0.016,101.0
Calu-6,CTRPv2,0.032,102.9
Calu-6,CTRPv2,0.065,102.7
Calu-6,CTRPv2,0.13,103.6
Calu-6,CTRPv2,0.26,87.47
Calu-6,CTRPv2,0.52,58.8
Calu-6,CTRPv2,1.0,19.68
Calu-6,CTRPv2,2.1,8.673
Calu-6,CTRPv2,4.2,6.241
Calu-6,CTRPv2,8.3,4.323
Calu-6,CTRPv2,17.0,3.546
Calu-6,CTRPv2,33.0,3.329
EBC-1,CTRPv2,0.001,102.1
EBC-1,CTRPv2,0.002,101.2
EBC-1,CTRPv2,0.0041,93.24
EBC-1,CTRPv2,0.0081,99.18
EBC-1,CTRPv2,0.016,98.48
EBC-1,CTRPv2,0.032,92.2
EBC-1,CTRPv2,0.065,49.97
EBC-1,CTRPv2,0.13,69.95
EBC-1,CTRPv2,0.26,28.24
EBC-1,CTRPv2,0.52,15.81
EBC-1,CTRPv2,1.0,11.5
EBC-1,CTRPv2,2.1,12.24
EBC-1,CTRPv2,4.2,11.01
EBC-1,CTRPv2,8.3,12.33
EBC-1,CTRPv2,17.0,12.5
EBC-1,CTRPv2,33.0,11.28
NCI-H1755,CTRPv2,0.001,109.3
NCI-H1755,CTRPv2,0.002,107.6
NCI-H1755,CTRPv2,0.0041,88.9
NCI-H1755,CTRPv2,0.0081,96.82
NCI-H1755,CTRPv2,0.016,109.0
NCI-H1755,CTRPv2,0.032,102.9
NCI-H1755,CTRPv2,0.065,97.48
NCI-H1755,CTRPv2,0.13,97.86
NCI-H1755,CTRPv2,0.26,91.02
NCI-H1755,CTRPv2,0.52,76.98
NCI-H1755,CTRPv2,1.0,50.93
NCI-H1755,CTRPv2,2.1,32.66
NCI-H1755,CTRPv2,4.2,18.72
NCI-H1755,CTRPv2,8.3,14.88
NCI-H1755,CTRPv2,17.0,9.568
NCI-H1755,CTRPv2,33.0,9.595
SK-LU-1,CTRPv2,0.001,103.8
SK-LU-1,CTRPv2,0.002,102.9
SK-LU-1,CTRPv2,0.0041,98.85
SK-LU-1,CTRPv2,0.0081,89.74
SK-LU-1,CTRPv2,0.016,105.2
SK-LU-1,CTRPv2,0.032,85.76
SK-LU-1,CTRPv2,0.065,73.47
SK-LU-1,CTRPv2,0.13,97.49
SK-LU-1,CTRPv2,0.26,64.04
SK-LU-1,CTRPv2,0.52,39.32
SK-LU-1,CTRPv2,1.0,12.5
SK-LU-1,CTRPv2,2.1,5.364
SK-LU-1,CTRPv2,4.2,4.558
SK-LU-1,CTRPv2,8.3,5.935
SK-LU-1,CTRPv2,17.0,6.809
SK-LU-1,CTRPv2,33.0,5.514
NCI-H1184,CTRPv2,0.001,105.1
NCI-H1184,CTRPv2,0.002,111.1
NCI-H1184,CTRPv2,0.0041,99.44
NCI-H1184,CTRPv2,0.0081,104.5
NCI-H1184,CTRPv2,0.016,110.1
NCI-H1184,CTRPv2,0.032,95.71
NCI-H1184,CTRPv2,0.065,71.02
NCI-H1184,CTRPv2,0.13,91.12
NCI-H1184,CTRPv2,0.26,54.11
NCI-H1184,CTRPv2,0.52,23.06
NCI-H1184,CTRPv2,1.0,6.613
NCI-H1184,CTRPv2,2.1,2.97
NCI-H1184,CTRPv2,4.2,2.118
NCI-H1184,CTRPv2,8.3,2.353
NCI-H1184,CTRPv2,17.0,1.804
NCI-H1184,CTRPv2,33.0,1.84
LXF-289,CTRPv2,0.001,103.3
LXF-289,CTRPv2,0.002,108.9
LXF-289,CTRPv2,0.0041,97.72
LXF-289,CTRPv2,0.0081,96.72
LXF-289,CTRPv2,0.016,106.8
LXF-289,CTRPv2,0.032,100.1
LXF-289,CTRPv2,0.065,43.78
LXF-289,CTRPv2,0.26,29.33
LXF-289,CTRPv2,0.52,17.43
LXF-289,CTRPv2,1.0,5.271
LXF-289,CTRPv2,2.1,3.581
LXF-289,CTRPv2,4.2,2.47
LXF-289,CTRPv2,8.3,3.885
LXF-289,CTRPv2,17.0,2.713
LXF-289,CTRPv2,33.0,3.731
NCI-H1435,CTRPv2,0.001,104.5
NCI-H1435,CTRPv2,0.002,117.5
NCI-H1435,CTRPv2,0.0041,85.98
NCI-H1435,CTRPv2,0.0081,99.12
NCI-H1435,CTRPv2,0.016,100.1
