Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,8.3,95.26
KYO-1,CTRPv2,17.0,91.86
KYO-1,CTRPv2,33.0,66.99
KYO-1,CTRPv2,66.0,19.52
MONO-MAC-1,CTRPv2,0.002,112.2
MONO-MAC-1,CTRPv2,0.0041,117.8
MONO-MAC-1,CTRPv2,0.0081,99.77
MONO-MAC-1,CTRPv2,0.016,106.4
MONO-MAC-1,CTRPv2,0.032,114.1
MONO-MAC-1,CTRPv2,0.065,114.9
MONO-MAC-1,CTRPv2,0.13,95.74
MONO-MAC-1,CTRPv2,0.26,116.6
MONO-MAC-1,CTRPv2,0.52,100.7
MONO-MAC-1,CTRPv2,1.0,99.73
MONO-MAC-1,CTRPv2,2.1,102.5
MONO-MAC-1,CTRPv2,4.2,99.85
MONO-MAC-1,CTRPv2,8.3,86.08
MONO-MAC-1,CTRPv2,17.0,72.1
MONO-MAC-1,CTRPv2,33.0,41.8
MONO-MAC-1,CTRPv2,66.0,9.378
REC-1,CTRPv2,0.002,120.1
REC-1,CTRPv2,0.0041,104.9
REC-1,CTRPv2,0.0081,97.93
REC-1,CTRPv2,0.016,97.91
REC-1,CTRPv2,0.032,114.8
REC-1,CTRPv2,0.065,108.1
REC-1,CTRPv2,0.13,96.85
REC-1,CTRPv2,0.26,100.8
REC-1,CTRPv2,0.52,97.23
REC-1,CTRPv2,1.0,90.23
REC-1,CTRPv2,2.1,89.82
REC-1,CTRPv2,4.2,102.1
REC-1,CTRPv2,8.3,97.81
REC-1,CTRPv2,17.0,96.73
REC-1,CTRPv2,33.0,98.07
REC-1,CTRPv2,66.0,60.4
SUP-T11,CTRPv2,0.002,120.0
SUP-T11,CTRPv2,0.0041,118.4
SUP-T11,CTRPv2,0.0081,102.3
SUP-T11,CTRPv2,0.016,105.8
SUP-T11,CTRPv2,0.032,120.5
SUP-T11,CTRPv2,0.065,109.8
SUP-T11,CTRPv2,0.13,109.9
SUP-T11,CTRPv2,0.26,102.9
SUP-T11,CTRPv2,0.52,105.6
SUP-T11,CTRPv2,1.0,94.58
SUP-T11,CTRPv2,2.1,97.75
SUP-T11,CTRPv2,4.2,95.58
SUP-T11,CTRPv2,8.3,100.6
SUP-T11,CTRPv2,17.0,86.17
SUP-T11,CTRPv2,33.0,9.849
SUP-T11,CTRPv2,66.0,2.775
TALL-1,CTRPv2,0.002,120.3
TALL-1,CTRPv2,0.0041,122.8
TALL-1,CTRPv2,0.0081,104.1
TALL-1,CTRPv2,0.016,103.7
TALL-1,CTRPv2,0.032,117.9
TALL-1,CTRPv2,0.065,113.8
TALL-1,CTRPv2,0.13,106.2
TALL-1,CTRPv2,0.26,107.3
TALL-1,CTRPv2,0.52,99.1
TALL-1,CTRPv2,1.0,104.1
TALL-1,CTRPv2,2.1,98.07
TALL-1,CTRPv2,4.2,96.41
TALL-1,CTRPv2,8.3,73.41
TALL-1,CTRPv2,17.0,33.58
TALL-1,CTRPv2,33.0,9.53
TALL-1,CTRPv2,66.0,2.778
L-540,CTRPv2,0.002,118.0
L-540,CTRPv2,0.0041,119.8
L-540,CTRPv2,0.0081,105.3
L-540,CTRPv2,0.016,109.1
L-540,CTRPv2,0.032,118.7
L-540,CTRPv2,0.065,120.5
L-540,CTRPv2,0.13,111.9
L-540,CTRPv2,0.26,114.6
L-540,CTRPv2,0.52,98.66
L-540,CTRPv2,1.0,108.8
L-540,CTRPv2,2.1,108.2
L-540,CTRPv2,4.2,97.22
L-540,CTRPv2,8.3,92.14
L-540,CTRPv2,17.0,67.14
L-540,CTRPv2,33.0,18.64
L-540,CTRPv2,66.0,2.337
MOLM-6,CTRPv2,0.002,126.5
MOLM-6,CTRPv2,0.0041,127.9
MOLM-6,CTRPv2,0.0081,118.0
MOLM-6,CTRPv2,0.016,99.95
MOLM-6,CTRPv2,0.032,114.0
MOLM-6,CTRPv2,0.065,111.9
MOLM-6,CTRPv2,0.13,109.8
MOLM-6,CTRPv2,0.26,106.4
MOLM-6,CTRPv2,0.52,107.6
MOLM-6,CTRPv2,1.0,105.9
MOLM-6,CTRPv2,2.1,92.08
MOLM-6,CTRPv2,4.2,100.4
MOLM-6,CTRPv2,8.3,77.05
MOLM-6,CTRPv2,17.0,56.21
MOLM-6,CTRPv2,33.0,46.38
MOLM-6,CTRPv2,66.0,2.741
MOLT-16,CTRPv2,0.002,108.7
MOLT-16,CTRPv2,0.0041,117.2
MOLT-16,CTRPv2,0.0081,108.6
MOLT-16,CTRPv2,0.016,103.3
MOLT-16,CTRPv2,0.032,116.0
MOLT-16,CTRPv2,0.065,105.1
MOLT-16,CTRPv2,0.13,99.11
MOLT-16,CTRPv2,0.26,105.0
MOLT-16,CTRPv2,0.52,103.4
MOLT-16,CTRPv2,1.0,95.91
MOLT-16,CTRPv2,2.1,92.05
MOLT-16,CTRPv2,4.2,95.31
MOLT-16,CTRPv2,8.3,81.16
MOLT-16,CTRPv2,17.0,50.06
MOLT-16,CTRPv2,33.0,5.395
MOLT-16,CTRPv2,66.0,1.921
NU-DUL-1,CTRPv2,0.002,121.2
NU-DUL-1,CTRPv2,0.0041,122.3
NU-DUL-1,CTRPv2,0.0081,99.55
NU-DUL-1,CTRPv2,0.016,99.55
NU-DUL-1,CTRPv2,0.032,118.8
NU-DUL-1,CTRPv2,0.065,122.4
NU-DUL-1,CTRPv2,0.13,104.8
NU-DUL-1,CTRPv2,0.26,107.3
NU-DUL-1,CTRPv2,0.52,102.3
NU-DUL-1,CTRPv2,1.0,99.43
NU-DUL-1,CTRPv2,2.1,97.03
NU-DUL-1,CTRPv2,4.2,90.1
NU-DUL-1,CTRPv2,8.3,90.48
NU-DUL-1,CTRPv2,17.0,72.84
NU-DUL-1,CTRPv2,33.0,17.94
NU-DUL-1,CTRPv2,66.0,2.041
RCH-ACV,CTRPv2,0.002,118.9
RCH-ACV,CTRPv2,0.0041,106.2
RCH-ACV,CTRPv2,0.0081,110.6
RCH-ACV,CTRPv2,0.016,101.4
RCH-ACV,CTRPv2,0.032,115.9
RCH-ACV,CTRPv2,0.065,115.3
RCH-ACV,CTRPv2,0.13,107.2
RCH-ACV,CTRPv2,0.26,105.4
RCH-ACV,CTRPv2,0.52,101.9
RCH-ACV,CTRPv2,1.0,104.5
RCH-ACV,CTRPv2,2.1,108.0
RCH-ACV,CTRPv2,4.2,95.05
RCH-ACV,CTRPv2,8.3,100.2
RCH-ACV,CTRPv2,17.0,89.66
RCH-ACV,CTRPv2,33.0,23.47
RCH-ACV,CTRPv2,66.0,7.86
JK-1,CTRPv2,0.002,96.02
JK-1,CTRPv2,0.0041,90.88
JK-1,CTRPv2,0.0081,95.5
JK-1,CTRPv2,0.016,105.7
JK-1,CTRPv2,0.032,105.3
JK-1,CTRPv2,0.065,84.08
JK-1,CTRPv2,0.13,106.4
JK-1,CTRPv2,0.26,82.56
JK-1,CTRPv2,0.52,92.83
JK-1,CTRPv2,1.0,110.2
JK-1,CTRPv2,2.1,103.2
JK-1,CTRPv2,4.2,93.93
JK-1,CTRPv2,8.3,60.72
JK-1,CTRPv2,17.0,27.96
JK-1,CTRPv2,33.0,82.62
JK-1,CTRPv2,66.0,91.32
MHH-CALL-4,CTRPv2,0.002,98.51
MHH-CALL-4,CTRPv2,0.0041,94.29
MHH-CALL-4,CTRPv2,0.0081,89.15
MHH-CALL-4,CTRPv2,0.016,95.2
MHH-CALL-4,CTRPv2,0.032,94.59
MHH-CALL-4,CTRPv2,0.065,100.9
MHH-CALL-4,CTRPv2,0.13,87.53
MHH-CALL-4,CTRPv2,0.26,93.69
MHH-CALL-4,CTRPv2,0.52,95.43
MHH-CALL-4,CTRPv2,1.0,101.3
MHH-CALL-4,CTRPv2,2.1,91.56
MHH-CALL-4,CTRPv2,4.2,88.59
MHH-CALL-4,CTRPv2,8.3,94.08
MHH-CALL-4,CTRPv2,17.0,78.24
MHH-CALL-4,CTRPv2,33.0,106.4
MHH-CALL-4,CTRPv2,66.0,80.1
P3HR-1,CTRPv2,0.002,99.51
P3HR-1,CTRPv2,0.0041,98.89
P3HR-1,CTRPv2,0.0081,92.3
P3HR-1,CTRPv2,0.016,93.1
P3HR-1,CTRPv2,0.032,97.04
P3HR-1,CTRPv2,0.065,96.33
P3HR-1,CTRPv2,0.13,90.59
P3HR-1,CTRPv2,0.26,91.78
P3HR-1,CTRPv2,0.52,94.05
P3HR-1,CTRPv2,1.0,95.59
P3HR-1,CTRPv2,2.1,94.42
P3HR-1,CTRPv2,4.2,94.86
P3HR-1,CTRPv2,8.3,89.14
P3HR-1,CTRPv2,17.0,79.67
P3HR-1,CTRPv2,33.0,98.69
P3HR-1,CTRPv2,66.0,96.43
RI-1,CTRPv2,0.002,106.8
RI-1,CTRPv2,0.0041,111.9
RI-1,CTRPv2,0.0081,88.89
RI-1,CTRPv2,0.016,85.78
RI-1,CTRPv2,0.032,116.7
RI-1,CTRPv2,0.065,97.75
RI-1,CTRPv2,0.13,91.86
RI-1,CTRPv2,0.26,91.42
RI-1,CTRPv2,0.52,98.66
RI-1,CTRPv2,1.0,104.7
RI-1,CTRPv2,2.1,99.4
RI-1,CTRPv2,4.2,94.58
RI-1,CTRPv2,8.3,70.35
RI-1,CTRPv2,17.0,50.91
RI-1,CTRPv2,33.0,95.62
RI-1,CTRPv2,66.0,84.98
SU-DHL-10,CTRPv2,0.002,99.86
SU-DHL-10,CTRPv2,0.0041,100.2
SU-DHL-10,CTRPv2,0.0081,96.78
SU-DHL-10,CTRPv2,0.016,95.75
SU-DHL-10,CTRPv2,0.032,96.0
SU-DHL-10,CTRPv2,0.065,96.43
SU-DHL-10,CTRPv2,0.13,92.1
SU-DHL-10,CTRPv2,0.26,97.28
SU-DHL-10,CTRPv2,0.52,93.66
SU-DHL-10,CTRPv2,1.0,95.43
SU-DHL-10,CTRPv2,2.1,94.94
SU-DHL-10,CTRPv2,4.2,97.68
SU-DHL-10,CTRPv2,8.3,96.57
SU-DHL-10,CTRPv2,17.0,98.88
SU-DHL-10,CTRPv2,33.0,96.48
SU-DHL-10,CTRPv2,66.0,97.87
P3HR-1,CTRPv2,0.002,101.7
P3HR-1,CTRPv2,0.0041,107.6
P3HR-1,CTRPv2,0.0081,123.8
P3HR-1,CTRPv2,0.016,121.0
P3HR-1,CTRPv2,0.032,112.6
P3HR-1,CTRPv2,0.065,103.3
P3HR-1,CTRPv2,0.13,101.1
P3HR-1,CTRPv2,0.26,103.1
P3HR-1,CTRPv2,0.52,101.8
P3HR-1,CTRPv2,1.0,95.47
P3HR-1,CTRPv2,2.1,95.47
P3HR-1,CTRPv2,4.2,97.2
P3HR-1,CTRPv2,8.3,109.5
P3HR-1,CTRPv2,17.0,106.2
P3HR-1,CTRPv2,33.0,87.94
P3HR-1,CTRPv2,66.0,107.8
SU-DHL-8,CTRPv2,0.002,104.7
SU-DHL-8,CTRPv2,0.0041,107.8
SU-DHL-8,CTRPv2,0.0081,99.24
SU-DHL-8,CTRPv2,0.016,102.5
SU-DHL-8,CTRPv2,0.032,106.6
SU-DHL-8,CTRPv2,0.065,104.4
SU-DHL-8,CTRPv2,0.13,103.4
SU-DHL-8,CTRPv2,0.26,95.66
SU-DHL-8,CTRPv2,0.52,95.88
SU-DHL-8,CTRPv2,1.0,89.86
SU-DHL-8,CTRPv2,2.1,102.4
SU-DHL-8,CTRPv2,4.2,99.28
SU-DHL-8,CTRPv2,8.3,95.92
SU-DHL-8,CTRPv2,17.0,81.41
SU-DHL-8,CTRPv2,33.0,98.37
SU-DHL-8,CTRPv2,66.0,90.83
KARPAS-620,CTRPv2,0.002,103.9
KARPAS-620,CTRPv2,0.0041,109.0
KARPAS-620,CTRPv2,0.0081,107.0
KARPAS-620,CTRPv2,0.016,99.0
KARPAS-620,CTRPv2,0.032,100.4
KARPAS-620,CTRPv2,0.065,103.5
KARPAS-620,CTRPv2,0.13,105.2
KARPAS-620,CTRPv2,0.26,106.1
KARPAS-620,CTRPv2,0.52,97.55
KARPAS-620,CTRPv2,1.0,100.2
KARPAS-620,CTRPv2,2.1,99.03
KARPAS-620,CTRPv2,4.2,97.95
KARPAS-620,CTRPv2,8.3,99.84
KARPAS-620,CTRPv2,17.0,110.4
KARPAS-620,CTRPv2,33.0,123.4
KARPAS-620,CTRPv2,66.0,31.86
MOLP-2,CTRPv2,0.002,101.7
MOLP-2,CTRPv2,0.0041,103.4
MOLP-2,CTRPv2,0.0081,110.7
MOLP-2,CTRPv2,0.016,94.5
MOLP-2,CTRPv2,0.032,106.5
MOLP-2,CTRPv2,0.065,96.12
MOLP-2,CTRPv2,0.13,93.31
MOLP-2,CTRPv2,0.26,95.54
MOLP-2,CTRPv2,0.52,91.37
MOLP-2,CTRPv2,1.0,91.08
MOLP-2,CTRPv2,2.1,94.27
MOLP-2,CTRPv2,4.2,86.95
MOLP-2,CTRPv2,8.3,94.6
MOLP-2,CTRPv2,17.0,82.55
MOLP-2,CTRPv2,33.0,74.29
MOLP-2,CTRPv2,66.0,9.861
BV-173,CTRPv2,0.002,108.1
BV-173,CTRPv2,0.0041,107.5
BV-173,CTRPv2,0.0081,97.7
BV-173,CTRPv2,0.016,99.46
BV-173,CTRPv2,0.032,107.9
BV-173,CTRPv2,0.065,106.8
BV-173,CTRPv2,0.13,103.3
BV-173,CTRPv2,0.26,99.6
BV-173,CTRPv2,0.52,85.1
BV-173,CTRPv2,1.0,94.86
BV-173,CTRPv2,2.1,96.84
BV-173,CTRPv2,4.2,98.4
BV-173,CTRPv2,8.3,91.27
BV-173,CTRPv2,17.0,69.99
BV-173,CTRPv2,33.0,33.05
BV-173,CTRPv2,66.0,6.612
L-363,CTRPv2,0.002,103.3
L-363,CTRPv2,0.0041,102.1
L-363,CTRPv2,0.0081,95.53
L-363,CTRPv2,0.016,97.41
L-363,CTRPv2,0.032,101.6
L-363,CTRPv2,0.065,101.4
L-363,CTRPv2,0.13,97.72
L-363,CTRPv2,1.0,90.86
L-363,CTRPv2,2.1,96.61
L-363,CTRPv2,4.2,96.08
L-363,CTRPv2,8.3,87.18
L-363,CTRPv2,17.0,82.77
L-363,CTRPv2,33.0,14.05
L-363,CTRPv2,66.0,6.807
MHH-CALL-3,CTRPv2,0.002,109.0
MHH-CALL-3,CTRPv2,0.0041,107.3
MHH-CALL-3,CTRPv2,0.0081,101.8
MHH-CALL-3,CTRPv2,0.016,97.17
MHH-CALL-3,CTRPv2,0.032,101.0
MHH-CALL-3,CTRPv2,0.065,111.7
MHH-CALL-3,CTRPv2,0.13,106.9
MHH-CALL-3,CTRPv2,0.26,102.4
MHH-CALL-3,CTRPv2,0.52,101.0
MHH-CALL-3,CTRPv2,1.0,106.5
MHH-CALL-3,CTRPv2,2.1,97.46
MHH-CALL-3,CTRPv2,4.2,107.7
MHH-CALL-3,CTRPv2,8.3,100.7
MHH-CALL-3,CTRPv2,17.0,94.4
MHH-CALL-3,CTRPv2,33.0,81.43
MHH-CALL-3,CTRPv2,66.0,17.92
AMO-1,CTRPv2,0.002,96.59
AMO-1,CTRPv2,0.0041,97.16
AMO-1,CTRPv2,0.0081,92.06
AMO-1,CTRPv2,0.016,92.5
AMO-1,CTRPv2,0.032,95.66
AMO-1,CTRPv2,0.065,96.47
AMO-1,CTRPv2,0.13,93.2
AMO-1,CTRPv2,0.26,91.67
AMO-1,CTRPv2,0.52,91.86
AMO-1,CTRPv2,1.0,92.95
AMO-1,CTRPv2,2.1,93.29
AMO-1,CTRPv2,4.2,92.21
AMO-1,CTRPv2,8.3,93.18
AMO-1,CTRPv2,17.0,84.39
AMO-1,CTRPv2,33.0,89.97
AMO-1,CTRPv2,66.0,91.77
MC116,CTRPv2,0.002,94.65
MC116,CTRPv2,0.0041,98.19
MC116,CTRPv2,0.0081,90.26
MC116,CTRPv2,0.016,96.3
MC116,CTRPv2,0.032,97.03
MC116,CTRPv2,0.065,96.13
MC116,CTRPv2,0.13,91.3
MC116,CTRPv2,0.26,98.17
MC116,CTRPv2,0.52,94.89
MC116,CTRPv2,1.0,94.23
MC116,CTRPv2,2.1,92.58
MC116,CTRPv2,4.2,96.06
MC116,CTRPv2,8.3,87.79
MC116,CTRPv2,17.0,99.09
MC116,CTRPv2,33.0,90.69
MC116,CTRPv2,66.0,89.39
MOLM-16,CTRPv2,0.002,104.8
MOLM-16,CTRPv2,0.0041,98.91
MOLM-16,CTRPv2,0.0081,102.9
MOLM-16,CTRPv2,0.016,90.96
MOLM-16,CTRPv2,0.032,95.46
MOLM-16,CTRPv2,0.065,101.2
MOLM-16,CTRPv2,0.13,93.38
MOLM-16,CTRPv2,0.26,95.89
MOLM-16,CTRPv2,0.52,99.07
MOLM-16,CTRPv2,1.0,100.3
MOLM-16,CTRPv2,2.1,99.83
MOLM-16,CTRPv2,4.2,97.64
MOLM-16,CTRPv2,8.3,77.27
MOLM-16,CTRPv2,17.0,59.58
SU-DHL-4,CTRPv2,0.002,100.2
SU-DHL-4,CTRPv2,0.0041,99.37
SU-DHL-4,CTRPv2,0.0081,92.32
SU-DHL-4,CTRPv2,0.016,91.9
SU-DHL-4,CTRPv2,0.032,108.1
SU-DHL-4,CTRPv2,0.065,104.5
SU-DHL-4,CTRPv2,0.13,94.75
SU-DHL-4,CTRPv2,0.26,93.94
SU-DHL-4,CTRPv2,0.52,91.71
SU-DHL-4,CTRPv2,1.0,90.45
SU-DHL-4,CTRPv2,2.1,92.08
SU-DHL-4,CTRPv2,4.2,93.5
SU-DHL-4,CTRPv2,8.3,90.34
SU-DHL-4,CTRPv2,17.0,81.72
SU-DHL-4,CTRPv2,33.0,90.94
SU-DHL-4,CTRPv2,66.0,90.83
SU-DHL-6,CTRPv2,0.002,100.5
SU-DHL-6,CTRPv2,0.0041,94.73
SU-DHL-6,CTRPv2,0.0081,90.94
SU-DHL-6,CTRPv2,0.016,95.22
SU-DHL-6,CTRPv2,0.032,101.5
SU-DHL-6,CTRPv2,0.065,100.3
SU-DHL-6,CTRPv2,0.13,106.0
SU-DHL-6,CTRPv2,0.26,105.5
SU-DHL-6,CTRPv2,0.52,96.09
SU-DHL-6,CTRPv2,1.0,104.2
SU-DHL-6,CTRPv2,2.1,94.54
SU-DHL-6,CTRPv2,4.2,93.01
SU-DHL-6,CTRPv2,8.3,95.79
SU-DHL-6,CTRPv2,17.0,65.69
ME-1,CTRPv2,0.002,108.8
ME-1,CTRPv2,0.0041,121.1
ME-1,CTRPv2,0.0081,93.85
ME-1,CTRPv2,0.016,101.7
ME-1,CTRPv2,0.032,114.7
ME-1,CTRPv2,0.065,110.7
ME-1,CTRPv2,0.13,97.49
ME-1,CTRPv2,0.26,99.07
ME-1,CTRPv2,0.52,63.57
ME-1,CTRPv2,1.0,88.27
ME-1,CTRPv2,2.1,100.3
ME-1,CTRPv2,4.2,91.37
ME-1,CTRPv2,8.3,93.34
ME-1,CTRPv2,17.0,92.69
ME-1,CTRPv2,33.0,95.61
ME-1,CTRPv2,66.0,87.82
PL-21,CTRPv2,0.002,126.1
PL-21,CTRPv2,0.0041,124.1
PL-21,CTRPv2,0.0081,107.3
PL-21,CTRPv2,0.016,108.3
PL-21,CTRPv2,0.032,121.9
PL-21,CTRPv2,0.065,110.9
PL-21,CTRPv2,0.13,101.8
PL-21,CTRPv2,0.26,96.99
PL-21,CTRPv2,0.52,56.0
PL-21,CTRPv2,1.0,98.68
PL-21,CTRPv2,2.1,105.2
PL-21,CTRPv2,4.2,103.9
PL-21,CTRPv2,8.3,99.59
PL-21,CTRPv2,17.0,91.92
PL-21,CTRPv2,33.0,103.8
PL-21,CTRPv2,66.0,86.78
SKM-1,CTRPv2,0.002,113.3
SKM-1,CTRPv2,0.0041,121.4
SKM-1,CTRPv2,0.0081,105.5
SKM-1,CTRPv2,0.016,102.0
SKM-1,CTRPv2,0.032,118.3
SKM-1,CTRPv2,0.065,117.0
SKM-1,CTRPv2,0.13,101.4
SKM-1,CTRPv2,0.26,97.94
SKM-1,CTRPv2,0.52,10.36
SKM-1,CTRPv2,1.0,86.71
SKM-1,CTRPv2,2.1,87.09
SKM-1,CTRPv2,4.2,90.64
SKM-1,CTRPv2,8.3,92.54
SKM-1,CTRPv2,17.0,85.49
SKM-1,CTRPv2,33.0,86.57
SKM-1,CTRPv2,66.0,85.91
SUP-T1,CTRPv2,0.002,123.2
SUP-T1,CTRPv2,0.0041,125.6
SUP-T1,CTRPv2,0.0081,110.1
SUP-T1,CTRPv2,0.016,130.8
SUP-T1,CTRPv2,0.032,128.4
SUP-T1,CTRPv2,0.065,112.9
SUP-T1,CTRPv2,0.13,124.5
SUP-T1,CTRPv2,0.26,113.8
SUP-T1,CTRPv2,0.52,36.53
SUP-T1,CTRPv2,1.0,106.6
SUP-T1,CTRPv2,2.1,114.0
SUP-T1,CTRPv2,4.2,103.0
SUP-T1,CTRPv2,8.3,99.62
SUP-T1,CTRPv2,17.0,126.7
SUP-T1,CTRPv2,33.0,107.5
SUP-T1,CTRPv2,66.0,108.9
GDM-1,CTRPv2,0.002,117.5
GDM-1,CTRPv2,0.0041,119.6
GDM-1,CTRPv2,0.0081,104.4
GDM-1,CTRPv2,0.016,110.1
GDM-1,CTRPv2,0.032,114.4
GDM-1,CTRPv2,0.065,111.7
GDM-1,CTRPv2,0.13,113.9
GDM-1,CTRPv2,0.26,111.0
GDM-1,CTRPv2,0.52,17.09
GDM-1,CTRPv2,1.0,93.66
GDM-1,CTRPv2,2.1,95.54
GDM-1,CTRPv2,4.2,101.2
GDM-1,CTRPv2,8.3,92.75
GDM-1,CTRPv2,17.0,102.6
GDM-1,CTRPv2,33.0,97.41
GDM-1,CTRPv2,66.0,106.1
KARPAS-299,CTRPv2,0.002,126.4
KARPAS-299,CTRPv2,0.0041,127.7
KARPAS-299,CTRPv2,0.0081,104.9
KARPAS-299,CTRPv2,0.016,118.8
KARPAS-299,CTRPv2,0.032,127.0
KARPAS-299,CTRPv2,0.065,125.4
KARPAS-299,CTRPv2,0.13,125.8
KARPAS-299,CTRPv2,0.26,124.6
KARPAS-299,CTRPv2,0.52,5.865
KARPAS-299,CTRPv2,1.0,98.21
KARPAS-299,CTRPv2,2.1,101.4
KARPAS-299,CTRPv2,4.2,98.8
KARPAS-299,CTRPv2,8.3,87.0
KARPAS-299,CTRPv2,17.0,101.4
KARPAS-299,CTRPv2,33.0,102.4
KARPAS-299,CTRPv2,66.0,103.9
NOMO-1,CTRPv2,0.002,102.5
NOMO-1,CTRPv2,0.0041,118.2
NOMO-1,CTRPv2,0.0081,101.9
NOMO-1,CTRPv2,0.016,128.3
NOMO-1,CTRPv2,0.032,108.9
NOMO-1,CTRPv2,0.065,132.3
NOMO-1,CTRPv2,0.13,104.6
NOMO-1,CTRPv2,0.26,112.3
NOMO-1,CTRPv2,0.52,57.39
NOMO-1,CTRPv2,1.0,90.4
NOMO-1,CTRPv2,2.1,97.76
NOMO-1,CTRPv2,4.2,98.68
NOMO-1,CTRPv2,8.3,90.01
NOMO-1,CTRPv2,17.0,88.71
NOMO-1,CTRPv2,33.0,100.2
NOMO-1,CTRPv2,66.0,106.7
Raji,CTRPv2,0.002,122.4
Raji,CTRPv2,0.0041,119.2
Raji,CTRPv2,0.0081,110.6
Raji,CTRPv2,0.016,120.4
Raji,CTRPv2,0.032,119.4
Raji,CTRPv2,0.065,110.5
Raji,CTRPv2,0.13,118.1
Raji,CTRPv2,0.26,116.1
Raji,CTRPv2,0.52,10.73
Raji,CTRPv2,1.0,114.0
Raji,CTRPv2,2.1,101.5
Raji,CTRPv2,4.2,96.08
Raji,CTRPv2,8.3,98.39
Raji,CTRPv2,17.0,102.7
Raji,CTRPv2,33.0,103.0
Raji,CTRPv2,66.0,82.36
THP-1,CTRPv2,0.002,123.7
THP-1,CTRPv2,0.0041,125.5
THP-1,CTRPv2,0.0081,122.4
THP-1,CTRPv2,0.016,131.0
THP-1,CTRPv2,0.032,141.5
THP-1,CTRPv2,0.065,134.1
THP-1,CTRPv2,0.13,115.1
THP-1,CTRPv2,0.26,125.1
THP-1,CTRPv2,0.52,108.1
THP-1,CTRPv2,1.0,109.7
THP-1,CTRPv2,2.1,104.4
THP-1,CTRPv2,4.2,98.68
THP-1,CTRPv2,8.3,96.88
THP-1,CTRPv2,17.0,88.77
THP-1,CTRPv2,33.0,22.48
THP-1,CTRPv2,66.0,6.017
U-937,CTRPv2,0.002,121.8
U-937,CTRPv2,0.0041,122.9
U-937,CTRPv2,0.0081,100.1
U-937,CTRPv2,0.016,103.6
U-937,CTRPv2,0.032,120.3
U-937,CTRPv2,0.065,120.2
U-937,CTRPv2,0.13,100.9
U-937,CTRPv2,0.26,106.6
U-937,CTRPv2,0.52,95.25
U-937,CTRPv2,1.0,95.26
U-937,CTRPv2,2.1,88.37
U-937,CTRPv2,4.2,85.34
U-937,CTRPv2,8.3,86.82
U-937,CTRPv2,17.0,75.6
U-937,CTRPv2,33.0,29.59
U-937,CTRPv2,66.0,2.481
SK-MEL-28,CTRPv2,0.002,87.38
SK-MEL-28,CTRPv2,0.0041,84.62
SK-MEL-28,CTRPv2,0.0081,100.3
SK-MEL-28,CTRPv2,0.016,88.48
SK-MEL-28,CTRPv2,0.032,87.45
SK-MEL-28,CTRPv2,0.065,91.92
SK-MEL-28,CTRPv2,0.13,96.37
SK-MEL-28,CTRPv2,0.26,89.87
SK-MEL-28,CTRPv2,0.52,100.3
SK-MEL-28,CTRPv2,1.0,100.2
SK-MEL-28,CTRPv2,2.1,100.8
SK-MEL-28,CTRPv2,4.2,101.7
SK-MEL-28,CTRPv2,8.3,95.99
SK-MEL-28,CTRPv2,17.0,99.35
SK-MEL-28,CTRPv2,33.0,31.69
SK-MEL-28,CTRPv2,66.0,2.998
LOXIMVI,CTRPv2,0.002,108.1
LOXIMVI,CTRPv2,0.0041,107.6
LOXIMVI,CTRPv2,0.0081,106.6
LOXIMVI,CTRPv2,0.016,106.9
LOXIMVI,CTRPv2,0.032,108.8
LOXIMVI,CTRPv2,0.065,108.4
LOXIMVI,CTRPv2,0.13,107.6
LOXIMVI,CTRPv2,0.26,113.4
LOXIMVI,CTRPv2,0.52,95.68
LOXIMVI,CTRPv2,1.0,100.3
LOXIMVI,CTRPv2,2.1,101.5
LOXIMVI,CTRPv2,4.2,99.37
LOXIMVI,CTRPv2,8.3,96.79
LOXIMVI,CTRPv2,17.0,83.69
LOXIMVI,CTRPv2,33.0,95.07
LOXIMVI,CTRPv2,66.0,104.2
MDA-MB-435,CTRPv2,0.002,98.44
MDA-MB-435,CTRPv2,0.0041,97.92
MDA-MB-435,CTRPv2,0.0081,95.19
MDA-MB-435,CTRPv2,0.016,93.84
MDA-MB-435,CTRPv2,0.032,98.67
MDA-MB-435,CTRPv2,0.065,98.06
MDA-MB-435,CTRPv2,0.13,96.35
MDA-MB-435,CTRPv2,0.26,96.93
MDA-MB-435,CTRPv2,0.52,92.7
MDA-MB-435,CTRPv2,1.0,91.17
MDA-MB-435,CTRPv2,2.1,94.42
MDA-MB-435,CTRPv2,4.2,88.14
MDA-MB-435,CTRPv2,8.3,94.05
MDA-MB-435,CTRPv2,17.0,79.16
MDA-MB-435,CTRPv2,33.0,94.94
MDA-MB-435,CTRPv2,66.0,90.77
MM1-S,CTRPv2,0.002,101.7
MM1-S,CTRPv2,0.0041,105.6
MM1-S,CTRPv2,0.0081,93.13
MM1-S,CTRPv2,0.016,98.53
MM1-S,CTRPv2,0.032,104.0
MM1-S,CTRPv2,0.065,113.5
MM1-S,CTRPv2,0.13,101.9
MM1-S,CTRPv2,0.26,101.5
MM1-S,CTRPv2,0.52,93.84
MM1-S,CTRPv2,1.0,97.88
MM1-S,CTRPv2,2.1,94.32
MM1-S,CTRPv2,4.2,95.46
MM1-S,CTRPv2,8.3,91.49
MM1-S,CTRPv2,17.0,85.8
MM1-S,CTRPv2,33.0,98.48
