Cell Line,Dataset,Dose,Response
LS 180,CTRPv2,4.2,40.39
LS 180,CTRPv2,8.3,38.06
LS 180,CTRPv2,17.0,45.29
LS 180,CTRPv2,33.0,37.11
LS 180,CTRPv2,66.0,43.65
HT-115,CTRPv2,0.002,112.4
HT-115,CTRPv2,0.0041,110.7
HT-115,CTRPv2,0.0081,110.7
HT-115,CTRPv2,0.016,111.1
HT-115,CTRPv2,0.032,109.6
HT-115,CTRPv2,0.065,46.25
HT-115,CTRPv2,0.13,40.13
HT-115,CTRPv2,0.26,14.32
HT-115,CTRPv2,0.52,36.0
HT-115,CTRPv2,1.0,16.19
HT-115,CTRPv2,2.1,17.51
HT-115,CTRPv2,4.2,14.23
HT-115,CTRPv2,8.3,14.64
HT-115,CTRPv2,17.0,14.93
HT-115,CTRPv2,33.0,14.54
HT-115,CTRPv2,66.0,16.33
SW1116,CTRPv2,0.002,118.1
SW1116,CTRPv2,0.0041,139.5
SW1116,CTRPv2,0.0081,111.1
SW1116,CTRPv2,0.016,111.8
SW1116,CTRPv2,0.032,88.92
SW1116,CTRPv2,0.065,97.09
SW1116,CTRPv2,0.13,102.7
SW1116,CTRPv2,0.26,96.98
SW1116,CTRPv2,0.52,104.8
SW1116,CTRPv2,1.0,88.55
SW1116,CTRPv2,2.1,112.0
SW1116,CTRPv2,4.2,101.8
SW1116,CTRPv2,8.3,103.4
SW1116,CTRPv2,17.0,107.7
SW1116,CTRPv2,33.0,97.84
SW1116,CTRPv2,66.0,150.4
CL-11,CTRPv2,0.002,106.8
CL-11,CTRPv2,0.0041,102.8
CL-11,CTRPv2,0.0081,95.77
CL-11,CTRPv2,0.016,96.25
CL-11,CTRPv2,0.032,99.68
CL-11,CTRPv2,0.065,102.4
CL-11,CTRPv2,0.13,87.87
CL-11,CTRPv2,0.26,89.78
CL-11,CTRPv2,0.52,90.35
CL-11,CTRPv2,1.0,99.89
CL-11,CTRPv2,2.1,86.96
CL-11,CTRPv2,4.2,91.53
CL-11,CTRPv2,8.3,93.36
CL-11,CTRPv2,17.0,92.78
CL-11,CTRPv2,33.0,84.2
CL-11,CTRPv2,66.0,82.83
KM12,CTRPv2,0.002,101.7
KM12,CTRPv2,0.0041,99.65
KM12,CTRPv2,0.0081,92.99
KM12,CTRPv2,0.016,100.7
KM12,CTRPv2,0.032,96.62
KM12,CTRPv2,0.065,102.0
KM12,CTRPv2,0.13,52.86
KM12,CTRPv2,0.26,50.94
KM12,CTRPv2,0.52,48.81
KM12,CTRPv2,1.0,88.4
KM12,CTRPv2,2.1,41.82
KM12,CTRPv2,4.2,44.11
KM12,CTRPv2,8.3,41.65
KM12,CTRPv2,17.0,43.41
KM12,CTRPv2,33.0,42.75
KM12,CTRPv2,66.0,42.1
RKO,CTRPv2,0.002,94.73
RKO,CTRPv2,0.0041,95.48
RKO,CTRPv2,0.0081,34.08
RKO,CTRPv2,0.016,32.37
RKO,CTRPv2,0.032,63.08
RKO,CTRPv2,0.065,97.85
RKO,CTRPv2,0.13,29.99
RKO,CTRPv2,0.26,32.43
RKO,CTRPv2,0.52,27.73
RKO,CTRPv2,1.0,29.41
RKO,CTRPv2,2.1,30.46
RKO,CTRPv2,4.2,30.63
RKO,CTRPv2,8.3,29.66
RKO,CTRPv2,17.0,31.45
RKO,CTRPv2,33.0,30.63
RKO,CTRPv2,66.0,32.55
CW-2,CTRPv2,0.002,92.68
CW-2,CTRPv2,0.0041,86.61
CW-2,CTRPv2,0.0081,88.33
CW-2,CTRPv2,0.016,86.56
CW-2,CTRPv2,0.032,96.0
CW-2,CTRPv2,0.065,93.18
CW-2,CTRPv2,0.13,40.93
CW-2,CTRPv2,0.26,45.29
CW-2,CTRPv2,0.52,45.97
CW-2,CTRPv2,1.0,93.86
CW-2,CTRPv2,2.1,40.26
CW-2,CTRPv2,4.2,43.07
CW-2,CTRPv2,8.3,41.91
CW-2,CTRPv2,17.0,41.14
CW-2,CTRPv2,33.0,43.65
CW-2,CTRPv2,66.0,41.05
NCI-H508,CTRPv2,0.002,95.66
NCI-H508,CTRPv2,0.0041,100.5
NCI-H508,CTRPv2,0.0081,98.03
NCI-H508,CTRPv2,0.016,95.65
NCI-H508,CTRPv2,0.032,107.7
NCI-H508,CTRPv2,0.065,104.6
NCI-H508,CTRPv2,0.13,60.22
NCI-H508,CTRPv2,0.26,67.23
NCI-H508,CTRPv2,0.52,69.67
NCI-H508,CTRPv2,4.2,41.48
NCI-H508,CTRPv2,8.3,29.93
NCI-H508,CTRPv2,17.0,40.9
NCI-H508,CTRPv2,33.0,39.06
NCI-H508,CTRPv2,66.0,46.17
CCK-81,CTRPv2,0.002,118.7
CCK-81,CTRPv2,0.0041,121.8
CCK-81,CTRPv2,0.0081,82.79
CCK-81,CTRPv2,0.016,95.45
CCK-81,CTRPv2,0.032,100.3
CCK-81,CTRPv2,0.065,115.8
CCK-81,CTRPv2,0.13,51.33
CCK-81,CTRPv2,0.26,49.71
CCK-81,CTRPv2,0.52,44.8
CCK-81,CTRPv2,1.0,80.52
CCK-81,CTRPv2,2.1,47.91
CCK-81,CTRPv2,4.2,49.74
CCK-81,CTRPv2,8.3,42.16
CCK-81,CTRPv2,17.0,52.19
CCK-81,CTRPv2,33.0,46.11
CCK-81,CTRPv2,66.0,52.96
COLO 201,CTRPv2,0.002,103.7
COLO 201,CTRPv2,0.0041,102.1
COLO 201,CTRPv2,0.0081,60.24
COLO 201,CTRPv2,0.016,80.56
COLO 201,CTRPv2,0.032,99.0
COLO 201,CTRPv2,0.065,105.7
COLO 201,CTRPv2,0.26,28.13
COLO 201,CTRPv2,0.52,23.92
COLO 201,CTRPv2,1.0,63.96
COLO 201,CTRPv2,2.1,21.93
COLO 201,CTRPv2,4.2,24.47
COLO 201,CTRPv2,8.3,19.61
COLO 201,CTRPv2,17.0,22.53
COLO 201,CTRPv2,33.0,20.33
COLO 201,CTRPv2,66.0,20.52
SNU-C5,CTRPv2,0.002,106.3
SNU-C5,CTRPv2,0.0041,106.8
SNU-C5,CTRPv2,0.0081,60.92
SNU-C5,CTRPv2,0.016,64.77
SNU-C5,CTRPv2,0.032,55.0
SNU-C5,CTRPv2,0.065,109.9
SNU-C5,CTRPv2,0.13,53.53
SNU-C5,CTRPv2,0.26,56.17
SNU-C5,CTRPv2,0.52,47.45
SNU-C5,CTRPv2,1.0,59.62
SNU-C5,CTRPv2,2.1,53.9
SNU-C5,CTRPv2,4.2,50.35
SNU-C5,CTRPv2,8.3,48.9
SNU-C5,CTRPv2,17.0,49.28
SNU-C5,CTRPv2,33.0,51.26
SNU-C5,CTRPv2,66.0,56.0
LS-123,CTRPv2,0.002,114.6
LS-123,CTRPv2,0.0041,117.8
LS-123,CTRPv2,0.0081,89.05
LS-123,CTRPv2,0.016,93.88
LS-123,CTRPv2,0.032,106.3
LS-123,CTRPv2,0.065,98.55
LS-123,CTRPv2,0.13,71.37
LS-123,CTRPv2,0.26,63.24
LS-123,CTRPv2,0.52,79.84
LS-123,CTRPv2,1.0,91.63
LS-123,CTRPv2,2.1,79.79
LS-123,CTRPv2,4.2,89.08
LS-123,CTRPv2,8.3,76.96
LS-123,CTRPv2,17.0,80.01
LS-123,CTRPv2,33.0,80.52
LS-123,CTRPv2,66.0,81.8
SNU-407,CTRPv2,0.002,104.5
SNU-407,CTRPv2,0.0041,108.7
SNU-407,CTRPv2,0.016,46.69
SNU-407,CTRPv2,0.032,92.47
SNU-407,CTRPv2,0.065,107.4
SNU-407,CTRPv2,0.13,33.32
SNU-407,CTRPv2,0.26,32.71
SNU-407,CTRPv2,0.52,29.69
SNU-407,CTRPv2,1.0,33.75
SNU-407,CTRPv2,2.1,27.73
SNU-407,CTRPv2,4.2,26.66
SNU-407,CTRPv2,8.3,29.43
SNU-407,CTRPv2,17.0,32.65
SNU-407,CTRPv2,33.0,28.2
SNU-407,CTRPv2,66.0,27.71
SNU-61,CTRPv2,0.002,115.1
SNU-61,CTRPv2,0.0041,115.3
SNU-61,CTRPv2,0.0081,89.32
SNU-61,CTRPv2,0.016,96.84
SNU-61,CTRPv2,0.032,94.98
SNU-61,CTRPv2,0.065,108.3
SNU-61,CTRPv2,0.13,69.54
SNU-61,CTRPv2,0.26,63.96
SNU-61,CTRPv2,0.52,63.44
SNU-61,CTRPv2,1.0,66.07
SNU-61,CTRPv2,2.1,49.96
SNU-61,CTRPv2,4.2,55.39
SNU-61,CTRPv2,8.3,48.09
SNU-61,CTRPv2,17.0,47.78
SNU-61,CTRPv2,33.0,51.61
SNU-61,CTRPv2,66.0,45.27
HT55,CTRPv2,0.002,105.1
HT55,CTRPv2,0.0041,106.5
HT55,CTRPv2,0.0081,67.13
HT55,CTRPv2,0.016,101.5
HT55,CTRPv2,0.032,110.4
HT55,CTRPv2,0.065,103.7
HT55,CTRPv2,0.26,42.38
HT55,CTRPv2,0.52,33.37
HT55,CTRPv2,1.0,69.48
HT55,CTRPv2,2.1,34.38
HT55,CTRPv2,4.2,33.09
HT55,CTRPv2,8.3,34.98
HT55,CTRPv2,17.0,44.1
HT55,CTRPv2,33.0,34.95
HT55,CTRPv2,66.0,30.76
SW620,CTRPv2,0.002,101.3
SW620,CTRPv2,0.0041,99.25
SW620,CTRPv2,0.016,48.39
SW620,CTRPv2,0.032,95.95
SW620,CTRPv2,0.065,99.25
SW620,CTRPv2,0.13,15.21
SW620,CTRPv2,0.26,14.45
SW620,CTRPv2,0.52,13.8
SW620,CTRPv2,1.0,20.89
SW620,CTRPv2,2.1,13.54
SW620,CTRPv2,4.2,13.52
SW620,CTRPv2,8.3,12.34
SW620,CTRPv2,17.0,14.37
SW620,CTRPv2,33.0,12.94
SW620,CTRPv2,66.0,13.6
MDST8,CTRPv2,0.002,105.9
MDST8,CTRPv2,0.0041,107.4
MDST8,CTRPv2,0.0081,61.86
MDST8,CTRPv2,0.016,100.9
MDST8,CTRPv2,0.032,105.9
MDST8,CTRPv2,0.065,109.9
MDST8,CTRPv2,0.13,54.01
MDST8,CTRPv2,0.26,52.04
MDST8,CTRPv2,0.52,49.27
MDST8,CTRPv2,1.0,55.05
MDST8,CTRPv2,2.1,50.41
MDST8,CTRPv2,4.2,47.48
MDST8,CTRPv2,8.3,101.9
MDST8,CTRPv2,17.0,113.5
MDST8,CTRPv2,33.0,58.07
MDST8,CTRPv2,66.0,57.95
C2BBe1,CTRPv2,0.002,99.28
C2BBe1,CTRPv2,0.0041,99.36
C2BBe1,CTRPv2,0.0081,95.99
C2BBe1,CTRPv2,0.016,82.51
C2BBe1,CTRPv2,0.032,53.66
C2BBe1,CTRPv2,0.065,83.91
C2BBe1,CTRPv2,0.13,43.1
C2BBe1,CTRPv2,0.26,39.98
C2BBe1,CTRPv2,0.52,26.05
C2BBe1,CTRPv2,1.0,27.07
C2BBe1,CTRPv2,2.1,26.64
C2BBe1,CTRPv2,4.2,26.17
C2BBe1,CTRPv2,8.3,25.89
C2BBe1,CTRPv2,17.0,24.38
C2BBe1,CTRPv2,33.0,25.27
C2BBe1,CTRPv2,66.0,26.37
LS-1034,CTRPv2,0.002,93.12
LS-1034,CTRPv2,0.0041,104.1
LS-1034,CTRPv2,0.0081,103.9
LS-1034,CTRPv2,0.016,81.3
LS-1034,CTRPv2,0.032,38.7
LS-1034,CTRPv2,0.065,77.48
LS-1034,CTRPv2,0.13,33.23
LS-1034,CTRPv2,0.26,26.14
LS-1034,CTRPv2,0.52,20.19
LS-1034,CTRPv2,1.0,22.29
LS-1034,CTRPv2,2.1,19.25
LS-1034,CTRPv2,4.2,21.4
LS-1034,CTRPv2,8.3,17.84
LS-1034,CTRPv2,17.0,22.19
LS-1034,CTRPv2,33.0,19.86
LS-1034,CTRPv2,66.0,21.41
Gp2D,CTRPv2,0.002,102.4
Gp2D,CTRPv2,0.0041,80.33
Gp2D,CTRPv2,0.0081,112.3
Gp2D,CTRPv2,0.016,67.32
Gp2D,CTRPv2,0.032,53.44
Gp2D,CTRPv2,0.065,69.64
Gp2D,CTRPv2,0.13,56.04
Gp2D,CTRPv2,0.26,51.84
Gp2D,CTRPv2,0.52,51.2
Gp2D,CTRPv2,1.0,49.19
Gp2D,CTRPv2,2.1,46.16
Gp2D,CTRPv2,4.2,46.18
Gp2D,CTRPv2,8.3,46.32
Gp2D,CTRPv2,17.0,47.09
Gp2D,CTRPv2,33.0,50.36
Gp2D,CTRPv2,66.0,49.66
RCM-1,CTRPv2,0.002,102.2
RCM-1,CTRPv2,0.0041,102.2
RCM-1,CTRPv2,0.0081,104.8
RCM-1,CTRPv2,0.016,97.89
RCM-1,CTRPv2,0.032,85.71
RCM-1,CTRPv2,0.065,97.73
RCM-1,CTRPv2,0.13,90.36
RCM-1,CTRPv2,0.26,86.64
RCM-1,CTRPv2,0.52,87.62
RCM-1,CTRPv2,1.0,85.82
RCM-1,CTRPv2,2.1,88.67
RCM-1,CTRPv2,4.2,91.51
RCM-1,CTRPv2,8.3,81.66
RCM-1,CTRPv2,17.0,85.2
RCM-1,CTRPv2,33.0,85.1
RCM-1,CTRPv2,66.0,86.89
NCI-H716,CTRPv2,0.002,71.95
NCI-H716,CTRPv2,0.0041,72.23
NCI-H716,CTRPv2,0.0081,53.55
NCI-H716,CTRPv2,0.016,38.47
NCI-H716,CTRPv2,0.032,36.05
NCI-H716,CTRPv2,0.065,39.43
NCI-H716,CTRPv2,0.13,35.68
NCI-H716,CTRPv2,0.26,37.09
NCI-H716,CTRPv2,0.52,34.05
NCI-H716,CTRPv2,1.0,33.93
NCI-H716,CTRPv2,2.1,34.57
NCI-H716,CTRPv2,4.2,37.23
NCI-H716,CTRPv2,8.3,32.45
NCI-H716,CTRPv2,17.0,34.57
NCI-H716,CTRPv2,33.0,34.78
NCI-H716,CTRPv2,66.0,37.64
HCT-15,CTRPv2,0.002,113.1
HCT-15,CTRPv2,0.0041,94.67
HCT-15,CTRPv2,0.0081,98.64
HCT-15,CTRPv2,0.016,21.44
HCT-15,CTRPv2,0.032,12.45
HCT-15,CTRPv2,0.065,27.58
HCT-15,CTRPv2,0.13,11.0
HCT-15,CTRPv2,0.26,11.69
HCT-15,CTRPv2,0.52,10.64
HCT-15,CTRPv2,1.0,9.872
HCT-15,CTRPv2,2.1,10.64
HCT-15,CTRPv2,4.2,11.38
HCT-15,CTRPv2,8.3,9.225
HCT-15,CTRPv2,17.0,11.12
HCT-15,CTRPv2,33.0,11.38
HCT-15,CTRPv2,66.0,12.94
HCC-56,CTRPv2,0.002,105.4
HCC-56,CTRPv2,0.0041,98.9
HCC-56,CTRPv2,0.0081,107.0
HCC-56,CTRPv2,0.016,103.0
HCC-56,CTRPv2,0.032,90.58
HCC-56,CTRPv2,0.065,98.24
HCC-56,CTRPv2,0.13,87.32
HCC-56,CTRPv2,0.26,82.42
HCC-56,CTRPv2,0.52,49.31
HCC-56,CTRPv2,1.0,54.29
HCC-56,CTRPv2,2.1,51.58
HCC-56,CTRPv2,4.2,43.96
HCC-56,CTRPv2,8.3,40.65
HCC-56,CTRPv2,17.0,38.78
HCC-56,CTRPv2,33.0,43.08
HCC-56,CTRPv2,66.0,43.28
SNU-503,CTRPv2,0.002,102.8
SNU-503,CTRPv2,0.0041,107.9
SNU-503,CTRPv2,0.0081,104.8
SNU-503,CTRPv2,0.016,96.95
SNU-503,CTRPv2,0.032,92.19
SNU-503,CTRPv2,0.065,100.2
SNU-503,CTRPv2,0.13,90.34
SNU-503,CTRPv2,0.26,93.83
SNU-503,CTRPv2,0.52,79.69
SNU-503,CTRPv2,1.0,73.61
SNU-503,CTRPv2,2.1,81.72
SNU-503,CTRPv2,4.2,78.86
SNU-503,CTRPv2,8.3,70.94
SNU-503,CTRPv2,17.0,78.71
SNU-503,CTRPv2,33.0,71.27
SNU-503,CTRPv2,66.0,81.29
SNU-C1,CTRPv2,0.002,98.56
SNU-C1,CTRPv2,0.0041,92.54
SNU-C1,CTRPv2,0.0081,95.69
SNU-C1,CTRPv2,0.016,50.94
SNU-C1,CTRPv2,0.032,35.0
SNU-C1,CTRPv2,0.065,48.59
SNU-C1,CTRPv2,0.13,27.66
SNU-C1,CTRPv2,0.26,30.53
SNU-C1,CTRPv2,0.52,21.9
SNU-C1,CTRPv2,1.0,22.88
SNU-C1,CTRPv2,2.1,23.45
SNU-C1,CTRPv2,4.2,19.38
SNU-C1,CTRPv2,8.3,21.1
SNU-C1,CTRPv2,17.0,23.4
SNU-C1,CTRPv2,33.0,21.77
SNU-C1,CTRPv2,66.0,23.74
SW948,CTRPv2,0.002,114.1
SW948,CTRPv2,0.0041,104.1
SW948,CTRPv2,0.0081,122.1
SW948,CTRPv2,0.016,49.98
SW948,CTRPv2,0.032,51.37
SW948,CTRPv2,0.065,42.13
SW948,CTRPv2,0.13,31.42
SW948,CTRPv2,0.26,25.02
SW948,CTRPv2,0.52,18.25
SW948,CTRPv2,1.0,17.72
SW948,CTRPv2,2.1,18.91
SW948,CTRPv2,4.2,16.31
SW948,CTRPv2,8.3,16.99
SW948,CTRPv2,17.0,17.72
SW948,CTRPv2,33.0,16.22
SW948,CTRPv2,66.0,18.77
COLO-678,CTRPv2,0.002,90.15
COLO-678,CTRPv2,0.0041,86.67
COLO-678,CTRPv2,0.0081,103.3
COLO-678,CTRPv2,0.016,94.28
COLO-678,CTRPv2,0.032,74.11
COLO-678,CTRPv2,0.065,87.7
COLO-678,CTRPv2,0.13,68.57
COLO-678,CTRPv2,0.26,65.13
COLO-678,CTRPv2,0.52,46.96
COLO-678,CTRPv2,1.0,47.39
COLO-678,CTRPv2,2.1,46.19
COLO-678,CTRPv2,4.2,71.04
COLO-678,CTRPv2,8.3,42.65
COLO-678,CTRPv2,17.0,43.35
COLO-678,CTRPv2,33.0,42.95
COLO-678,CTRPv2,66.0,51.63
SW1417,CTRPv2,0.002,102.1
SW1417,CTRPv2,0.0041,88.54
SW1417,CTRPv2,0.0081,99.32
SW1417,CTRPv2,0.016,50.91
SW1417,CTRPv2,0.065,60.09
SW1417,CTRPv2,0.13,30.09
SW1417,CTRPv2,0.26,30.82
SW1417,CTRPv2,0.52,21.03
SW1417,CTRPv2,1.0,21.69
SW1417,CTRPv2,2.1,24.05
SW1417,CTRPv2,4.2,28.2
SW1417,CTRPv2,8.3,19.11
SW1417,CTRPv2,17.0,23.49
SW1417,CTRPv2,33.0,22.83
SW1417,CTRPv2,66.0,44.47
NCI-H747,CTRPv2,0.002,107.9
NCI-H747,CTRPv2,0.0041,108.5
NCI-H747,CTRPv2,0.0081,101.1
NCI-H747,CTRPv2,0.016,82.38
NCI-H747,CTRPv2,0.032,111.6
NCI-H747,CTRPv2,0.065,107.4
NCI-H747,CTRPv2,0.13,92.64
NCI-H747,CTRPv2,0.26,58.3
NCI-H747,CTRPv2,0.52,38.71
NCI-H747,CTRPv2,1.0,33.18
NCI-H747,CTRPv2,2.1,33.48
NCI-H747,CTRPv2,4.2,29.9
NCI-H747,CTRPv2,8.3,30.19
NCI-H747,CTRPv2,17.0,30.1
NCI-H747,CTRPv2,33.0,27.08
NCI-H747,CTRPv2,66.0,29.65
HCT-8,CTRPv2,0.002,108.5
HCT-8,CTRPv2,0.0041,112.5
HCT-8,CTRPv2,0.0081,101.4
HCT-8,CTRPv2,0.016,40.12
HCT-8,CTRPv2,0.065,85.21
HCT-8,CTRPv2,0.13,36.23
HCT-8,CTRPv2,0.26,27.83
HCT-8,CTRPv2,0.52,25.86
HCT-8,CTRPv2,1.0,22.28
HCT-8,CTRPv2,2.1,14.3
HCT-8,CTRPv2,4.2,16.97
HCT-8,CTRPv2,8.3,20.45
HCT-8,CTRPv2,17.0,22.59
HCT-8,CTRPv2,33.0,13.54
HCT-8,CTRPv2,66.0,18.4
SNU-C4,CTRPv2,0.002,97.45
SNU-C4,CTRPv2,0.0041,108.2
SNU-C4,CTRPv2,0.0081,104.3
SNU-C4,CTRPv2,0.016,50.65
SNU-C4,CTRPv2,0.032,108.4
SNU-C4,CTRPv2,0.065,78.1
SNU-C4,CTRPv2,0.13,56.39
SNU-C4,CTRPv2,0.26,45.87
SNU-C4,CTRPv2,0.52,41.65
SNU-C4,CTRPv2,1.0,37.9
SNU-C4,CTRPv2,2.1,31.47
SNU-C4,CTRPv2,4.2,40.7
SNU-C4,CTRPv2,8.3,41.23
SNU-C4,CTRPv2,17.0,42.59
SNU-C4,CTRPv2,33.0,43.48
SNU-C4,CTRPv2,66.0,36.97
T84,CTRPv2,0.002,121.7
T84,CTRPv2,0.0041,101.5
T84,CTRPv2,0.0081,103.9
T84,CTRPv2,0.016,113.6
T84,CTRPv2,0.032,101.7
T84,CTRPv2,0.065,106.4
T84,CTRPv2,0.13,97.75
T84,CTRPv2,0.26,105.8
T84,CTRPv2,0.52,118.9
T84,CTRPv2,1.0,88.79
T84,CTRPv2,2.1,102.8
T84,CTRPv2,4.2,88.85
T84,CTRPv2,8.3,108.9
T84,CTRPv2,17.0,118.0
T84,CTRPv2,33.0,106.2
T84,CTRPv2,66.0,94.94
SNU-1033,CTRPv2,0.002,95.35
SNU-1033,CTRPv2,0.0041,109.5
SNU-1033,CTRPv2,0.0081,84.63
SNU-1033,CTRPv2,0.016,76.65
SNU-1033,CTRPv2,0.032,99.64
SNU-1033,CTRPv2,0.065,70.27
SNU-1033,CTRPv2,0.13,76.59
SNU-1033,CTRPv2,0.26,71.33
SNU-1033,CTRPv2,0.52,88.93
SNU-1033,CTRPv2,1.0,77.95
SNU-1033,CTRPv2,2.1,90.13
SNU-1033,CTRPv2,4.2,108.7
SNU-1033,CTRPv2,8.3,124.4
SNU-1033,CTRPv2,17.0,105.8
SNU-1033,CTRPv2,33.0,115.1
SNU-1033,CTRPv2,66.0,69.76
