Cell Line,Dataset,Dose,Response
SNU-216,CTRPv2,0.39,103.8
SNU-216,CTRPv2,0.78,102.8
SNU-216,CTRPv2,1.6,103.6
SNU-216,CTRPv2,3.1,99.97
SNU-216,CTRPv2,6.2,85.59
SNU-216,CTRPv2,12.0,79.54
SNU-216,CTRPv2,25.0,56.97
SNU-216,CTRPv2,50.0,26.21
SNU-601,CTRPv2,0.0015,101.0
SNU-601,CTRPv2,0.003,98.27
SNU-601,CTRPv2,0.0061,102.7
SNU-601,CTRPv2,0.012,106.8
SNU-601,CTRPv2,0.024,104.2
SNU-601,CTRPv2,0.049,102.5
SNU-601,CTRPv2,0.097,101.5
SNU-601,CTRPv2,0.19,93.33
SNU-601,CTRPv2,0.39,79.33
SNU-601,CTRPv2,0.78,67.52
SNU-601,CTRPv2,1.6,55.88
SNU-601,CTRPv2,3.1,50.65
SNU-601,CTRPv2,6.2,47.34
SNU-601,CTRPv2,12.0,37.3
SNU-601,CTRPv2,25.0,18.49
SNU-601,CTRPv2,50.0,12.27
HGC-27,CTRPv2,0.0015,106.5
HGC-27,CTRPv2,0.003,101.9
HGC-27,CTRPv2,0.0061,95.42
HGC-27,CTRPv2,0.012,60.56
HGC-27,CTRPv2,0.024,57.98
HGC-27,CTRPv2,0.049,69.55
HGC-27,CTRPv2,0.097,81.67
HGC-27,CTRPv2,0.19,82.62
HGC-27,CTRPv2,0.39,86.6
HGC-27,CTRPv2,0.78,77.3
HGC-27,CTRPv2,1.6,47.96
HGC-27,CTRPv2,3.1,32.43
HGC-27,CTRPv2,6.2,81.13
HGC-27,CTRPv2,12.0,21.32
HGC-27,CTRPv2,25.0,1.784
HGC-27,CTRPv2,50.0,1.332
