Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,4.6,112.1
NCI-H526,CTRPv2,9.2,108.5
NCI-H526,CTRPv2,18.0,132.6
NCI-H526,CTRPv2,37.0,90.79
NCI-H526,CTRPv2,74.0,63.91
NCI-H69,CTRPv2,0.0023,126.1
NCI-H69,CTRPv2,0.0045,92.42
NCI-H69,CTRPv2,0.009,76.93
NCI-H69,CTRPv2,0.018,113.5
NCI-H69,CTRPv2,0.036,94.19
NCI-H69,CTRPv2,0.072,109.7
NCI-H69,CTRPv2,0.14,88.22
NCI-H69,CTRPv2,0.29,108.5
NCI-H69,CTRPv2,0.58,89.48
NCI-H69,CTRPv2,1.2,96.06
NCI-H69,CTRPv2,2.3,95.81
NCI-H69,CTRPv2,4.6,91.54
NCI-H69,CTRPv2,9.2,71.46
NCI-H69,CTRPv2,18.0,66.45
NCI-H69,CTRPv2,37.0,57.7
NCI-H69,CTRPv2,74.0,45.34
NCI-H1734,CTRPv2,0.0023,134.7
NCI-H1734,CTRPv2,0.0045,129.9
NCI-H1734,CTRPv2,0.009,134.5
NCI-H1734,CTRPv2,0.018,108.3
NCI-H1734,CTRPv2,0.036,100.1
NCI-H1734,CTRPv2,0.072,104.9
NCI-H1734,CTRPv2,0.14,111.4
NCI-H1734,CTRPv2,0.29,107.4
NCI-H1734,CTRPv2,0.58,115.0
NCI-H1734,CTRPv2,1.2,110.9
NCI-H1734,CTRPv2,2.3,111.6
NCI-H1734,CTRPv2,4.6,120.7
NCI-H1734,CTRPv2,9.2,85.95
NCI-H1734,CTRPv2,18.0,102.8
NCI-H1734,CTRPv2,37.0,76.5
NCI-H1734,CTRPv2,74.0,54.97
NCI-H2291,CTRPv2,0.0023,121.2
NCI-H2291,CTRPv2,0.0045,120.6
NCI-H2291,CTRPv2,0.009,113.9
NCI-H2291,CTRPv2,0.018,102.5
NCI-H2291,CTRPv2,0.036,89.42
NCI-H2291,CTRPv2,0.072,103.8
NCI-H2291,CTRPv2,0.14,103.9
NCI-H2291,CTRPv2,0.29,113.8
NCI-H2291,CTRPv2,0.58,104.8
NCI-H2291,CTRPv2,1.2,98.12
NCI-H2291,CTRPv2,2.3,95.87
NCI-H2291,CTRPv2,4.6,111.2
NCI-H2291,CTRPv2,9.2,75.13
NCI-H2291,CTRPv2,18.0,90.95
NCI-H2291,CTRPv2,37.0,82.82
NCI-H2291,CTRPv2,74.0,85.92
RERF-LC-Ad1,CTRPv2,0.0023,109.2
RERF-LC-Ad1,CTRPv2,0.0045,116.4
RERF-LC-Ad1,CTRPv2,0.009,107.6
RERF-LC-Ad1,CTRPv2,0.018,110.5
RERF-LC-Ad1,CTRPv2,0.036,109.9
RERF-LC-Ad1,CTRPv2,0.072,115.6
RERF-LC-Ad1,CTRPv2,0.14,106.9
RERF-LC-Ad1,CTRPv2,0.29,111.1
RERF-LC-Ad1,CTRPv2,0.58,111.2
RERF-LC-Ad1,CTRPv2,1.2,113.2
RERF-LC-Ad1,CTRPv2,2.3,104.5
RERF-LC-Ad1,CTRPv2,4.6,123.0
RERF-LC-Ad1,CTRPv2,9.2,111.1
RERF-LC-Ad1,CTRPv2,18.0,111.0
RERF-LC-Ad1,CTRPv2,37.0,117.7
RERF-LC-Ad1,CTRPv2,74.0,112.7
NCI-H2228,CTRPv2,0.0023,116.2
NCI-H2228,CTRPv2,0.0045,120.5
NCI-H2228,CTRPv2,0.009,119.8
NCI-H2228,CTRPv2,0.018,115.5
NCI-H2228,CTRPv2,0.036,116.3
NCI-H2228,CTRPv2,0.072,119.2
NCI-H2228,CTRPv2,0.14,109.4
NCI-H2228,CTRPv2,0.29,115.9
NCI-H2228,CTRPv2,0.58,100.9
NCI-H2228,CTRPv2,1.2,100.0
NCI-H2228,CTRPv2,2.3,95.11
NCI-H2228,CTRPv2,4.6,101.4
NCI-H2228,CTRPv2,9.2,91.08
NCI-H2228,CTRPv2,18.0,85.21
NCI-H2228,CTRPv2,37.0,86.54
NCI-H2228,CTRPv2,74.0,67.12
NCI-H2444,CTRPv2,0.0023,126.4
NCI-H2444,CTRPv2,0.0045,132.4
NCI-H2444,CTRPv2,0.009,132.4
NCI-H2444,CTRPv2,0.018,127.8
NCI-H2444,CTRPv2,0.036,127.1
NCI-H2444,CTRPv2,0.072,130.9
NCI-H2444,CTRPv2,0.14,125.7
NCI-H2444,CTRPv2,0.29,130.0
NCI-H2444,CTRPv2,0.58,122.2
NCI-H2444,CTRPv2,1.2,129.8
NCI-H2444,CTRPv2,2.3,124.3
NCI-H2444,CTRPv2,4.6,114.1
NCI-H2444,CTRPv2,9.2,97.98
NCI-H2444,CTRPv2,18.0,91.19
NCI-H2444,CTRPv2,37.0,86.82
NCI-H2444,CTRPv2,74.0,84.26
NCI-H226,CTRPv2,0.0023,116.3
NCI-H226,CTRPv2,0.0045,113.1
NCI-H226,CTRPv2,0.009,114.1
NCI-H226,CTRPv2,0.018,119.4
NCI-H226,CTRPv2,0.036,120.9
NCI-H226,CTRPv2,0.072,117.8
NCI-H226,CTRPv2,0.14,119.7
NCI-H226,CTRPv2,0.29,117.1
NCI-H226,CTRPv2,0.58,111.3
NCI-H226,CTRPv2,1.2,117.9
NCI-H226,CTRPv2,2.3,111.7
NCI-H226,CTRPv2,4.6,104.5
NCI-H226,CTRPv2,9.2,108.7
NCI-H226,CTRPv2,18.0,104.1
NCI-H226,CTRPv2,37.0,96.05
NCI-H226,CTRPv2,74.0,95.65
PC-14,CTRPv2,0.0023,120.0
PC-14,CTRPv2,0.0045,115.7
PC-14,CTRPv2,0.009,117.2
PC-14,CTRPv2,0.018,117.6
PC-14,CTRPv2,0.036,119.2
PC-14,CTRPv2,0.072,119.7
PC-14,CTRPv2,0.14,114.4
PC-14,CTRPv2,0.29,115.3
PC-14,CTRPv2,0.58,102.3
PC-14,CTRPv2,1.2,117.3
PC-14,CTRPv2,2.3,101.8
PC-14,CTRPv2,4.6,97.7
PC-14,CTRPv2,9.2,87.95
PC-14,CTRPv2,18.0,84.26
PC-14,CTRPv2,37.0,67.31
PC-14,CTRPv2,74.0,57.41
SW 1271,CTRPv2,0.0023,114.0
SW 1271,CTRPv2,0.0045,113.6
SW 1271,CTRPv2,0.009,109.5
SW 1271,CTRPv2,0.018,111.0
SW 1271,CTRPv2,0.036,112.4
SW 1271,CTRPv2,0.072,112.0
SW 1271,CTRPv2,0.14,107.5
SW 1271,CTRPv2,0.29,111.5
SW 1271,CTRPv2,0.58,105.3
SW 1271,CTRPv2,1.2,107.5
SW 1271,CTRPv2,2.3,91.03
SW 1271,CTRPv2,4.6,106.7
SW 1271,CTRPv2,9.2,100.9
SW 1271,CTRPv2,18.0,102.3
SW 1271,CTRPv2,37.0,97.39
SW 1271,CTRPv2,74.0,86.41
HCC-1195,CTRPv2,0.0023,91.51
HCC-1195,CTRPv2,0.0045,93.25
HCC-1195,CTRPv2,0.009,98.5
HCC-1195,CTRPv2,0.018,93.25
HCC-1195,CTRPv2,0.036,94.35
HCC-1195,CTRPv2,0.072,91.43
HCC-1195,CTRPv2,0.14,96.38
HCC-1195,CTRPv2,0.29,97.16
HCC-1195,CTRPv2,0.58,55.28
HCC-1195,CTRPv2,1.2,67.87
HCC-1195,CTRPv2,2.3,76.41
HCC-1195,CTRPv2,4.6,70.51
HCC-1195,CTRPv2,9.2,33.03
HCC-1195,CTRPv2,18.0,24.93
HCC-1195,CTRPv2,37.0,35.29
HCC-1195,CTRPv2,74.0,32.01
NCI-H1650,CTRPv2,0.0023,101.3
NCI-H1650,CTRPv2,0.0045,104.5
NCI-H1650,CTRPv2,0.009,104.5
NCI-H1650,CTRPv2,0.018,98.14
NCI-H1650,CTRPv2,0.036,103.5
NCI-H1650,CTRPv2,0.072,98.17
NCI-H1650,CTRPv2,0.14,100.3
NCI-H1650,CTRPv2,0.29,102.0
NCI-H1650,CTRPv2,0.58,96.44
NCI-H1650,CTRPv2,1.2,97.31
NCI-H1650,CTRPv2,2.3,97.88
NCI-H1650,CTRPv2,4.6,92.29
NCI-H1650,CTRPv2,9.2,83.53
NCI-H1650,CTRPv2,18.0,80.51
NCI-H1650,CTRPv2,37.0,79.46
NCI-H1650,CTRPv2,74.0,66.18
NCI-H446,CTRPv2,0.0023,102.9
NCI-H446,CTRPv2,0.0045,99.83
NCI-H446,CTRPv2,0.009,93.91
NCI-H446,CTRPv2,0.018,104.0
NCI-H446,CTRPv2,0.036,103.0
NCI-H446,CTRPv2,0.072,98.1
NCI-H446,CTRPv2,0.14,98.55
NCI-H446,CTRPv2,0.29,85.43
NCI-H446,CTRPv2,0.58,78.16
NCI-H446,CTRPv2,1.2,87.11
NCI-H446,CTRPv2,2.3,77.48
NCI-H446,CTRPv2,4.6,66.07
NCI-H446,CTRPv2,9.2,66.54
NCI-H446,CTRPv2,18.0,66.61
NCI-H446,CTRPv2,37.0,41.04
NCI-H446,CTRPv2,74.0,26.61
LOU-NH91,CTRPv2,0.0023,99.46
LOU-NH91,CTRPv2,0.0045,104.2
LOU-NH91,CTRPv2,0.009,90.34
LOU-NH91,CTRPv2,0.018,101.3
LOU-NH91,CTRPv2,0.036,102.6
LOU-NH91,CTRPv2,0.072,105.4
LOU-NH91,CTRPv2,0.14,99.98
LOU-NH91,CTRPv2,0.29,98.37
LOU-NH91,CTRPv2,0.58,92.72
LOU-NH91,CTRPv2,1.2,93.38
LOU-NH91,CTRPv2,2.3,87.37
LOU-NH91,CTRPv2,4.6,87.85
LOU-NH91,CTRPv2,9.2,97.48
LOU-NH91,CTRPv2,18.0,94.36
LOU-NH91,CTRPv2,37.0,93.88
LOU-NH91,CTRPv2,74.0,90.7
NCI-H889,CTRPv2,0.0023,138.3
NCI-H889,CTRPv2,0.0045,119.0
NCI-H889,CTRPv2,0.009,104.6
NCI-H889,CTRPv2,0.018,128.8
NCI-H889,CTRPv2,0.036,124.9
NCI-H889,CTRPv2,0.072,117.0
NCI-H889,CTRPv2,0.14,122.5
NCI-H889,CTRPv2,0.29,115.5
NCI-H889,CTRPv2,0.58,100.7
NCI-H889,CTRPv2,1.2,93.64
NCI-H889,CTRPv2,2.3,93.25
NCI-H889,CTRPv2,4.6,90.22
NCI-H889,CTRPv2,9.2,94.16
NCI-H889,CTRPv2,18.0,72.57
NCI-H889,CTRPv2,37.0,77.93
NCI-H889,CTRPv2,74.0,42.64
NCI-H661,CTRPv2,0.0023,100.7
NCI-H661,CTRPv2,0.0045,96.11
NCI-H661,CTRPv2,0.009,98.49
NCI-H661,CTRPv2,0.018,102.4
NCI-H661,CTRPv2,0.036,96.96
NCI-H661,CTRPv2,0.072,97.12
NCI-H661,CTRPv2,0.14,98.95
NCI-H661,CTRPv2,0.29,94.11
NCI-H661,CTRPv2,0.58,97.32
NCI-H661,CTRPv2,1.2,97.37
NCI-H661,CTRPv2,2.3,92.98
NCI-H661,CTRPv2,4.6,77.63
NCI-H661,CTRPv2,9.2,59.77
NCI-H661,CTRPv2,18.0,52.95
NCI-H661,CTRPv2,37.0,51.66
NCI-H661,CTRPv2,74.0,45.48
SW1573,CTRPv2,0.0023,73.37
SW1573,CTRPv2,0.0045,67.94
SW1573,CTRPv2,0.009,78.85
SW1573,CTRPv2,0.018,78.51
SW1573,CTRPv2,0.036,66.53
SW1573,CTRPv2,0.072,65.86
SW1573,CTRPv2,0.14,40.94
SW1573,CTRPv2,0.29,62.94
SW1573,CTRPv2,0.58,77.58
SW1573,CTRPv2,1.2,80.21
SW1573,CTRPv2,2.3,76.17
SW1573,CTRPv2,4.6,71.07
SW1573,CTRPv2,9.2,37.24
SW1573,CTRPv2,18.0,20.35
SW1573,CTRPv2,37.0,14.06
SW1573,CTRPv2,74.0,13.98
LCLC-97TM1,CTRPv2,0.0023,91.06
LCLC-97TM1,CTRPv2,0.0045,90.58
LCLC-97TM1,CTRPv2,0.009,101.4
LCLC-97TM1,CTRPv2,0.018,88.75
LCLC-97TM1,CTRPv2,0.036,89.99
LCLC-97TM1,CTRPv2,0.072,97.91
LCLC-97TM1,CTRPv2,0.14,96.72
LCLC-97TM1,CTRPv2,0.29,99.86
LCLC-97TM1,CTRPv2,0.58,85.2
LCLC-97TM1,CTRPv2,1.2,95.64
LCLC-97TM1,CTRPv2,2.3,99.46
LCLC-97TM1,CTRPv2,4.6,82.09
LCLC-97TM1,CTRPv2,9.2,75.71
LCLC-97TM1,CTRPv2,18.0,81.39
LCLC-97TM1,CTRPv2,37.0,76.38
LCLC-97TM1,CTRPv2,74.0,60.19
NCI-H1355,CTRPv2,0.0023,95.7
NCI-H1355,CTRPv2,0.0045,108.7
NCI-H1355,CTRPv2,0.009,106.8
NCI-H1355,CTRPv2,0.018,111.3
NCI-H1355,CTRPv2,0.036,101.5
NCI-H1355,CTRPv2,0.072,97.35
NCI-H1355,CTRPv2,0.14,101.9
NCI-H1355,CTRPv2,0.29,98.34
NCI-H1355,CTRPv2,0.58,98.55
NCI-H1355,CTRPv2,1.2,100.6
NCI-H1355,CTRPv2,2.3,98.77
NCI-H1355,CTRPv2,4.6,91.98
NCI-H1355,CTRPv2,9.2,79.05
NCI-H1355,CTRPv2,18.0,83.23
NCI-H1355,CTRPv2,37.0,68.06
NCI-H1355,CTRPv2,74.0,57.56
NCI-H1573,CTRPv2,0.0023,103.0
NCI-H1573,CTRPv2,0.0045,83.48
NCI-H1573,CTRPv2,0.009,70.66
NCI-H1573,CTRPv2,0.018,62.62
NCI-H1573,CTRPv2,0.036,80.71
NCI-H1573,CTRPv2,0.072,82.57
NCI-H1573,CTRPv2,0.14,50.97
NCI-H1573,CTRPv2,0.29,83.33
NCI-H1573,CTRPv2,0.58,72.8
NCI-H1573,CTRPv2,1.2,91.23
NCI-H1573,CTRPv2,2.3,101.3
NCI-H1573,CTRPv2,4.6,71.71
NCI-H1573,CTRPv2,9.2,49.19
NCI-H1573,CTRPv2,18.0,60.24
NCI-H1573,CTRPv2,37.0,46.97
NCI-H1573,CTRPv2,74.0,36.6
NCI-H1666,CTRPv2,0.0023,98.6
NCI-H1666,CTRPv2,0.0045,108.0
NCI-H1666,CTRPv2,0.009,104.9
NCI-H1666,CTRPv2,0.018,103.8
NCI-H1666,CTRPv2,0.036,100.8
NCI-H1666,CTRPv2,0.072,102.3
NCI-H1666,CTRPv2,0.14,104.5
NCI-H1666,CTRPv2,0.29,113.7
NCI-H1666,CTRPv2,0.58,92.49
NCI-H1666,CTRPv2,1.2,103.3
NCI-H1666,CTRPv2,2.3,97.85
NCI-H1666,CTRPv2,4.6,105.9
NCI-H1666,CTRPv2,9.2,102.0
NCI-H1666,CTRPv2,18.0,105.7
NCI-H1666,CTRPv2,37.0,112.9
NCI-H1666,CTRPv2,74.0,101.0
NCI-H2087,CTRPv2,0.0023,91.18
NCI-H2087,CTRPv2,0.0045,92.41
NCI-H2087,CTRPv2,0.009,99.47
NCI-H2087,CTRPv2,0.018,98.99
NCI-H2087,CTRPv2,0.036,90.42
NCI-H2087,CTRPv2,0.072,100.6
NCI-H2087,CTRPv2,0.14,90.24
NCI-H2087,CTRPv2,0.29,82.84
NCI-H2087,CTRPv2,0.58,94.09
NCI-H2087,CTRPv2,1.2,90.04
NCI-H2087,CTRPv2,2.3,79.9
NCI-H2087,CTRPv2,4.6,90.86
NCI-H2087,CTRPv2,9.2,82.76
NCI-H2087,CTRPv2,18.0,81.57
NCI-H2087,CTRPv2,37.0,74.54
NCI-H2087,CTRPv2,74.0,62.53
EPLC-272H,CTRPv2,0.0023,92.06
EPLC-272H,CTRPv2,0.0045,102.3
EPLC-272H,CTRPv2,0.009,89.34
EPLC-272H,CTRPv2,0.018,100.7
EPLC-272H,CTRPv2,0.036,104.1
EPLC-272H,CTRPv2,0.072,95.89
EPLC-272H,CTRPv2,0.14,115.1
EPLC-272H,CTRPv2,0.29,92.9
EPLC-272H,CTRPv2,0.58,87.35
EPLC-272H,CTRPv2,1.2,88.52
EPLC-272H,CTRPv2,2.3,81.72
EPLC-272H,CTRPv2,4.6,92.66
EPLC-272H,CTRPv2,9.2,65.19
EPLC-272H,CTRPv2,18.0,59.09
EPLC-272H,CTRPv2,37.0,44.77
EPLC-272H,CTRPv2,74.0,39.17
NCI-H2085,CTRPv2,0.0023,106.9
NCI-H2085,CTRPv2,0.0045,108.1
NCI-H2085,CTRPv2,0.009,111.0
NCI-H2085,CTRPv2,0.018,129.4
NCI-H2085,CTRPv2,0.036,103.9
NCI-H2085,CTRPv2,0.072,104.4
NCI-H2085,CTRPv2,0.14,86.47
NCI-H2085,CTRPv2,0.29,95.63
NCI-H2085,CTRPv2,0.58,90.82
NCI-H2085,CTRPv2,1.2,113.0
NCI-H2085,CTRPv2,2.3,101.8
NCI-H2085,CTRPv2,4.6,110.5
NCI-H2085,CTRPv2,9.2,109.4
NCI-H2085,CTRPv2,18.0,93.69
NCI-H2085,CTRPv2,37.0,110.0
NCI-H2085,CTRPv2,74.0,94.98
NCI-H520,CTRPv2,0.0023,94.47
NCI-H520,CTRPv2,0.0045,95.66
NCI-H520,CTRPv2,0.009,96.44
NCI-H520,CTRPv2,0.018,87.83
NCI-H520,CTRPv2,0.036,108.1
NCI-H520,CTRPv2,0.072,92.1
NCI-H520,CTRPv2,0.14,90.47
NCI-H520,CTRPv2,0.29,91.95
NCI-H520,CTRPv2,0.58,96.24
NCI-H520,CTRPv2,1.2,98.75
NCI-H520,CTRPv2,2.3,83.08
NCI-H520,CTRPv2,4.6,65.8
NCI-H520,CTRPv2,9.2,60.52
NCI-H520,CTRPv2,18.0,45.59
NCI-H520,CTRPv2,37.0,37.44
NCI-H520,CTRPv2,74.0,35.38
NCI-H1373,CTRPv2,0.0023,99.51
NCI-H1373,CTRPv2,0.0045,101.3
NCI-H1373,CTRPv2,0.009,99.11
NCI-H1373,CTRPv2,0.018,99.22
NCI-H1373,CTRPv2,0.036,103.1
NCI-H1373,CTRPv2,0.072,101.1
NCI-H1373,CTRPv2,0.14,96.06
NCI-H1373,CTRPv2,0.29,97.15
NCI-H1373,CTRPv2,0.58,93.52
NCI-H1373,CTRPv2,1.2,97.69
NCI-H1373,CTRPv2,2.3,93.15
NCI-H1373,CTRPv2,4.6,91.97
NCI-H1373,CTRPv2,9.2,91.54
NCI-H1373,CTRPv2,18.0,88.99
NCI-H1373,CTRPv2,37.0,81.97
NCI-H1373,CTRPv2,74.0,72.42
NCI-H1792,CTRPv2,0.0023,94.72
NCI-H1792,CTRPv2,0.0045,94.23
NCI-H1792,CTRPv2,0.009,94.25
NCI-H1792,CTRPv2,0.018,96.85
NCI-H1792,CTRPv2,0.036,100.4
NCI-H1792,CTRPv2,0.072,98.69
NCI-H1792,CTRPv2,0.14,94.08
NCI-H1792,CTRPv2,0.29,94.62
NCI-H1792,CTRPv2,0.58,92.22
NCI-H1792,CTRPv2,1.2,97.09
NCI-H1792,CTRPv2,2.3,94.26
NCI-H1792,CTRPv2,4.6,91.58
NCI-H1792,CTRPv2,9.2,84.39
NCI-H1792,CTRPv2,18.0,79.94
NCI-H1792,CTRPv2,37.0,38.72
NCI-H1792,CTRPv2,74.0,17.05
A549,CTRPv2,0.0023,88.53
A549,CTRPv2,0.0045,89.42
A549,CTRPv2,0.009,91.1
A549,CTRPv2,0.018,89.89
A549,CTRPv2,0.036,93.83
A549,CTRPv2,0.072,95.28
A549,CTRPv2,0.14,88.73
A549,CTRPv2,0.29,91.53
A549,CTRPv2,0.58,88.26
A549,CTRPv2,1.2,94.75
A549,CTRPv2,2.3,90.26
A549,CTRPv2,4.6,85.37
A549,CTRPv2,9.2,79.18
A549,CTRPv2,18.0,73.33
A549,CTRPv2,37.0,68.04
A549,CTRPv2,74.0,54.37
NCI-H2122,CTRPv2,0.0023,95.67
NCI-H2122,CTRPv2,0.0045,101.3
NCI-H2122,CTRPv2,0.009,101.2
NCI-H2122,CTRPv2,0.018,100.4
NCI-H2122,CTRPv2,0.036,100.7
NCI-H2122,CTRPv2,0.072,104.4
NCI-H2122,CTRPv2,0.14,100.5
NCI-H2122,CTRPv2,0.29,97.62
NCI-H2122,CTRPv2,0.58,93.32
NCI-H2122,CTRPv2,1.2,101.2
NCI-H2122,CTRPv2,2.3,105.8
NCI-H2122,CTRPv2,4.6,100.7
NCI-H2122,CTRPv2,9.2,96.78
NCI-H2122,CTRPv2,18.0,88.37
NCI-H2122,CTRPv2,37.0,46.55
NCI-H2122,CTRPv2,74.0,35.85
NCI-H460,CTRPv2,0.0023,96.66
NCI-H460,CTRPv2,0.0045,99.48
NCI-H460,CTRPv2,0.009,96.97
NCI-H460,CTRPv2,0.018,97.65
NCI-H460,CTRPv2,0.036,102.7
NCI-H460,CTRPv2,0.072,99.74
NCI-H460,CTRPv2,0.14,98.45
NCI-H460,CTRPv2,0.29,96.55
NCI-H460,CTRPv2,0.58,95.35
NCI-H460,CTRPv2,1.2,98.31
NCI-H460,CTRPv2,2.3,95.35
NCI-H460,CTRPv2,4.6,90.23
NCI-H460,CTRPv2,9.2,83.96
NCI-H460,CTRPv2,18.0,13.92
NCI-H460,CTRPv2,37.0,8.557
NCI-H460,CTRPv2,74.0,7.889
NCI-H2172,CTRPv2,0.0023,93.11
NCI-H2172,CTRPv2,0.0045,100.4
NCI-H2172,CTRPv2,0.009,99.16
NCI-H2172,CTRPv2,0.018,98.46
NCI-H2172,CTRPv2,0.036,103.9
NCI-H2172,CTRPv2,0.072,98.44
NCI-H2172,CTRPv2,0.14,97.53
NCI-H2172,CTRPv2,0.29,91.25
NCI-H2172,CTRPv2,0.58,100.9
NCI-H2172,CTRPv2,1.2,101.7
NCI-H2172,CTRPv2,2.3,95.89
NCI-H2172,CTRPv2,4.6,87.1
NCI-H2172,CTRPv2,9.2,69.75
NCI-H2172,CTRPv2,18.0,74.98
NCI-H2172,CTRPv2,37.0,47.06
NCI-H2172,CTRPv2,74.0,51.69
NCI-H2286,CTRPv2,0.0023,101.9
NCI-H2286,CTRPv2,0.0045,106.5
NCI-H2286,CTRPv2,0.009,98.54
NCI-H2286,CTRPv2,0.018,99.75
NCI-H2286,CTRPv2,0.036,114.4
NCI-H2286,CTRPv2,0.072,103.8
NCI-H2286,CTRPv2,0.14,93.09
NCI-H2286,CTRPv2,0.29,92.88
NCI-H2286,CTRPv2,0.58,88.78
NCI-H2286,CTRPv2,1.2,98.16
NCI-H2286,CTRPv2,2.3,83.4
NCI-H2286,CTRPv2,4.6,72.0
NCI-H2286,CTRPv2,9.2,80.26
NCI-H2286,CTRPv2,18.0,79.43
NCI-H2286,CTRPv2,37.0,60.17
NCI-H2286,CTRPv2,74.0,50.61
NCI-H441,CTRPv2,0.0023,94.17
NCI-H441,CTRPv2,0.0045,93.57
NCI-H441,CTRPv2,0.009,96.05
NCI-H441,CTRPv2,0.018,94.68
NCI-H441,CTRPv2,0.036,101.6
NCI-H441,CTRPv2,0.072,93.29
NCI-H441,CTRPv2,0.14,94.69
NCI-H441,CTRPv2,0.29,86.64
NCI-H441,CTRPv2,0.58,88.2
NCI-H441,CTRPv2,1.2,89.17
NCI-H441,CTRPv2,2.3,86.42
NCI-H441,CTRPv2,4.6,79.37
NCI-H441,CTRPv2,9.2,89.16
NCI-H441,CTRPv2,18.0,80.44
NCI-H441,CTRPv2,37.0,87.48
NCI-H441,CTRPv2,74.0,86.8
A549,CTRPv2,0.0023,97.15
A549,CTRPv2,0.0045,99.44
A549,CTRPv2,0.009,99.66
A549,CTRPv2,0.018,96.08
A549,CTRPv2,0.036,100.6
A549,CTRPv2,0.072,99.72
A549,CTRPv2,0.14,96.02
A549,CTRPv2,0.29,96.94
A549,CTRPv2,0.58,92.44
A549,CTRPv2,1.2,98.28
A549,CTRPv2,2.3,92.82
A549,CTRPv2,4.6,82.56
A549,CTRPv2,9.2,79.14
A549,CTRPv2,18.0,74.86
A549,CTRPv2,37.0,68.78
A549,CTRPv2,74.0,55.39
Sq-1,CTRPv2,0.0023,85.01
Sq-1,CTRPv2,0.0045,90.76
Sq-1,CTRPv2,0.009,81.58
Sq-1,CTRPv2,0.018,94.23
Sq-1,CTRPv2,0.036,87.12
Sq-1,CTRPv2,0.072,92.64
Sq-1,CTRPv2,0.14,94.02
Sq-1,CTRPv2,0.29,97.24
Sq-1,CTRPv2,0.58,86.61
Sq-1,CTRPv2,1.2,89.87
Sq-1,CTRPv2,2.3,79.75
Sq-1,CTRPv2,4.6,82.68
Sq-1,CTRPv2,9.2,81.74
Sq-1,CTRPv2,18.0,72.84
Sq-1,CTRPv2,37.0,82.9
Sq-1,CTRPv2,74.0,73.35
NCI-H524,CTRPv2,0.0023,73.32
NCI-H524,CTRPv2,0.0045,94.05
NCI-H524,CTRPv2,0.009,73.81
NCI-H524,CTRPv2,0.018,75.79
NCI-H524,CTRPv2,0.036,73.22
NCI-H524,CTRPv2,0.072,71.28
NCI-H524,CTRPv2,0.14,77.92
NCI-H524,CTRPv2,0.29,79.32
NCI-H524,CTRPv2,0.58,109.5
NCI-H524,CTRPv2,1.2,95.82
NCI-H524,CTRPv2,2.3,130.3
NCI-H524,CTRPv2,4.6,96.7
NCI-H524,CTRPv2,9.2,77.73
NCI-H524,CTRPv2,18.0,57.51
NCI-H524,CTRPv2,37.0,73.17
NCI-H524,CTRPv2,74.0,27.55
Calu-6,CTRPv2,0.0023,93.6
Calu-6,CTRPv2,0.0045,97.42
Calu-6,CTRPv2,0.009,90.89
Calu-6,CTRPv2,0.018,90.69
Calu-6,CTRPv2,0.036,98.37
Calu-6,CTRPv2,0.072,91.48
Calu-6,CTRPv2,0.14,98.55
Calu-6,CTRPv2,0.29,90.07
Calu-6,CTRPv2,0.58,101.0
Calu-6,CTRPv2,1.2,101.7
Calu-6,CTRPv2,2.3,103.8
Calu-6,CTRPv2,4.6,99.93
Calu-6,CTRPv2,9.2,69.8
Calu-6,CTRPv2,18.0,53.15
Calu-6,CTRPv2,37.0,26.36
Calu-6,CTRPv2,74.0,20.41
EBC-1,CTRPv2,0.0023,114.0
EBC-1,CTRPv2,0.0045,115.6
EBC-1,CTRPv2,0.009,115.6
EBC-1,CTRPv2,0.018,115.8
EBC-1,CTRPv2,0.036,116.9
EBC-1,CTRPv2,0.072,111.1
EBC-1,CTRPv2,0.14,116.6
EBC-1,CTRPv2,0.29,106.7
EBC-1,CTRPv2,0.58,107.6
EBC-1,CTRPv2,1.2,109.1
EBC-1,CTRPv2,2.3,95.1
EBC-1,CTRPv2,4.6,88.02
EBC-1,CTRPv2,9.2,75.49
EBC-1,CTRPv2,18.0,73.13
EBC-1,CTRPv2,37.0,55.0
EBC-1,CTRPv2,74.0,64.61
NCI-H1755,CTRPv2,0.0023,102.0
NCI-H1755,CTRPv2,0.0045,106.1
NCI-H1755,CTRPv2,0.009,107.1
NCI-H1755,CTRPv2,0.018,104.0
NCI-H1755,CTRPv2,0.036,106.0
NCI-H1755,CTRPv2,0.072,117.0
NCI-H1755,CTRPv2,0.14,107.7
NCI-H1755,CTRPv2,0.29,107.8
NCI-H1755,CTRPv2,0.58,91.69
NCI-H1755,CTRPv2,1.2,107.4
NCI-H1755,CTRPv2,2.3,88.4
NCI-H1755,CTRPv2,4.6,88.82
NCI-H1755,CTRPv2,9.2,74.89
NCI-H1755,CTRPv2,18.0,73.86
NCI-H1755,CTRPv2,37.0,78.76
NCI-H1755,CTRPv2,74.0,79.05
SK-LU-1,CTRPv2,0.0023,110.5
SK-LU-1,CTRPv2,0.0045,111.6
SK-LU-1,CTRPv2,0.009,111.0
SK-LU-1,CTRPv2,0.018,114.2
SK-LU-1,CTRPv2,0.036,109.3
SK-LU-1,CTRPv2,0.072,108.5
SK-LU-1,CTRPv2,0.14,99.12
SK-LU-1,CTRPv2,0.29,113.4
SK-LU-1,CTRPv2,0.58,96.71
SK-LU-1,CTRPv2,1.2,110.0
SK-LU-1,CTRPv2,2.3,99.33
