Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.0041,110.3
OVCAR-4,CTRPv2,0.0081,102.8
OVCAR-4,CTRPv2,0.016,107.6
OVCAR-4,CTRPv2,0.032,103.4
OVCAR-4,CTRPv2,0.065,98.68
OVCAR-4,CTRPv2,0.13,101.5
OVCAR-4,CTRPv2,0.26,99.44
OVCAR-4,CTRPv2,0.52,105.1
OVCAR-4,CTRPv2,1.0,99.61
OVCAR-4,CTRPv2,2.1,106.2
OVCAR-4,CTRPv2,4.2,102.0
OVCAR-4,CTRPv2,8.3,85.73
OVCAR-4,CTRPv2,17.0,79.18
OVCAR-4,CTRPv2,33.0,80.54
OVCAR-4,CTRPv2,66.0,56.14
OVCAR-8,CTRPv2,0.002,104.3
OVCAR-8,CTRPv2,0.0041,104.3
OVCAR-8,CTRPv2,0.0081,105.0
OVCAR-8,CTRPv2,0.016,106.7
OVCAR-8,CTRPv2,0.032,104.4
OVCAR-8,CTRPv2,0.065,101.6
OVCAR-8,CTRPv2,0.13,102.3
OVCAR-8,CTRPv2,0.26,101.4
OVCAR-8,CTRPv2,0.52,101.9
OVCAR-8,CTRPv2,1.0,98.15
OVCAR-8,CTRPv2,2.1,100.4
OVCAR-8,CTRPv2,4.2,99.12
OVCAR-8,CTRPv2,8.3,80.23
OVCAR-8,CTRPv2,17.0,64.94
OVCAR-8,CTRPv2,33.0,66.75
OVCAR-8,CTRPv2,66.0,28.41
IGROV-1,CTRPv2,0.002,111.5
IGROV-1,CTRPv2,0.0041,109.5
IGROV-1,CTRPv2,0.0081,101.5
IGROV-1,CTRPv2,0.016,103.5
IGROV-1,CTRPv2,0.032,112.5
IGROV-1,CTRPv2,0.065,106.9
IGROV-1,CTRPv2,0.13,101.3
IGROV-1,CTRPv2,0.26,94.05
IGROV-1,CTRPv2,0.52,96.22
IGROV-1,CTRPv2,1.0,83.76
IGROV-1,CTRPv2,2.1,60.45
IGROV-1,CTRPv2,4.2,44.72
IGROV-1,CTRPv2,8.3,25.34
IGROV-1,CTRPv2,17.0,19.11
IGROV-1,CTRPv2,33.0,17.83
IGROV-1,CTRPv2,66.0,15.45
SNU-840,CTRPv2,0.002,106.9
SNU-840,CTRPv2,0.0041,106.0
SNU-840,CTRPv2,0.0081,99.82
SNU-840,CTRPv2,0.016,96.99
SNU-840,CTRPv2,0.032,108.2
SNU-840,CTRPv2,0.065,104.6
SNU-840,CTRPv2,0.13,101.3
SNU-840,CTRPv2,0.26,98.49
SNU-840,CTRPv2,0.52,83.73
SNU-840,CTRPv2,1.0,86.13
SNU-840,CTRPv2,2.1,76.5
SNU-840,CTRPv2,4.2,69.68
SNU-840,CTRPv2,8.3,52.99
SNU-840,CTRPv2,17.0,41.85
SNU-840,CTRPv2,33.0,59.87
SNU-840,CTRPv2,66.0,49.27
TYK-nu,CTRPv2,0.002,110.6
TYK-nu,CTRPv2,0.0041,110.9
TYK-nu,CTRPv2,0.0081,109.4
TYK-nu,CTRPv2,0.016,102.2
TYK-nu,CTRPv2,0.032,110.7
TYK-nu,CTRPv2,0.065,101.7
TYK-nu,CTRPv2,0.13,96.72
TYK-nu,CTRPv2,0.26,105.1
TYK-nu,CTRPv2,0.52,104.1
TYK-nu,CTRPv2,1.0,99.02
TYK-nu,CTRPv2,2.1,87.78
TYK-nu,CTRPv2,4.2,82.81
TYK-nu,CTRPv2,8.3,73.85
TYK-nu,CTRPv2,17.0,74.53
TYK-nu,CTRPv2,33.0,84.62
TYK-nu,CTRPv2,66.0,67.25
Caov-3,CTRPv2,0.002,116.8
Caov-3,CTRPv2,0.0041,115.0
Caov-3,CTRPv2,0.0081,105.3
Caov-3,CTRPv2,0.016,104.4
Caov-3,CTRPv2,0.032,112.5
Caov-3,CTRPv2,0.065,115.9
Caov-3,CTRPv2,0.13,103.2
Caov-3,CTRPv2,0.26,107.7
Caov-3,CTRPv2,0.52,101.5
Caov-3,CTRPv2,1.0,90.21
Caov-3,CTRPv2,2.1,87.71
Caov-3,CTRPv2,4.2,76.59
Caov-3,CTRPv2,8.3,54.06
Caov-3,CTRPv2,17.0,51.74
Caov-3,CTRPv2,33.0,46.86
Caov-3,CTRPv2,66.0,24.17
Hey-A8,CTRPv2,0.002,104.7
Hey-A8,CTRPv2,0.0041,102.9
Hey-A8,CTRPv2,0.0081,99.06
Hey-A8,CTRPv2,0.016,100.0
Hey-A8,CTRPv2,0.032,106.1
Hey-A8,CTRPv2,0.065,104.4
Hey-A8,CTRPv2,0.13,101.8
Hey-A8,CTRPv2,0.26,102.8
Hey-A8,CTRPv2,0.52,97.91
Hey-A8,CTRPv2,1.0,93.44
Hey-A8,CTRPv2,2.1,87.86
Hey-A8,CTRPv2,4.2,77.28
Hey-A8,CTRPv2,8.3,51.87
Hey-A8,CTRPv2,17.0,56.34
Hey-A8,CTRPv2,33.0,63.53
Hey-A8,CTRPv2,66.0,47.27
OVK18,CTRPv2,0.002,106.2
OVK18,CTRPv2,0.0041,107.3
OVK18,CTRPv2,0.0081,97.47
OVK18,CTRPv2,0.016,99.81
OVK18,CTRPv2,0.032,103.4
OVK18,CTRPv2,0.065,107.0
OVK18,CTRPv2,0.13,102.6
OVK18,CTRPv2,0.26,96.55
OVK18,CTRPv2,0.52,93.93
OVK18,CTRPv2,1.0,94.13
OVK18,CTRPv2,2.1,88.84
OVK18,CTRPv2,4.2,91.27
OVK18,CTRPv2,8.3,64.12
OVK18,CTRPv2,17.0,66.62
OVK18,CTRPv2,33.0,68.36
OVK18,CTRPv2,66.0,59.81
RMG-I,CTRPv2,0.002,107.0
RMG-I,CTRPv2,0.0041,107.2
RMG-I,CTRPv2,0.0081,102.1
RMG-I,CTRPv2,0.016,103.6
RMG-I,CTRPv2,0.032,97.63
RMG-I,CTRPv2,0.065,95.42
RMG-I,CTRPv2,0.13,89.04
RMG-I,CTRPv2,0.26,83.14
RMG-I,CTRPv2,0.52,79.66
RMG-I,CTRPv2,1.0,75.69
RMG-I,CTRPv2,2.1,69.97
RMG-I,CTRPv2,4.2,69.38
RMG-I,CTRPv2,8.3,59.25
RMG-I,CTRPv2,17.0,63.07
RMG-I,CTRPv2,33.0,61.81
RMG-I,CTRPv2,66.0,40.71
SK-OV-3,CTRPv2,0.002,103.4
SK-OV-3,CTRPv2,0.0041,104.4
SK-OV-3,CTRPv2,0.0081,99.37
SK-OV-3,CTRPv2,0.016,105.1
SK-OV-3,CTRPv2,0.032,106.8
SK-OV-3,CTRPv2,0.065,100.0
SK-OV-3,CTRPv2,0.13,95.15
SK-OV-3,CTRPv2,0.26,92.33
SK-OV-3,CTRPv2,0.52,90.49
SK-OV-3,CTRPv2,1.0,92.65
SK-OV-3,CTRPv2,2.1,81.22
SK-OV-3,CTRPv2,4.2,67.45
SK-OV-3,CTRPv2,8.3,47.92
SK-OV-3,CTRPv2,17.0,46.43
SK-OV-3,CTRPv2,33.0,50.69
SK-OV-3,CTRPv2,66.0,43.87
OAW-28,CTRPv2,0.002,93.79
OAW-28,CTRPv2,0.0041,93.99
OAW-28,CTRPv2,0.0081,92.76
OAW-28,CTRPv2,0.016,93.95
OAW-28,CTRPv2,0.032,90.66
OAW-28,CTRPv2,0.065,90.32
OAW-28,CTRPv2,0.13,97.16
OAW-28,CTRPv2,0.26,82.73
OAW-28,CTRPv2,0.52,69.38
OAW-28,CTRPv2,1.0,76.34
OAW-28,CTRPv2,2.1,58.59
OAW-28,CTRPv2,4.2,62.05
OAW-28,CTRPv2,8.3,41.09
OAW-28,CTRPv2,17.0,34.17
OAW-28,CTRPv2,33.0,39.8
COV362,CTRPv2,0.002,117.1
COV362,CTRPv2,0.0041,121.6
COV362,CTRPv2,0.0081,109.3
COV362,CTRPv2,0.016,106.8
COV362,CTRPv2,0.032,116.5
COV362,CTRPv2,0.065,109.1
COV362,CTRPv2,0.13,117.0
COV362,CTRPv2,0.26,113.1
COV362,CTRPv2,0.52,95.72
COV362,CTRPv2,1.0,101.5
COV362,CTRPv2,2.1,93.54
COV362,CTRPv2,4.2,78.98
COV362,CTRPv2,8.3,66.45
COV362,CTRPv2,17.0,74.25
COV362,CTRPv2,33.0,67.27
COV362,CTRPv2,66.0,48.48
EFO-27,CTRPv2,0.002,101.9
EFO-27,CTRPv2,0.0041,99.03
EFO-27,CTRPv2,0.0081,106.6
EFO-27,CTRPv2,0.016,105.1
EFO-27,CTRPv2,0.032,107.0
EFO-27,CTRPv2,0.065,100.9
EFO-27,CTRPv2,0.13,103.1
EFO-27,CTRPv2,0.26,106.7
EFO-27,CTRPv2,0.52,103.7
EFO-27,CTRPv2,1.0,101.5
EFO-27,CTRPv2,2.1,106.4
EFO-27,CTRPv2,4.2,89.21
EFO-27,CTRPv2,8.3,81.78
EFO-27,CTRPv2,17.0,81.22
EFO-27,CTRPv2,33.0,84.08
EFO-27,CTRPv2,66.0,34.18
EFO-21,CTRPv2,0.002,117.4
EFO-21,CTRPv2,0.0041,113.3
EFO-21,CTRPv2,0.0081,116.5
EFO-21,CTRPv2,0.016,118.0
EFO-21,CTRPv2,0.032,118.4
EFO-21,CTRPv2,0.065,113.1
EFO-21,CTRPv2,0.13,120.1
EFO-21,CTRPv2,0.26,119.6
EFO-21,CTRPv2,0.52,120.1
EFO-21,CTRPv2,1.0,124.6
EFO-21,CTRPv2,2.1,123.1
EFO-21,CTRPv2,4.2,113.8
EFO-21,CTRPv2,8.3,89.36
EFO-21,CTRPv2,17.0,90.96
EFO-21,CTRPv2,33.0,91.22
EFO-21,CTRPv2,66.0,83.37
JHOM-1,CTRPv2,0.002,112.8
JHOM-1,CTRPv2,0.0041,105.1
JHOM-1,CTRPv2,0.0081,109.9
JHOM-1,CTRPv2,0.016,112.3
JHOM-1,CTRPv2,0.032,112.5
JHOM-1,CTRPv2,0.065,108.4
JHOM-1,CTRPv2,0.13,115.5
JHOM-1,CTRPv2,0.26,113.2
JHOM-1,CTRPv2,0.52,120.5
JHOM-1,CTRPv2,1.0,113.2
JHOM-1,CTRPv2,2.1,116.8
JHOM-1,CTRPv2,4.2,108.6
JHOM-1,CTRPv2,8.3,97.19
JHOM-1,CTRPv2,17.0,93.13
JHOM-1,CTRPv2,33.0,93.25
JHOM-1,CTRPv2,66.0,68.41
COV644,CTRPv2,0.002,89.7
COV644,CTRPv2,0.0041,86.02
COV644,CTRPv2,0.0081,80.98
COV644,CTRPv2,0.016,85.39
COV644,CTRPv2,0.032,81.97
COV644,CTRPv2,0.065,79.3
COV644,CTRPv2,0.13,80.31
COV644,CTRPv2,0.26,82.22
COV644,CTRPv2,0.52,74.5
COV644,CTRPv2,1.0,71.75
COV644,CTRPv2,2.1,84.34
COV644,CTRPv2,4.2,80.83
COV644,CTRPv2,8.3,61.35
COV644,CTRPv2,17.0,63.77
COV644,CTRPv2,33.0,66.8
COV644,CTRPv2,66.0,36.1
OV-90,CTRPv2,0.002,101.0
OV-90,CTRPv2,0.0041,95.78
OV-90,CTRPv2,0.0081,100.2
OV-90,CTRPv2,0.016,97.59
OV-90,CTRPv2,0.032,102.5
OV-90,CTRPv2,0.065,97.28
OV-90,CTRPv2,0.13,100.6
OV-90,CTRPv2,0.26,98.13
OV-90,CTRPv2,0.52,103.5
OV-90,CTRPv2,1.0,102.5
OV-90,CTRPv2,2.1,103.2
OV-90,CTRPv2,4.2,102.3
OV-90,CTRPv2,8.3,99.1
OV-90,CTRPv2,17.0,100.9
OV-90,CTRPv2,33.0,97.17
OV-90,CTRPv2,66.0,40.94
OAW-42,CTRPv2,0.002,106.0
OAW-42,CTRPv2,0.0041,95.14
OAW-42,CTRPv2,0.0081,103.9
OAW-42,CTRPv2,0.016,99.68
OAW-42,CTRPv2,0.032,103.4
OAW-42,CTRPv2,0.065,88.68
OAW-42,CTRPv2,0.13,99.07
OAW-42,CTRPv2,0.26,105.4
OAW-42,CTRPv2,0.52,99.24
OAW-42,CTRPv2,1.0,101.0
OAW-42,CTRPv2,2.1,100.8
OAW-42,CTRPv2,4.2,88.5
OAW-42,CTRPv2,8.3,77.92
OAW-42,CTRPv2,17.0,79.24
OAW-42,CTRPv2,33.0,82.47
OAW-42,CTRPv2,66.0,29.34
OV7,CTRPv2,0.002,107.2
OV7,CTRPv2,0.0041,104.6
OV7,CTRPv2,0.0081,75.18
OV7,CTRPv2,0.016,98.98
OV7,CTRPv2,0.032,106.6
OV7,CTRPv2,0.065,86.09
OV7,CTRPv2,0.13,75.35
OV7,CTRPv2,0.26,95.79
OV7,CTRPv2,0.52,96.22
OV7,CTRPv2,1.0,96.65
OV7,CTRPv2,2.1,84.82
OV7,CTRPv2,4.2,65.76
OV7,CTRPv2,8.3,59.4
OV7,CTRPv2,17.0,62.32
OV7,CTRPv2,33.0,58.05
OV7,CTRPv2,66.0,51.56
OAW-28,CTRPv2,0.002,116.9
OAW-28,CTRPv2,0.0041,118.5
OAW-28,CTRPv2,0.0081,106.9
OAW-28,CTRPv2,0.016,104.0
OAW-28,CTRPv2,0.032,105.4
OAW-28,CTRPv2,0.065,103.8
OAW-28,CTRPv2,0.13,115.6
OAW-28,CTRPv2,0.26,104.9
OAW-28,CTRPv2,0.52,112.9
OAW-28,CTRPv2,1.0,113.2
OAW-28,CTRPv2,2.1,98.07
OAW-28,CTRPv2,4.2,94.1
OAW-28,CTRPv2,8.3,78.49
OAW-28,CTRPv2,17.0,79.25
OAW-28,CTRPv2,33.0,77.75
OAW-28,CTRPv2,66.0,59.88
OV56,CTRPv2,0.002,93.85
OV56,CTRPv2,0.0041,86.31
OV56,CTRPv2,0.0081,99.98
OV56,CTRPv2,0.016,99.27
OV56,CTRPv2,0.032,102.0
OV56,CTRPv2,0.065,97.8
OV56,CTRPv2,0.13,107.2
OV56,CTRPv2,0.26,102.1
OV56,CTRPv2,0.52,113.8
OV56,CTRPv2,1.0,112.3
OV56,CTRPv2,2.1,113.5
OV56,CTRPv2,4.2,109.6
OV56,CTRPv2,8.3,113.7
OV56,CTRPv2,17.0,113.5
OV56,CTRPv2,33.0,113.6
OV56,CTRPv2,66.0,47.85
JHOS-2,CTRPv2,0.002,100.8
JHOS-2,CTRPv2,0.0041,98.15
JHOS-2,CTRPv2,0.0081,101.0
JHOS-2,CTRPv2,0.016,101.1
JHOS-2,CTRPv2,0.032,101.0
JHOS-2,CTRPv2,0.065,99.5
JHOS-2,CTRPv2,0.13,97.06
JHOS-2,CTRPv2,0.26,88.3
JHOS-2,CTRPv2,0.52,86.29
JHOS-2,CTRPv2,1.0,89.13
JHOS-2,CTRPv2,2.1,88.73
JHOS-2,CTRPv2,4.2,74.01
JHOS-2,CTRPv2,8.3,67.7
JHOS-2,CTRPv2,17.0,65.82
JHOS-2,CTRPv2,33.0,66.54
JHOS-2,CTRPv2,66.0,50.75
TOV-112D,CTRPv2,0.002,96.63
TOV-112D,CTRPv2,0.0041,92.01
TOV-112D,CTRPv2,0.0081,96.54
TOV-112D,CTRPv2,0.016,102.3
TOV-112D,CTRPv2,0.032,104.5
TOV-112D,CTRPv2,0.065,96.07
TOV-112D,CTRPv2,0.13,94.53
TOV-112D,CTRPv2,0.26,96.31
TOV-112D,CTRPv2,0.52,93.05
TOV-112D,CTRPv2,1.0,91.63
TOV-112D,CTRPv2,2.1,93.12
TOV-112D,CTRPv2,4.2,78.74
TOV-112D,CTRPv2,8.3,64.15
TOV-112D,CTRPv2,17.0,63.18
TOV-112D,CTRPv2,33.0,62.59
TOV-112D,CTRPv2,66.0,51.65
OVCAR-5,CTRPv2,0.002,108.6
OVCAR-5,CTRPv2,0.0041,109.4
OVCAR-5,CTRPv2,0.0081,126.4
OVCAR-5,CTRPv2,0.016,124.3
OVCAR-5,CTRPv2,0.032,103.3
OVCAR-5,CTRPv2,0.065,110.9
OVCAR-5,CTRPv2,0.13,115.7
OVCAR-5,CTRPv2,0.26,124.8
OVCAR-5,CTRPv2,0.52,108.5
OVCAR-5,CTRPv2,1.0,118.3
OVCAR-5,CTRPv2,2.1,117.5
OVCAR-5,CTRPv2,4.2,90.46
OVCAR-5,CTRPv2,8.3,81.17
OVCAR-5,CTRPv2,17.0,81.12
OVCAR-5,CTRPv2,33.0,76.24
OVCAR-5,CTRPv2,66.0,57.95
OC-314,CTRPv2,0.002,99.2
OC-314,CTRPv2,0.0041,103.7
OC-314,CTRPv2,0.0081,101.0
OC-314,CTRPv2,0.016,102.6
OC-314,CTRPv2,0.032,101.4
OC-314,CTRPv2,0.065,100.2
OC-314,CTRPv2,0.13,106.2
OC-314,CTRPv2,0.26,104.1
OC-314,CTRPv2,0.52,104.9
OC-314,CTRPv2,1.0,107.5
OC-314,CTRPv2,2.1,106.8
OC-314,CTRPv2,4.2,100.8
OC-314,CTRPv2,8.3,75.98
OC-314,CTRPv2,17.0,74.17
OC-314,CTRPv2,33.0,60.85
OC-314,CTRPv2,66.0,22.45
COV434,CTRPv2,0.002,95.41
COV434,CTRPv2,0.0041,98.6
COV434,CTRPv2,0.0081,86.58
COV434,CTRPv2,0.016,92.93
COV434,CTRPv2,0.032,93.8
COV434,CTRPv2,0.065,104.9
COV434,CTRPv2,0.13,93.73
COV434,CTRPv2,0.26,90.53
COV434,CTRPv2,0.52,91.0
COV434,CTRPv2,1.0,86.59
COV434,CTRPv2,2.1,77.53
COV434,CTRPv2,4.2,60.04
COV434,CTRPv2,8.3,55.24
COV434,CTRPv2,17.0,57.28
COV434,CTRPv2,33.0,55.98
COV434,CTRPv2,66.0,33.85
