Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,1.2,46.99
SUP-T11,CTRPv2,2.3,24.0
SUP-T11,CTRPv2,4.6,17.74
SUP-T11,CTRPv2,9.2,13.53
SUP-T11,CTRPv2,18.0,12.46
SUP-T11,CTRPv2,37.0,9.058
TALL-1,CTRPv2,0.0011,87.84
TALL-1,CTRPv2,0.0023,75.41
TALL-1,CTRPv2,0.0045,97.54
TALL-1,CTRPv2,0.036,34.95
TALL-1,CTRPv2,0.072,86.13
TALL-1,CTRPv2,0.14,42.54
TALL-1,CTRPv2,0.29,68.07
TALL-1,CTRPv2,0.58,38.87
TALL-1,CTRPv2,1.2,24.21
TALL-1,CTRPv2,2.3,18.28
TALL-1,CTRPv2,4.6,22.18
TALL-1,CTRPv2,9.2,21.27
TALL-1,CTRPv2,18.0,9.337
TALL-1,CTRPv2,37.0,4.543
L-540,CTRPv2,0.0011,95.49
L-540,CTRPv2,0.0023,92.96
L-540,CTRPv2,0.0045,103.1
L-540,CTRPv2,0.009,103.9
L-540,CTRPv2,0.018,70.47
L-540,CTRPv2,0.036,41.9
L-540,CTRPv2,0.072,102.7
L-540,CTRPv2,0.14,56.74
L-540,CTRPv2,0.29,60.65
L-540,CTRPv2,0.58,54.09
L-540,CTRPv2,1.2,3.699
L-540,CTRPv2,2.3,4.408
L-540,CTRPv2,4.6,4.497
L-540,CTRPv2,9.2,4.074
L-540,CTRPv2,18.0,1.653
L-540,CTRPv2,37.0,1.85
MOLM-6,CTRPv2,0.0011,65.12
MOLM-6,CTRPv2,0.0023,51.23
MOLM-6,CTRPv2,0.0045,95.5
MOLM-6,CTRPv2,0.009,86.94
MOLM-6,CTRPv2,0.018,40.87
MOLM-6,CTRPv2,0.036,42.31
MOLM-6,CTRPv2,0.072,80.68
MOLM-6,CTRPv2,0.14,63.57
MOLM-6,CTRPv2,0.29,93.38
MOLM-6,CTRPv2,0.58,72.91
MOLM-6,CTRPv2,1.2,19.99
MOLM-6,CTRPv2,2.3,17.25
MOLM-6,CTRPv2,4.6,15.51
MOLM-6,CTRPv2,9.2,16.41
MOLM-6,CTRPv2,18.0,15.48
NU-DUL-1,CTRPv2,0.0011,94.43
NU-DUL-1,CTRPv2,0.0023,91.83
NU-DUL-1,CTRPv2,0.0045,106.6
NU-DUL-1,CTRPv2,0.009,111.1
NU-DUL-1,CTRPv2,0.018,50.74
NU-DUL-1,CTRPv2,0.036,30.47
NU-DUL-1,CTRPv2,0.58,75.55
NU-DUL-1,CTRPv2,1.2,3.228
NU-DUL-1,CTRPv2,2.3,2.602
NU-DUL-1,CTRPv2,4.6,3.755
NU-DUL-1,CTRPv2,9.2,3.292
NU-DUL-1,CTRPv2,18.0,1.83
NU-DUL-1,CTRPv2,37.0,2.642
MHH-CALL-4,CTRPv2,0.0011,99.6
MHH-CALL-4,CTRPv2,0.0023,90.55
MHH-CALL-4,CTRPv2,0.0045,116.0
MHH-CALL-4,CTRPv2,0.009,116.0
MHH-CALL-4,CTRPv2,0.018,56.4
MHH-CALL-4,CTRPv2,0.036,53.96
MHH-CALL-4,CTRPv2,0.072,102.4
MHH-CALL-4,CTRPv2,0.14,72.23
MHH-CALL-4,CTRPv2,0.29,90.55
MHH-CALL-4,CTRPv2,0.58,81.47
MHH-CALL-4,CTRPv2,1.2,19.05
MHH-CALL-4,CTRPv2,2.3,19.18
MHH-CALL-4,CTRPv2,4.6,27.48
MHH-CALL-4,CTRPv2,9.2,26.13
MHH-CALL-4,CTRPv2,18.0,31.01
MHH-CALL-4,CTRPv2,37.0,36.12
MONO-MAC-6,CTRPv2,0.0011,91.46
MONO-MAC-6,CTRPv2,0.0023,57.37
MONO-MAC-6,CTRPv2,0.0045,109.6
MONO-MAC-6,CTRPv2,0.009,100.9
MONO-MAC-6,CTRPv2,0.018,46.67
MONO-MAC-6,CTRPv2,0.036,46.77
MONO-MAC-6,CTRPv2,0.072,73.92
MONO-MAC-6,CTRPv2,0.14,68.08
MONO-MAC-6,CTRPv2,0.29,76.13
MONO-MAC-6,CTRPv2,0.58,60.23
MONO-MAC-6,CTRPv2,1.2,39.92
MONO-MAC-6,CTRPv2,2.3,31.15
MONO-MAC-6,CTRPv2,4.6,29.76
MONO-MAC-6,CTRPv2,9.2,21.21
P3HR-1,CTRPv2,0.0011,102.5
P3HR-1,CTRPv2,0.0023,106.4
P3HR-1,CTRPv2,0.0045,108.8
P3HR-1,CTRPv2,0.009,106.4
P3HR-1,CTRPv2,0.018,108.2
P3HR-1,CTRPv2,0.036,105.2
P3HR-1,CTRPv2,0.072,102.6
P3HR-1,CTRPv2,0.14,105.0
P3HR-1,CTRPv2,0.29,109.0
P3HR-1,CTRPv2,0.58,111.1
P3HR-1,CTRPv2,1.2,105.2
P3HR-1,CTRPv2,2.3,84.42
P3HR-1,CTRPv2,4.6,43.85
P3HR-1,CTRPv2,9.2,31.56
P3HR-1,CTRPv2,0.0011,96.5
P3HR-1,CTRPv2,0.0023,81.07
P3HR-1,CTRPv2,0.0045,91.36
P3HR-1,CTRPv2,0.009,104.4
P3HR-1,CTRPv2,0.018,65.6
P3HR-1,CTRPv2,0.036,67.75
P3HR-1,CTRPv2,0.072,71.32
P3HR-1,CTRPv2,0.14,78.79
P3HR-1,CTRPv2,0.29,94.45
P3HR-1,CTRPv2,0.58,94.18
P3HR-1,CTRPv2,4.6,66.6
P3HR-1,CTRPv2,9.2,28.89
SU-DHL-8,CTRPv2,0.0011,126.0
SU-DHL-8,CTRPv2,0.0023,137.9
SU-DHL-8,CTRPv2,0.0045,129.5
SU-DHL-8,CTRPv2,0.009,129.0
SU-DHL-8,CTRPv2,0.018,118.3
SU-DHL-8,CTRPv2,0.036,115.3
SU-DHL-8,CTRPv2,0.072,126.3
SU-DHL-8,CTRPv2,0.14,125.1
SU-DHL-8,CTRPv2,0.29,136.3
SU-DHL-8,CTRPv2,0.58,127.2
SU-DHL-8,CTRPv2,1.2,64.44
SU-DHL-8,CTRPv2,2.3,14.7
SU-DHL-8,CTRPv2,4.6,18.9
SU-DHL-8,CTRPv2,9.2,13.04
KARPAS-620,CTRPv2,0.0011,109.4
KARPAS-620,CTRPv2,0.0023,107.8
KARPAS-620,CTRPv2,0.0045,115.6
KARPAS-620,CTRPv2,0.009,109.4
KARPAS-620,CTRPv2,0.018,98.28
KARPAS-620,CTRPv2,0.036,93.95
KARPAS-620,CTRPv2,0.072,111.1
KARPAS-620,CTRPv2,0.14,103.5
KARPAS-620,CTRPv2,0.29,105.4
KARPAS-620,CTRPv2,0.58,109.9
KARPAS-620,CTRPv2,1.2,101.1
KARPAS-620,CTRPv2,2.3,97.58
KARPAS-620,CTRPv2,4.6,79.03
KARPAS-620,CTRPv2,9.2,69.33
KARPAS-620,CTRPv2,18.0,33.16
KARPAS-620,CTRPv2,37.0,27.87
MOLP-2,CTRPv2,0.0011,83.08
MOLP-2,CTRPv2,0.0023,67.09
MOLP-2,CTRPv2,0.0045,97.3
MOLP-2,CTRPv2,0.009,99.26
MOLP-2,CTRPv2,0.018,58.68
MOLP-2,CTRPv2,0.036,46.79
MOLP-2,CTRPv2,0.072,83.74
MOLP-2,CTRPv2,0.14,85.91
MOLP-2,CTRPv2,0.29,99.25
MOLP-2,CTRPv2,0.58,101.9
MOLP-2,CTRPv2,1.2,82.94
MOLP-2,CTRPv2,2.3,55.28
MOLP-2,CTRPv2,4.6,56.01
MOLP-2,CTRPv2,9.2,57.01
MOLP-2,CTRPv2,18.0,62.22
MOLP-2,CTRPv2,37.0,43.23
BV-173,CTRPv2,0.0011,103.4
BV-173,CTRPv2,0.0023,100.8
BV-173,CTRPv2,0.0045,112.8
BV-173,CTRPv2,0.009,111.3
BV-173,CTRPv2,0.018,68.31
BV-173,CTRPv2,0.036,51.26
BV-173,CTRPv2,0.072,102.7
BV-173,CTRPv2,0.14,99.66
BV-173,CTRPv2,0.29,102.0
BV-173,CTRPv2,0.58,90.9
BV-173,CTRPv2,1.2,4.979
BV-173,CTRPv2,2.3,4.51
BV-173,CTRPv2,4.6,9.707
BV-173,CTRPv2,9.2,7.465
BV-173,CTRPv2,18.0,3.89
BV-173,CTRPv2,37.0,5.862
L-363,CTRPv2,0.0011,102.1
L-363,CTRPv2,0.0023,98.41
L-363,CTRPv2,0.0045,110.7
L-363,CTRPv2,0.009,112.3
L-363,CTRPv2,0.018,69.42
L-363,CTRPv2,0.036,55.0
L-363,CTRPv2,0.072,104.8
L-363,CTRPv2,0.14,106.8
L-363,CTRPv2,0.29,109.7
L-363,CTRPv2,0.58,110.2
L-363,CTRPv2,1.2,82.4
L-363,CTRPv2,2.3,49.19
L-363,CTRPv2,4.6,21.06
L-363,CTRPv2,9.2,16.98
L-363,CTRPv2,18.0,15.71
L-363,CTRPv2,37.0,15.53
MHH-CALL-3,CTRPv2,0.0011,79.16
MHH-CALL-3,CTRPv2,0.0023,66.68
MHH-CALL-3,CTRPv2,0.0045,96.08
MHH-CALL-3,CTRPv2,0.009,94.38
MHH-CALL-3,CTRPv2,0.018,54.61
MHH-CALL-3,CTRPv2,0.036,55.12
MHH-CALL-3,CTRPv2,0.072,91.85
MHH-CALL-3,CTRPv2,0.14,77.21
MHH-CALL-3,CTRPv2,0.29,89.39
MHH-CALL-3,CTRPv2,0.58,76.75
MHH-CALL-3,CTRPv2,1.2,58.47
MHH-CALL-3,CTRPv2,2.3,56.77
MHH-CALL-3,CTRPv2,4.6,45.71
MHH-CALL-3,CTRPv2,9.2,39.75
MHH-CALL-3,CTRPv2,18.0,26.87
MHH-CALL-3,CTRPv2,37.0,13.04
SR-786,CTRPv2,0.0011,100.4
SR-786,CTRPv2,0.0023,101.7
SR-786,CTRPv2,0.0045,106.9
SR-786,CTRPv2,0.009,103.2
SR-786,CTRPv2,0.018,101.1
SR-786,CTRPv2,0.036,99.27
SR-786,CTRPv2,0.072,102.3
SR-786,CTRPv2,0.14,95.62
SR-786,CTRPv2,0.29,98.3
SR-786,CTRPv2,0.58,94.8
SR-786,CTRPv2,1.2,12.45
SR-786,CTRPv2,2.3,5.341
SR-786,CTRPv2,4.6,9.928
SR-786,CTRPv2,9.2,7.353
SR-786,CTRPv2,18.0,4.491
SR-786,CTRPv2,37.0,5.652
AMO-1,CTRPv2,0.0011,100.5
AMO-1,CTRPv2,0.0023,97.1
AMO-1,CTRPv2,0.0045,108.3
AMO-1,CTRPv2,0.009,105.8
AMO-1,CTRPv2,0.018,42.79
AMO-1,CTRPv2,0.036,42.11
AMO-1,CTRPv2,0.072,101.9
AMO-1,CTRPv2,0.14,101.8
AMO-1,CTRPv2,0.29,111.7
AMO-1,CTRPv2,0.58,110.0
AMO-1,CTRPv2,1.2,100.7
AMO-1,CTRPv2,2.3,77.63
AMO-1,CTRPv2,4.6,47.87
AMO-1,CTRPv2,9.2,40.12
MC116,CTRPv2,0.0011,107.1
MC116,CTRPv2,0.0023,105.9
MC116,CTRPv2,0.0045,110.1
MC116,CTRPv2,0.009,107.3
MC116,CTRPv2,0.018,105.8
MC116,CTRPv2,0.036,104.8
MC116,CTRPv2,0.072,104.4
MC116,CTRPv2,0.14,101.3
MC116,CTRPv2,0.29,111.1
MC116,CTRPv2,0.58,109.3
MC116,CTRPv2,1.2,90.73
MC116,CTRPv2,2.3,15.51
MC116,CTRPv2,4.6,14.63
MC116,CTRPv2,9.2,7.234
MC116,CTRPv2,18.0,5.48
MC116,CTRPv2,37.0,5.364
SU-DHL-4,CTRPv2,0.0011,106.0
SU-DHL-4,CTRPv2,0.0023,109.9
SU-DHL-4,CTRPv2,0.0045,111.3
SU-DHL-4,CTRPv2,0.009,109.9
SU-DHL-4,CTRPv2,0.018,48.31
SU-DHL-4,CTRPv2,0.036,58.71
SU-DHL-4,CTRPv2,0.072,104.8
SU-DHL-4,CTRPv2,0.14,105.8
SU-DHL-4,CTRPv2,0.29,111.8
SU-DHL-4,CTRPv2,0.58,113.9
SU-DHL-4,CTRPv2,1.2,86.34
SU-DHL-4,CTRPv2,2.3,33.5
SU-DHL-4,CTRPv2,4.6,19.8
SU-DHL-4,CTRPv2,9.2,13.66
SU-DHL-4,CTRPv2,18.0,10.75
SU-DHL-6,CTRPv2,0.0011,66.89
SU-DHL-6,CTRPv2,0.0023,59.28
SU-DHL-6,CTRPv2,0.0045,91.78
SU-DHL-6,CTRPv2,0.009,86.21
SU-DHL-6,CTRPv2,0.018,32.61
SU-DHL-6,CTRPv2,0.036,28.19
SU-DHL-6,CTRPv2,0.072,72.06
SU-DHL-6,CTRPv2,0.14,78.85
SU-DHL-6,CTRPv2,0.29,102.0
SU-DHL-6,CTRPv2,0.58,104.6
SU-DHL-6,CTRPv2,1.2,70.58
SU-DHL-6,CTRPv2,2.3,21.73
SU-DHL-6,CTRPv2,4.6,18.4
SU-DHL-6,CTRPv2,9.2,9.352
SU-DHL-6,CTRPv2,37.0,13.18
ME-1,CTRPv2,0.0011,99.46
ME-1,CTRPv2,0.0023,97.53
ME-1,CTRPv2,0.0045,109.1
ME-1,CTRPv2,0.009,94.56
ME-1,CTRPv2,0.018,106.4
ME-1,CTRPv2,0.036,108.9
ME-1,CTRPv2,0.072,106.0
ME-1,CTRPv2,0.14,104.2
ME-1,CTRPv2,0.29,108.7
ME-1,CTRPv2,0.58,92.16
ME-1,CTRPv2,1.2,49.46
ME-1,CTRPv2,2.3,38.51
ME-1,CTRPv2,4.6,33.04
ME-1,CTRPv2,9.2,29.18
ME-1,CTRPv2,18.0,29.01
ME-1,CTRPv2,37.0,28.59
PL-21,CTRPv2,0.0011,97.82
PL-21,CTRPv2,0.0023,98.89
PL-21,CTRPv2,0.0045,104.4
PL-21,CTRPv2,0.009,101.5
PL-21,CTRPv2,0.018,98.35
PL-21,CTRPv2,0.036,101.3
PL-21,CTRPv2,0.072,97.17
PL-21,CTRPv2,0.14,93.09
PL-21,CTRPv2,0.29,96.79
PL-21,CTRPv2,0.58,95.68
PL-21,CTRPv2,1.2,29.73
PL-21,CTRPv2,2.3,18.02
PL-21,CTRPv2,4.6,15.76
PL-21,CTRPv2,9.2,13.03
PL-21,CTRPv2,18.0,11.98
PL-21,CTRPv2,37.0,9.411
RPMI-8226,CTRPv2,0.0011,93.71
RPMI-8226,CTRPv2,0.0023,98.2
RPMI-8226,CTRPv2,0.0045,107.1
RPMI-8226,CTRPv2,0.009,109.3
RPMI-8226,CTRPv2,0.018,103.5
RPMI-8226,CTRPv2,0.036,107.2
RPMI-8226,CTRPv2,0.072,113.9
RPMI-8226,CTRPv2,0.14,96.04
RPMI-8226,CTRPv2,0.29,110.1
RPMI-8226,CTRPv2,0.58,104.2
RPMI-8226,CTRPv2,1.2,72.42
RPMI-8226,CTRPv2,2.3,34.89
RPMI-8226,CTRPv2,4.6,10.02
RPMI-8226,CTRPv2,9.2,8.524
RPMI-8226,CTRPv2,18.0,7.484
RPMI-8226,CTRPv2,37.0,7.494
SKM-1,CTRPv2,0.0011,103.4
SKM-1,CTRPv2,0.0023,99.57
SKM-1,CTRPv2,0.0045,106.7
SKM-1,CTRPv2,0.009,106.3
SKM-1,CTRPv2,0.018,105.0
SKM-1,CTRPv2,0.036,106.0
SKM-1,CTRPv2,0.072,104.8
SKM-1,CTRPv2,0.14,98.8
SKM-1,CTRPv2,0.29,102.9
SKM-1,CTRPv2,0.58,101.4
SKM-1,CTRPv2,1.2,3.671
SKM-1,CTRPv2,2.3,3.119
SKM-1,CTRPv2,4.6,3.741
SKM-1,CTRPv2,9.2,3.814
SKM-1,CTRPv2,18.0,2.136
SKM-1,CTRPv2,37.0,3.175
SUP-T1,CTRPv2,0.0011,79.72
SUP-T1,CTRPv2,0.0023,87.77
SUP-T1,CTRPv2,0.0045,98.95
SUP-T1,CTRPv2,0.009,107.8
SUP-T1,CTRPv2,0.018,95.73
SUP-T1,CTRPv2,0.036,102.4
SUP-T1,CTRPv2,0.072,108.1
SUP-T1,CTRPv2,0.14,66.76
SUP-T1,CTRPv2,0.29,81.07
SUP-T1,CTRPv2,0.58,58.12
SUP-T1,CTRPv2,1.2,13.66
SUP-T1,CTRPv2,2.3,15.25
SUP-T1,CTRPv2,4.6,15.78
SUP-T1,CTRPv2,9.2,18.51
SUP-T1,CTRPv2,18.0,16.14
SUP-T1,CTRPv2,37.0,16.07
GDM-1,CTRPv2,0.0011,82.6
GDM-1,CTRPv2,0.0023,75.42
GDM-1,CTRPv2,0.0045,104.8
GDM-1,CTRPv2,0.009,97.34
GDM-1,CTRPv2,0.018,90.4
GDM-1,CTRPv2,0.036,92.81
GDM-1,CTRPv2,0.072,97.33
GDM-1,CTRPv2,0.14,91.61
GDM-1,CTRPv2,0.29,100.8
GDM-1,CTRPv2,0.58,89.68
GDM-1,CTRPv2,1.2,29.73
GDM-1,CTRPv2,2.3,23.95
GDM-1,CTRPv2,4.6,12.98
GDM-1,CTRPv2,18.0,11.14
GDM-1,CTRPv2,37.0,19.28
KARPAS-299,CTRPv2,0.0011,96.34
KARPAS-299,CTRPv2,0.0023,101.0
KARPAS-299,CTRPv2,0.0045,106.2
KARPAS-299,CTRPv2,0.009,102.8
KARPAS-299,CTRPv2,0.018,101.4
KARPAS-299,CTRPv2,0.036,103.8
KARPAS-299,CTRPv2,0.072,100.6
KARPAS-299,CTRPv2,0.14,49.63
KARPAS-299,CTRPv2,0.29,84.75
KARPAS-299,CTRPv2,0.58,52.97
KARPAS-299,CTRPv2,1.2,4.395
KARPAS-299,CTRPv2,2.3,3.162
KARPAS-299,CTRPv2,4.6,3.575
KARPAS-299,CTRPv2,9.2,3.568
KARPAS-299,CTRPv2,18.0,2.165
KARPAS-299,CTRPv2,37.0,3.013
MOLT-13,CTRPv2,0.0011,52.99
MOLT-13,CTRPv2,0.0023,64.8
MOLT-13,CTRPv2,0.0045,101.9
MOLT-13,CTRPv2,0.009,99.19
MOLT-13,CTRPv2,0.018,95.32
MOLT-13,CTRPv2,0.036,114.1
MOLT-13,CTRPv2,0.072,113.9
MOLT-13,CTRPv2,0.14,105.1
MOLT-13,CTRPv2,0.29,108.1
MOLT-13,CTRPv2,0.58,93.2
MOLT-13,CTRPv2,1.2,18.11
MOLT-13,CTRPv2,2.3,6.72
MOLT-13,CTRPv2,4.6,6.586
MOLT-13,CTRPv2,18.0,2.873
MOLT-13,CTRPv2,37.0,5.966
NB4,CTRPv2,0.0011,107.4
NB4,CTRPv2,0.0023,100.2
NB4,CTRPv2,0.0045,107.9
NB4,CTRPv2,0.009,105.5
NB4,CTRPv2,0.018,105.3
NB4,CTRPv2,0.036,104.2
NB4,CTRPv2,0.072,106.3
NB4,CTRPv2,0.14,56.47
NB4,CTRPv2,0.29,90.09
NB4,CTRPv2,0.58,49.73
NB4,CTRPv2,1.2,1.33
NB4,CTRPv2,2.3,1.017
NB4,CTRPv2,4.6,1.996
NB4,CTRPv2,9.2,1.931
NB4,CTRPv2,18.0,0.7357
NB4,CTRPv2,37.0,1.394
NOMO-1,CTRPv2,0.0011,101.7
NOMO-1,CTRPv2,0.0023,83.78
NOMO-1,CTRPv2,0.0045,100.1
NOMO-1,CTRPv2,0.009,113.7
NOMO-1,CTRPv2,0.018,141.7
NOMO-1,CTRPv2,0.036,84.71
NOMO-1,CTRPv2,0.072,105.6
NOMO-1,CTRPv2,0.14,112.4
NOMO-1,CTRPv2,0.29,107.2
NOMO-1,CTRPv2,0.58,84.75
NOMO-1,CTRPv2,1.2,9.199
NOMO-1,CTRPv2,2.3,4.757
NOMO-1,CTRPv2,4.6,5.045
NOMO-1,CTRPv2,9.2,7.875
NOMO-1,CTRPv2,18.0,3.153
NOMO-1,CTRPv2,37.0,6.42
OCI-AML2,CTRPv2,0.0011,96.56
OCI-AML2,CTRPv2,0.0023,89.36
OCI-AML2,CTRPv2,0.0045,100.6
OCI-AML2,CTRPv2,0.009,104.0
OCI-AML2,CTRPv2,0.018,100.4
OCI-AML2,CTRPv2,0.036,101.8
OCI-AML2,CTRPv2,0.072,109.2
OCI-AML2,CTRPv2,0.14,12.91
OCI-AML2,CTRPv2,0.58,17.07
OCI-AML2,CTRPv2,1.2,1.609
OCI-AML2,CTRPv2,2.3,1.192
OCI-AML2,CTRPv2,4.6,1.974
OCI-AML2,CTRPv2,9.2,1.721
OCI-AML2,CTRPv2,18.0,1.022
OCI-AML2,CTRPv2,37.0,1.323
Raji,CTRPv2,0.0011,102.2
Raji,CTRPv2,0.0023,106.2
Raji,CTRPv2,0.0045,97.45
Raji,CTRPv2,0.009,103.0
Raji,CTRPv2,0.018,103.0
Raji,CTRPv2,0.036,102.0
Raji,CTRPv2,0.072,101.9
Raji,CTRPv2,0.14,103.5
Raji,CTRPv2,0.29,97.39
Raji,CTRPv2,0.58,98.39
Raji,CTRPv2,1.2,60.4
Raji,CTRPv2,2.3,42.77
Raji,CTRPv2,4.6,30.31
Raji,CTRPv2,9.2,27.65
Raji,CTRPv2,18.0,25.44
Raji,CTRPv2,37.0,26.66
REH,CTRPv2,0.0011,93.82
REH,CTRPv2,0.0023,86.55
REH,CTRPv2,0.0045,98.14
REH,CTRPv2,0.009,100.1
REH,CTRPv2,0.018,96.26
REH,CTRPv2,0.036,93.92
REH,CTRPv2,0.072,98.73
REH,CTRPv2,0.14,92.71
REH,CTRPv2,0.29,95.94
REH,CTRPv2,0.58,92.11
REH,CTRPv2,1.2,28.22
REH,CTRPv2,2.3,2.742
REH,CTRPv2,4.6,3.479
REH,CTRPv2,9.2,3.139
REH,CTRPv2,18.0,1.229
REH,CTRPv2,37.0,2.021
U-937,CTRPv2,0.0011,102.9
U-937,CTRPv2,0.0023,99.51
U-937,CTRPv2,0.0045,106.4
U-937,CTRPv2,0.009,109.3
U-937,CTRPv2,0.018,69.05
U-937,CTRPv2,0.036,45.75
U-937,CTRPv2,0.072,102.0
U-937,CTRPv2,0.14,99.03
U-937,CTRPv2,0.29,102.4
U-937,CTRPv2,0.58,105.7
U-937,CTRPv2,1.2,73.18
U-937,CTRPv2,2.3,20.05
U-937,CTRPv2,4.6,4.369
U-937,CTRPv2,9.2,4.397
U-937,CTRPv2,18.0,2.196
SK-MEL-28,CTRPv2,0.0011,100.2
SK-MEL-28,CTRPv2,0.0023,93.72
SK-MEL-28,CTRPv2,0.0045,110.0
SK-MEL-28,CTRPv2,0.009,107.9
SK-MEL-28,CTRPv2,0.018,98.48
SK-MEL-28,CTRPv2,0.036,103.1
SK-MEL-28,CTRPv2,0.072,104.3
SK-MEL-28,CTRPv2,0.14,106.8
SK-MEL-28,CTRPv2,0.29,105.5
SK-MEL-28,CTRPv2,0.58,95.23
SK-MEL-28,CTRPv2,1.2,95.27
SK-MEL-28,CTRPv2,2.3,86.08
SK-MEL-28,CTRPv2,4.6,68.87
SK-MEL-28,CTRPv2,9.2,62.74
MDA-MB-435,CTRPv2,0.0011,108.1
MDA-MB-435,CTRPv2,0.0023,113.4
MDA-MB-435,CTRPv2,0.0045,96.18
MDA-MB-435,CTRPv2,0.009,105.2
MDA-MB-435,CTRPv2,0.018,113.2
MDA-MB-435,CTRPv2,0.036,110.3
MDA-MB-435,CTRPv2,0.072,104.2
MDA-MB-435,CTRPv2,0.14,94.46
MDA-MB-435,CTRPv2,0.29,102.1
MDA-MB-435,CTRPv2,0.58,100.3
MDA-MB-435,CTRPv2,1.2,95.96
MDA-MB-435,CTRPv2,2.3,86.97
MDA-MB-435,CTRPv2,4.6,75.33
MDA-MB-435,CTRPv2,9.2,69.82
MDA-MB-435,CTRPv2,18.0,79.64
MM1-S,CTRPv2,0.0011,101.6
MM1-S,CTRPv2,0.0023,59.27
MM1-S,CTRPv2,0.0045,98.8
MM1-S,CTRPv2,0.009,102.1
MM1-S,CTRPv2,0.018,55.67
MM1-S,CTRPv2,0.036,51.92
MM1-S,CTRPv2,0.072,88.94
MM1-S,CTRPv2,0.14,92.2
MM1-S,CTRPv2,0.29,105.1
MM1-S,CTRPv2,0.58,98.19
MM1-S,CTRPv2,1.2,78.78
MM1-S,CTRPv2,2.3,14.76
MM1-S,CTRPv2,4.6,8.421
MM1-S,CTRPv2,9.2,11.69
MM1-S,CTRPv2,18.0,8.485
HD-MY-Z,CTRPv2,0.0011,100.2
HD-MY-Z,CTRPv2,0.0023,104.6
HD-MY-Z,CTRPv2,0.0045,102.6
HD-MY-Z,CTRPv2,0.009,103.2
HD-MY-Z,CTRPv2,0.018,95.63
HD-MY-Z,CTRPv2,0.036,97.96
HD-MY-Z,CTRPv2,0.072,99.02
HD-MY-Z,CTRPv2,0.14,90.03
HD-MY-Z,CTRPv2,0.29,52.83
HD-MY-Z,CTRPv2,0.58,61.95
HD-MY-Z,CTRPv2,1.2,44.32
HD-MY-Z,CTRPv2,2.3,14.12
HD-MY-Z,CTRPv2,4.6,16.5
HD-MY-Z,CTRPv2,9.2,14.03
HD-MY-Z,CTRPv2,18.0,15.49
OCI-AML3,CTRPv2,0.0011,106.9
OCI-AML3,CTRPv2,0.0023,112.0
OCI-AML3,CTRPv2,0.0045,106.9
OCI-AML3,CTRPv2,0.009,109.1
OCI-AML3,CTRPv2,0.018,104.0
OCI-AML3,CTRPv2,0.036,102.3
OCI-AML3,CTRPv2,0.072,102.1
OCI-AML3,CTRPv2,0.14,77.45
OCI-AML3,CTRPv2,0.29,14.51
OCI-AML3,CTRPv2,0.58,37.21
OCI-AML3,CTRPv2,1.2,5.894
OCI-AML3,CTRPv2,2.3,1.388
OCI-AML3,CTRPv2,4.6,2.482
OCI-AML3,CTRPv2,9.2,2.892
OCI-AML3,CTRPv2,18.0,1.904
UACC-257,CTRPv2,0.0011,102.8
UACC-257,CTRPv2,0.0023,106.1
UACC-257,CTRPv2,0.0045,102.1
UACC-257,CTRPv2,0.009,102.6
UACC-257,CTRPv2,0.018,107.0
UACC-257,CTRPv2,0.036,108.2
UACC-257,CTRPv2,0.072,104.7
UACC-257,CTRPv2,0.14,104.7
UACC-257,CTRPv2,0.29,97.43
UACC-257,CTRPv2,0.58,103.3
UACC-257,CTRPv2,1.2,99.73
UACC-257,CTRPv2,2.3,83.15
UACC-257,CTRPv2,4.6,76.78
UACC-257,CTRPv2,9.2,80.6
UACC-257,CTRPv2,18.0,69.9
UACC-62,CTRPv2,0.0011,107.1
UACC-62,CTRPv2,0.0023,111.9
UACC-62,CTRPv2,0.0045,101.2
UACC-62,CTRPv2,0.009,99.0
UACC-62,CTRPv2,0.018,105.6
UACC-62,CTRPv2,0.036,104.5
UACC-62,CTRPv2,0.072,103.1
UACC-62,CTRPv2,0.14,95.48
UACC-62,CTRPv2,0.29,90.24
UACC-62,CTRPv2,0.58,95.17
UACC-62,CTRPv2,1.2,90.18
UACC-62,CTRPv2,2.3,56.38
UACC-62,CTRPv2,4.6,46.87
UACC-62,CTRPv2,9.2,53.32
UACC-62,CTRPv2,18.0,48.48
LOXIMVI,CTRPv2,0.0011,102.7
LOXIMVI,CTRPv2,0.0023,105.2
LOXIMVI,CTRPv2,0.0045,106.1
LOXIMVI,CTRPv2,0.009,108.4
LOXIMVI,CTRPv2,0.018,103.8
LOXIMVI,CTRPv2,0.036,107.8
LOXIMVI,CTRPv2,0.072,104.9
LOXIMVI,CTRPv2,0.14,96.43
LOXIMVI,CTRPv2,0.29,74.27
LOXIMVI,CTRPv2,0.58,81.59
LOXIMVI,CTRPv2,1.2,71.1
LOXIMVI,CTRPv2,2.3,39.27
LOXIMVI,CTRPv2,4.6,35.89
LOXIMVI,CTRPv2,9.2,34.59
LOXIMVI,CTRPv2,18.0,38.58
697,CTRPv2,0.0011,94.93
697,CTRPv2,0.0023,94.53
697,CTRPv2,0.0045,102.9
697,CTRPv2,0.009,102.0
697,CTRPv2,0.018,91.82
697,CTRPv2,0.036,67.19
697,CTRPv2,0.14,75.61
697,CTRPv2,0.58,21.85
697,CTRPv2,1.2,2.09
