Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.52,99.22
KYSE-150,CTRPv2,1.0,99.36
KYSE-150,CTRPv2,2.1,96.98
KYSE-150,CTRPv2,4.2,100.7
KYSE-150,CTRPv2,8.3,98.4
KYSE-150,CTRPv2,17.0,96.75
KYSE-150,CTRPv2,33.0,97.73
KYSE-150,CTRPv2,66.0,87.54
TE-14,CTRPv2,0.002,101.3
TE-14,CTRPv2,0.0041,104.0
TE-14,CTRPv2,0.0081,101.0
TE-14,CTRPv2,0.016,100.6
TE-14,CTRPv2,0.032,102.2
TE-14,CTRPv2,0.065,97.04
TE-14,CTRPv2,0.13,101.0
TE-14,CTRPv2,0.26,99.71
TE-14,CTRPv2,0.52,104.2
TE-14,CTRPv2,1.0,98.72
TE-14,CTRPv2,2.1,101.2
TE-14,CTRPv2,4.2,97.18
TE-14,CTRPv2,8.3,87.29
TE-14,CTRPv2,17.0,81.85
TE-14,CTRPv2,33.0,80.13
TE-14,CTRPv2,66.0,64.28
