Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,0.016,66.19
Hs 766T,CTRPv2,0.032,52.44
Hs 766T,CTRPv2,0.065,42.2
Hs 766T,CTRPv2,0.13,47.22
Hs 766T,CTRPv2,0.26,34.27
Hs 766T,CTRPv2,0.52,31.7
Hs 766T,CTRPv2,1.0,32.02
Hs 766T,CTRPv2,2.1,27.88
Hs 766T,CTRPv2,4.2,25.06
Hs 766T,CTRPv2,8.3,28.42
Hs 766T,CTRPv2,17.0,25.34
Hs 766T,CTRPv2,33.0,26.18
Panc 10.05,CTRPv2,0.001,102.1
Panc 10.05,CTRPv2,0.002,95.44
Panc 10.05,CTRPv2,0.0041,98.05
Panc 10.05,CTRPv2,0.0081,97.48
Panc 10.05,CTRPv2,0.016,77.13
Panc 10.05,CTRPv2,0.032,61.0
Panc 10.05,CTRPv2,0.065,50.81
Panc 10.05,CTRPv2,0.13,47.42
Panc 10.05,CTRPv2,0.26,43.26
Panc 10.05,CTRPv2,0.52,43.11
Panc 10.05,CTRPv2,1.0,41.19
Panc 10.05,CTRPv2,2.1,38.47
Panc 10.05,CTRPv2,4.2,40.48
Panc 10.05,CTRPv2,8.3,38.25
Panc 10.05,CTRPv2,17.0,42.26
Panc 10.05,CTRPv2,33.0,37.19
