Cell Line,Dataset,Dose,Response
786-0,CTRPv2,8.3,88.83
786-0,CTRPv2,17.0,84.1
786-0,CTRPv2,33.0,75.69
TUHR14TKB,CTRPv2,0.001,126.1
TUHR14TKB,CTRPv2,0.002,111.3
TUHR14TKB,CTRPv2,0.0041,88.93
TUHR14TKB,CTRPv2,0.0081,89.43
TUHR14TKB,CTRPv2,0.016,110.3
TUHR14TKB,CTRPv2,0.032,132.3
TUHR14TKB,CTRPv2,0.065,92.33
TUHR14TKB,CTRPv2,0.13,76.34
TUHR14TKB,CTRPv2,0.26,91.67
TUHR14TKB,CTRPv2,0.52,85.01
TUHR14TKB,CTRPv2,1.0,107.2
TUHR14TKB,CTRPv2,2.1,99.79
TUHR14TKB,CTRPv2,4.2,98.1
TUHR14TKB,CTRPv2,8.3,81.45
TUHR14TKB,CTRPv2,17.0,77.92
TUHR14TKB,CTRPv2,33.0,76.4
UO31,CTRPv2,0.001,89.63
UO31,CTRPv2,0.002,97.66
UO31,CTRPv2,0.0041,85.71
UO31,CTRPv2,0.0081,79.13
UO31,CTRPv2,0.016,95.89
UO31,CTRPv2,0.032,92.78
UO31,CTRPv2,0.065,60.15
UO31,CTRPv2,0.13,73.37
UO31,CTRPv2,0.26,89.45
UO31,CTRPv2,0.52,88.36
UO31,CTRPv2,1.0,78.97
UO31,CTRPv2,2.1,60.76
UO31,CTRPv2,4.2,54.06
UO31,CTRPv2,8.3,42.8
UO31,CTRPv2,17.0,30.96
UO31,CTRPv2,33.0,30.01
KMRC-3,CTRPv2,0.001,98.04
KMRC-3,CTRPv2,0.002,101.3
KMRC-3,CTRPv2,0.0041,93.47
KMRC-3,CTRPv2,0.0081,93.97
KMRC-3,CTRPv2,0.016,92.48
KMRC-3,CTRPv2,0.032,96.2
KMRC-3,CTRPv2,0.065,97.33
KMRC-3,CTRPv2,0.13,92.73
KMRC-3,CTRPv2,0.26,103.1
KMRC-3,CTRPv2,0.52,106.7
KMRC-3,CTRPv2,1.0,94.48
KMRC-3,CTRPv2,2.1,98.14
KMRC-3,CTRPv2,4.2,90.88
KMRC-3,CTRPv2,8.3,80.86
KMRC-3,CTRPv2,17.0,55.45
KMRC-3,CTRPv2,33.0,60.89
RCC10RGB,CTRPv2,0.001,99.63
RCC10RGB,CTRPv2,0.002,98.55
RCC10RGB,CTRPv2,0.0041,100.9
RCC10RGB,CTRPv2,0.0081,95.93
RCC10RGB,CTRPv2,0.016,102.0
RCC10RGB,CTRPv2,0.032,101.6
RCC10RGB,CTRPv2,0.065,96.03
RCC10RGB,CTRPv2,0.13,95.14
RCC10RGB,CTRPv2,0.26,103.0
RCC10RGB,CTRPv2,0.52,107.8
RCC10RGB,CTRPv2,1.0,99.78
RCC10RGB,CTRPv2,2.1,101.7
RCC10RGB,CTRPv2,4.2,100.3
RCC10RGB,CTRPv2,8.3,101.6
RCC10RGB,CTRPv2,17.0,99.77
RCC10RGB,CTRPv2,33.0,92.97
