Cell Line,Dataset,Dose,Response
OCI-AML3,GDSC1000,16.45,105.099
OCI-AML3,GDSC1000,65.8,101.93
UACC-62,GDSC1000,0.257031,92.0846
UACC-62,GDSC1000,1.02813,104.298
UACC-62,GDSC1000,4.1125,98.7318
UACC-62,GDSC1000,16.45,101.537
UACC-62,GDSC1000,65.8,88.35
CTV-1,GDSC1000,0.257031,103.346
CTV-1,GDSC1000,1.02813,113.189
CTV-1,GDSC1000,4.1125,105.468
CTV-1,GDSC1000,16.45,111.729
CTV-1,GDSC1000,65.8,103.204
RC-K8,GDSC1000,0.257031,89.0872
RC-K8,GDSC1000,1.02813,115.464
RC-K8,GDSC1000,4.1125,90.6057
RC-K8,GDSC1000,16.45,90.1074
RC-K8,GDSC1000,65.8,91.8904
A3-KAW,GDSC1000,0.257031,102.9
A3-KAW,GDSC1000,1.02813,104.285
A3-KAW,GDSC1000,4.1125,104.599
A3-KAW,GDSC1000,16.45,103.449
A3-KAW,GDSC1000,65.8,104.237
ML-2,GDSC1000,0.257031,128.678
ML-2,GDSC1000,1.02813,108.684
ML-2,GDSC1000,4.1125,123.493
ML-2,GDSC1000,16.45,107.044
ML-2,GDSC1000,65.8,131.528
KOPN-8,GDSC1000,0.257031,101.346
KOPN-8,GDSC1000,1.02813,99.023
KOPN-8,GDSC1000,4.1125,104.063
KOPN-8,GDSC1000,16.45,99.4588
KOPN-8,GDSC1000,65.8,101.119
LAMA-84,GDSC1000,0.257031,113.139
LAMA-84,GDSC1000,1.02813,98.9051
LAMA-84,GDSC1000,4.1125,117.458
LAMA-84,GDSC1000,16.45,99.5991
LAMA-84,GDSC1000,65.8,113.372
P32-ISH,GDSC1000,0.257031,121.056
P32-ISH,GDSC1000,1.02813,98.3479
P32-ISH,GDSC1000,4.1125,103.938
P32-ISH,GDSC1000,16.45,100.975
P32-ISH,GDSC1000,65.8,101.722
KARPAS-231,GDSC1000,0.257031,102.537
KARPAS-231,GDSC1000,1.02813,106.636
KARPAS-231,GDSC1000,4.1125,103.84
KARPAS-231,GDSC1000,16.45,103.401
KARPAS-231,GDSC1000,65.8,114.209
EHEB,GDSC1000,0.257031,104.041
EHEB,GDSC1000,1.02813,96.9439
EHEB,GDSC1000,4.1125,96.4848
EHEB,GDSC1000,16.45,95.3892
EHEB,GDSC1000,65.8,88.603
MC-CAR,GDSC1000,0.257031,97.122
MC-CAR,GDSC1000,1.02813,102.255
MC-CAR,GDSC1000,4.1125,104.0
MC-CAR,GDSC1000,16.45,111.048
MC-CAR,GDSC1000,65.8,116.09
Hs-445,GDSC1000,0.257031,98.5927
Hs-445,GDSC1000,1.02813,90.6734
Hs-445,GDSC1000,4.1125,95.1449
Hs-445,GDSC1000,16.45,99.7703
Hs-445,GDSC1000,65.8,89.1622
BALL-1,GDSC1000,0.257031,92.5746
BALL-1,GDSC1000,1.02813,86.3966
BALL-1,GDSC1000,4.1125,94.7122
BALL-1,GDSC1000,16.45,93.4064
BALL-1,GDSC1000,65.8,107.495
RCH-ACV,GDSC1000,0.257031,116.141
RCH-ACV,GDSC1000,1.02813,99.873
RCH-ACV,GDSC1000,4.1125,92.2725
RCH-ACV,GDSC1000,16.45,96.3985
RCH-ACV,GDSC1000,65.8,118.004
MOLM-13,GDSC1000,0.257031,105.591
MOLM-13,GDSC1000,1.02813,100.613
MOLM-13,GDSC1000,4.1125,105.945
MOLM-13,GDSC1000,16.45,99.4175
MOLM-13,GDSC1000,65.8,99.5244
SU-DHL-6,GDSC1000,0.257031,102.739
SU-DHL-6,GDSC1000,1.02813,99.1968
SU-DHL-6,GDSC1000,4.1125,98.5086
SU-DHL-6,GDSC1000,16.45,98.5926
SU-DHL-6,GDSC1000,65.8,96.6737
MC-1010,GDSC1000,0.257031,98.6689
MC-1010,GDSC1000,1.02813,93.3672
MC-1010,GDSC1000,4.1125,93.888
MC-1010,GDSC1000,16.45,99.6786
MC-1010,GDSC1000,65.8,95.6853
KARPAS-299,GDSC1000,0.257031,118.414
KARPAS-299,GDSC1000,1.02813,96.8683
KARPAS-299,GDSC1000,4.1125,115.892
KARPAS-299,GDSC1000,16.45,99.3387
KARPAS-299,GDSC1000,65.8,95.8669
EB-3,GDSC1000,0.257031,110.077
EB-3,GDSC1000,1.02813,97.9311
EB-3,GDSC1000,4.1125,102.109
EB-3,GDSC1000,16.45,96.3156
EB-3,GDSC1000,65.8,101.931
KARPAS-1106P,GDSC1000,0.257031,103.196
KARPAS-1106P,GDSC1000,1.02813,103.795
KARPAS-1106P,GDSC1000,4.1125,107.242
KARPAS-1106P,GDSC1000,16.45,106.94
KARPAS-1106P,GDSC1000,65.8,105.597
KARPAS-45,GDSC1000,0.257031,125.25
KARPAS-45,GDSC1000,1.02813,105.842
KARPAS-45,GDSC1000,4.1125,128.264
KARPAS-45,GDSC1000,16.45,105.298
KARPAS-45,GDSC1000,65.8,118.352
RS4;11,GDSC1000,0.257031,101.622
RS4;11,GDSC1000,1.02813,106.603
RS4;11,GDSC1000,4.1125,99.6479
RS4;11,GDSC1000,16.45,106.357
RS4;11,GDSC1000,65.8,100.005
GA-10,GDSC1000,0.257031,99.0684
GA-10,GDSC1000,1.02813,94.0496
GA-10,GDSC1000,4.1125,98.6761
GA-10,GDSC1000,16.45,99.3595
GA-10,GDSC1000,65.8,98.061
MOLT-16,GDSC1000,0.257031,108.895
MOLT-16,GDSC1000,1.02813,119.944
MOLT-16,GDSC1000,4.1125,110.568
MOLT-16,GDSC1000,16.45,129.909
MOLT-16,GDSC1000,65.8,104.756
OPM-2,GDSC1000,0.257031,103.67
OPM-2,GDSC1000,1.02813,101.969
OPM-2,GDSC1000,4.1125,102.644
OPM-2,GDSC1000,16.45,103.419
OPM-2,GDSC1000,65.8,103.839
KARPAS-422,GDSC1000,0.257031,123.073
KARPAS-422,GDSC1000,1.02813,117.533
KARPAS-422,GDSC1000,4.1125,114.685
KARPAS-422,GDSC1000,16.45,123.193
KARPAS-422,GDSC1000,65.8,112.645
NALM-6,GDSC1000,0.257031,101.096
NALM-6,GDSC1000,1.02813,100.816
NALM-6,GDSC1000,4.1125,100.117
NALM-6,GDSC1000,16.45,108.323
NALM-6,GDSC1000,65.8,102.869
SK-MEL-28,GDSC1000,0.257031,96.46
SK-MEL-28,GDSC1000,1.02813,92.26
SK-MEL-28,GDSC1000,4.1125,94.2211
SK-MEL-28,GDSC1000,16.45,110.525
SK-MEL-28,GDSC1000,65.8,91.0372
KE-37,GDSC1000,0.257031,99.1521
KE-37,GDSC1000,1.02813,102.379
KE-37,GDSC1000,4.1125,102.258
KE-37,GDSC1000,16.45,101.92
KE-37,GDSC1000,65.8,99.2707
SU-DHL-16,GDSC1000,0.257031,101.808
SU-DHL-16,GDSC1000,1.02813,93.9264
SU-DHL-16,GDSC1000,4.1125,99.0321
SU-DHL-16,GDSC1000,16.45,103.152
SU-DHL-16,GDSC1000,65.8,96.3635
CML-T1,GDSC1000,0.257031,116.256
CML-T1,GDSC1000,1.02813,107.696
CML-T1,GDSC1000,4.1125,112.971
CML-T1,GDSC1000,16.45,106.001
CML-T1,GDSC1000,65.8,112.695
CRO-AP3,GDSC1000,0.257031,107.596
CRO-AP3,GDSC1000,1.02813,99.1603
CRO-AP3,GDSC1000,4.1125,96.3913
CRO-AP3,GDSC1000,16.45,99.8045
CRO-AP3,GDSC1000,65.8,105.176
BL-70,GDSC1000,0.257031,109.735
BL-70,GDSC1000,1.02813,93.4378
BL-70,GDSC1000,4.1125,103.393
BL-70,GDSC1000,16.45,99.7766
BL-70,GDSC1000,65.8,98.1047
M14,GDSC1000,0.257031,92.6067
M14,GDSC1000,1.02813,96.0954
M14,GDSC1000,4.1125,96.0201
M14,GDSC1000,16.45,90.6643
M14,GDSC1000,65.8,89.1019
ALL-PO,GDSC1000,0.257031,98.0731
ALL-PO,GDSC1000,1.02813,95.8768
ALL-PO,GDSC1000,4.1125,99.0903
ALL-PO,GDSC1000,16.45,101.436
ALL-PO,GDSC1000,65.8,99.6453
GR-ST,GDSC1000,0.257031,107.701
GR-ST,GDSC1000,1.02813,103.721
GR-ST,GDSC1000,4.1125,106.214
GR-ST,GDSC1000,16.45,96.3438
GR-ST,GDSC1000,65.8,103.315
L-540,GDSC1000,0.257031,95.624
L-540,GDSC1000,1.02813,104.406
L-540,GDSC1000,4.1125,105.297
L-540,GDSC1000,16.45,105.29
L-540,GDSC1000,65.8,99.5058
ROS-50,GDSC1000,0.257031,96.988
ROS-50,GDSC1000,1.02813,100.07
ROS-50,GDSC1000,4.1125,101.934
ROS-50,GDSC1000,16.45,98.7125
ROS-50,GDSC1000,65.8,100.602
BE-13,GDSC1000,0.257031,97.4338
BE-13,GDSC1000,1.02813,94.99
BE-13,GDSC1000,4.1125,89.7024
BE-13,GDSC1000,16.45,103.341
BE-13,GDSC1000,65.8,111.61
