Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.002,104.6
CL-11,CTRPv2,0.0041,104.7
CL-11,CTRPv2,0.0081,103.7
CL-11,CTRPv2,0.016,98.95
CL-11,CTRPv2,0.032,99.85
CL-11,CTRPv2,0.065,99.88
CL-11,CTRPv2,0.13,103.2
CL-11,CTRPv2,0.26,98.73
CL-11,CTRPv2,0.52,107.4
CL-11,CTRPv2,1.0,102.7
CL-11,CTRPv2,2.1,96.96
CL-11,CTRPv2,4.2,109.1
CL-11,CTRPv2,8.3,93.44
CL-11,CTRPv2,17.0,108.9
CL-11,CTRPv2,33.0,85.86
CL-11,CTRPv2,66.0,34.83
KM12,CTRPv2,0.002,104.0
KM12,CTRPv2,0.0041,106.3
KM12,CTRPv2,0.0081,104.1
KM12,CTRPv2,0.016,105.9
KM12,CTRPv2,0.032,106.8
KM12,CTRPv2,0.065,104.7
KM12,CTRPv2,0.13,102.0
KM12,CTRPv2,0.26,105.5
KM12,CTRPv2,0.52,107.4
KM12,CTRPv2,1.0,105.1
KM12,CTRPv2,2.1,111.2
KM12,CTRPv2,4.2,64.91
KM12,CTRPv2,8.3,56.36
KM12,CTRPv2,17.0,57.08
KM12,CTRPv2,33.0,54.39
KM12,CTRPv2,66.0,34.55
RKO,CTRPv2,0.002,98.9
RKO,CTRPv2,0.0041,100.5
RKO,CTRPv2,0.0081,100.5
RKO,CTRPv2,0.016,101.8
RKO,CTRPv2,0.032,99.24
RKO,CTRPv2,0.065,103.9
RKO,CTRPv2,0.13,98.52
RKO,CTRPv2,0.26,102.1
RKO,CTRPv2,0.52,97.6
RKO,CTRPv2,1.0,99.56
RKO,CTRPv2,2.1,98.4
RKO,CTRPv2,4.2,101.9
RKO,CTRPv2,8.3,95.95
RKO,CTRPv2,17.0,94.21
RKO,CTRPv2,33.0,94.88
RKO,CTRPv2,66.0,25.21
CW-2,CTRPv2,0.002,104.3
CW-2,CTRPv2,0.0041,103.1
CW-2,CTRPv2,0.0081,121.6
CW-2,CTRPv2,0.016,101.3
CW-2,CTRPv2,0.032,99.86
CW-2,CTRPv2,0.065,96.01
CW-2,CTRPv2,0.13,109.1
CW-2,CTRPv2,0.26,116.9
CW-2,CTRPv2,0.52,95.36
CW-2,CTRPv2,1.0,98.95
CW-2,CTRPv2,2.1,101.6
CW-2,CTRPv2,4.2,109.9
CW-2,CTRPv2,8.3,103.1
CW-2,CTRPv2,17.0,99.53
CW-2,CTRPv2,33.0,103.2
CW-2,CTRPv2,66.0,14.78
NCI-H508,CTRPv2,0.002,104.4
NCI-H508,CTRPv2,0.0041,99.13
NCI-H508,CTRPv2,0.0081,107.6
NCI-H508,CTRPv2,0.016,101.3
NCI-H508,CTRPv2,0.032,102.2
NCI-H508,CTRPv2,0.065,96.33
NCI-H508,CTRPv2,0.13,100.2
NCI-H508,CTRPv2,0.26,108.3
NCI-H508,CTRPv2,0.52,104.3
NCI-H508,CTRPv2,1.0,100.5
NCI-H508,CTRPv2,2.1,105.7
NCI-H508,CTRPv2,4.2,86.73
NCI-H508,CTRPv2,8.3,108.1
NCI-H508,CTRPv2,17.0,118.9
NCI-H508,CTRPv2,33.0,108.3
NCI-H508,CTRPv2,66.0,59.18
CCK-81,CTRPv2,0.002,101.6
CCK-81,CTRPv2,0.0041,86.21
CCK-81,CTRPv2,0.0081,99.09
CCK-81,CTRPv2,0.016,83.63
CCK-81,CTRPv2,0.032,97.12
CCK-81,CTRPv2,0.065,112.8
CCK-81,CTRPv2,0.13,95.58
CCK-81,CTRPv2,0.26,97.66
CCK-81,CTRPv2,0.52,100.6
CCK-81,CTRPv2,1.0,105.8
CCK-81,CTRPv2,2.1,102.7
CCK-81,CTRPv2,4.2,113.6
CCK-81,CTRPv2,8.3,106.8
CCK-81,CTRPv2,17.0,107.4
CCK-81,CTRPv2,33.0,92.46
CCK-81,CTRPv2,66.0,11.87
COLO 201,CTRPv2,0.002,101.4
COLO 201,CTRPv2,0.0041,110.9
COLO 201,CTRPv2,0.0081,102.8
COLO 201,CTRPv2,0.016,98.28
COLO 201,CTRPv2,0.032,107.2
COLO 201,CTRPv2,0.065,100.3
COLO 201,CTRPv2,0.13,103.2
COLO 201,CTRPv2,0.26,98.56
COLO 201,CTRPv2,0.52,96.89
COLO 201,CTRPv2,1.0,98.93
COLO 201,CTRPv2,2.1,96.76
COLO 201,CTRPv2,4.2,90.19
COLO 201,CTRPv2,8.3,83.77
COLO 201,CTRPv2,17.0,86.69
COLO 201,CTRPv2,33.0,77.58
COLO 201,CTRPv2,66.0,26.56
SNU-C5,CTRPv2,0.002,96.42
SNU-C5,CTRPv2,0.0041,102.7
SNU-C5,CTRPv2,0.0081,88.72
SNU-C5,CTRPv2,0.016,99.4
SNU-C5,CTRPv2,0.032,99.05
SNU-C5,CTRPv2,0.065,98.13
SNU-C5,CTRPv2,0.13,103.8
SNU-C5,CTRPv2,0.26,90.89
SNU-C5,CTRPv2,0.52,103.8
SNU-C5,CTRPv2,1.0,95.31
SNU-C5,CTRPv2,2.1,101.9
SNU-C5,CTRPv2,4.2,106.8
SNU-C5,CTRPv2,8.3,81.62
SNU-C5,CTRPv2,17.0,84.18
SNU-C5,CTRPv2,33.0,73.96
SNU-C5,CTRPv2,66.0,22.08
LS-123,CTRPv2,0.002,112.3
LS-123,CTRPv2,0.0041,94.19
LS-123,CTRPv2,0.0081,94.56
LS-123,CTRPv2,0.016,83.88
LS-123,CTRPv2,0.032,101.2
LS-123,CTRPv2,0.065,105.2
LS-123,CTRPv2,0.13,98.36
LS-123,CTRPv2,0.26,97.41
LS-123,CTRPv2,0.52,96.51
LS-123,CTRPv2,1.0,98.61
LS-123,CTRPv2,2.1,95.54
LS-123,CTRPv2,4.2,100.1
LS-123,CTRPv2,8.3,96.45
LS-123,CTRPv2,17.0,98.79
LS-123,CTRPv2,33.0,101.5
LS-123,CTRPv2,66.0,20.29
SNU-407,CTRPv2,0.002,100.8
SNU-407,CTRPv2,0.0041,103.7
SNU-407,CTRPv2,0.0081,112.6
SNU-407,CTRPv2,0.016,105.1
SNU-407,CTRPv2,0.032,103.6
SNU-407,CTRPv2,0.065,98.32
SNU-407,CTRPv2,0.13,100.9
SNU-407,CTRPv2,0.26,102.7
SNU-407,CTRPv2,0.52,96.96
SNU-407,CTRPv2,1.0,94.14
SNU-407,CTRPv2,2.1,99.17
SNU-407,CTRPv2,4.2,101.8
SNU-407,CTRPv2,8.3,101.3
SNU-407,CTRPv2,17.0,100.5
SNU-407,CTRPv2,33.0,89.01
SNU-407,CTRPv2,66.0,15.81
SNU-61,CTRPv2,0.002,110.7
SNU-61,CTRPv2,0.0041,84.81
SNU-61,CTRPv2,0.0081,92.33
SNU-61,CTRPv2,0.016,104.5
SNU-61,CTRPv2,0.032,103.4
SNU-61,CTRPv2,0.065,108.3
SNU-61,CTRPv2,0.13,87.65
SNU-61,CTRPv2,0.26,97.06
SNU-61,CTRPv2,0.52,104.0
SNU-61,CTRPv2,1.0,109.5
SNU-61,CTRPv2,2.1,88.64
SNU-61,CTRPv2,4.2,104.8
SNU-61,CTRPv2,8.3,126.9
SNU-61,CTRPv2,17.0,111.5
SNU-61,CTRPv2,33.0,125.2
SNU-61,CTRPv2,66.0,34.61
HT55,CTRPv2,0.002,100.5
HT55,CTRPv2,0.0041,112.5
HT55,CTRPv2,0.0081,108.9
HT55,CTRPv2,0.016,103.1
HT55,CTRPv2,0.032,104.3
HT55,CTRPv2,0.065,106.7
HT55,CTRPv2,0.13,102.1
HT55,CTRPv2,0.26,105.1
HT55,CTRPv2,0.52,101.2
HT55,CTRPv2,1.0,104.9
HT55,CTRPv2,2.1,105.8
HT55,CTRPv2,4.2,105.2
HT55,CTRPv2,8.3,105.9
HT55,CTRPv2,17.0,109.4
HT55,CTRPv2,33.0,106.3
HT55,CTRPv2,66.0,30.18
SW620,CTRPv2,0.002,102.6
SW620,CTRPv2,0.0041,107.0
SW620,CTRPv2,0.0081,108.7
SW620,CTRPv2,0.016,107.3
SW620,CTRPv2,0.032,109.3
SW620,CTRPv2,0.065,106.8
SW620,CTRPv2,0.13,107.9
SW620,CTRPv2,0.26,106.0
SW620,CTRPv2,0.52,103.2
SW620,CTRPv2,1.0,103.5
SW620,CTRPv2,2.1,102.9
SW620,CTRPv2,4.2,108.0
SW620,CTRPv2,8.3,80.37
SW620,CTRPv2,17.0,90.7
SW620,CTRPv2,33.0,71.58
SW620,CTRPv2,66.0,27.47
LoVo,CTRPv2,0.002,109.2
LoVo,CTRPv2,0.0041,104.5
LoVo,CTRPv2,0.0081,100.7
LoVo,CTRPv2,0.016,108.1
LoVo,CTRPv2,0.032,100.9
LoVo,CTRPv2,0.065,101.3
LoVo,CTRPv2,0.13,94.03
LoVo,CTRPv2,0.26,94.99
LoVo,CTRPv2,0.52,91.92
LoVo,CTRPv2,1.0,104.4
LoVo,CTRPv2,2.1,95.76
LoVo,CTRPv2,4.2,112.1
LoVo,CTRPv2,8.3,82.78
LoVo,CTRPv2,17.0,88.82
LoVo,CTRPv2,33.0,71.91
LoVo,CTRPv2,66.0,16.5
MDST8,CTRPv2,0.002,102.5
MDST8,CTRPv2,0.0041,109.0
MDST8,CTRPv2,0.0081,106.5
MDST8,CTRPv2,0.016,106.8
MDST8,CTRPv2,0.032,113.4
MDST8,CTRPv2,0.065,106.6
MDST8,CTRPv2,0.13,108.3
MDST8,CTRPv2,0.26,108.6
MDST8,CTRPv2,0.52,106.5
MDST8,CTRPv2,1.0,106.4
MDST8,CTRPv2,2.1,106.7
MDST8,CTRPv2,4.2,106.1
MDST8,CTRPv2,8.3,106.5
MDST8,CTRPv2,17.0,112.1
MDST8,CTRPv2,33.0,104.7
MDST8,CTRPv2,66.0,11.68
C2BBe1,CTRPv2,0.002,101.0
C2BBe1,CTRPv2,0.0041,101.1
C2BBe1,CTRPv2,0.0081,104.8
C2BBe1,CTRPv2,0.016,112.2
C2BBe1,CTRPv2,0.065,117.1
C2BBe1,CTRPv2,0.26,116.3
C2BBe1,CTRPv2,1.0,109.9
C2BBe1,CTRPv2,8.3,132.8
C2BBe1,CTRPv2,17.0,133.5
C2BBe1,CTRPv2,33.0,120.7
C2BBe1,CTRPv2,66.0,46.2
LS-1034,CTRPv2,0.002,99.43
LS-1034,CTRPv2,0.0041,104.1
LS-1034,CTRPv2,0.0081,100.1
LS-1034,CTRPv2,0.016,101.8
LS-1034,CTRPv2,0.065,100.8
LS-1034,CTRPv2,0.26,99.45
LS-1034,CTRPv2,1.0,103.5
LS-1034,CTRPv2,8.3,106.0
LS-1034,CTRPv2,17.0,98.15
LS-1034,CTRPv2,33.0,109.2
LS-1034,CTRPv2,66.0,52.16
Gp2D,CTRPv2,0.002,107.0
Gp2D,CTRPv2,0.0041,111.8
Gp2D,CTRPv2,0.0081,108.3
Gp2D,CTRPv2,0.016,99.89
Gp2D,CTRPv2,0.065,99.31
Gp2D,CTRPv2,0.26,107.1
Gp2D,CTRPv2,1.0,106.5
Gp2D,CTRPv2,8.3,102.0
Gp2D,CTRPv2,17.0,117.2
Gp2D,CTRPv2,33.0,99.35
Gp2D,CTRPv2,66.0,25.27
RCM-1,CTRPv2,0.002,100.7
RCM-1,CTRPv2,0.0041,96.59
RCM-1,CTRPv2,0.0081,103.2
RCM-1,CTRPv2,0.016,104.7
RCM-1,CTRPv2,0.065,101.1
RCM-1,CTRPv2,0.26,104.5
RCM-1,CTRPv2,1.0,100.7
RCM-1,CTRPv2,8.3,100.8
RCM-1,CTRPv2,17.0,102.2
RCM-1,CTRPv2,33.0,105.0
RCM-1,CTRPv2,66.0,35.65
NCI-H716,CTRPv2,0.002,111.3
NCI-H716,CTRPv2,0.0041,115.2
NCI-H716,CTRPv2,0.0081,104.0
NCI-H716,CTRPv2,0.016,110.1
NCI-H716,CTRPv2,0.065,101.6
NCI-H716,CTRPv2,0.26,103.2
NCI-H716,CTRPv2,1.0,93.04
NCI-H716,CTRPv2,4.2,112.2
NCI-H716,CTRPv2,17.0,54.84
NCI-H716,CTRPv2,33.0,43.86
NCI-H716,CTRPv2,66.0,25.99
HCT-15,CTRPv2,0.002,104.1
HCT-15,CTRPv2,0.0041,99.66
HCT-15,CTRPv2,0.0081,94.59
HCT-15,CTRPv2,0.016,100.3
HCT-15,CTRPv2,0.032,104.8
HCT-15,CTRPv2,0.065,103.4
HCT-15,CTRPv2,0.13,102.2
HCT-15,CTRPv2,0.26,96.14
HCT-15,CTRPv2,1.0,111.8
HCT-15,CTRPv2,4.2,99.89
HCT-15,CTRPv2,8.3,99.19
HCT-15,CTRPv2,17.0,93.9
HCT-15,CTRPv2,33.0,95.24
HCT-15,CTRPv2,66.0,17.08
HCC-56,CTRPv2,0.002,98.53
HCC-56,CTRPv2,0.0041,99.97
HCC-56,CTRPv2,0.0081,98.98
HCC-56,CTRPv2,0.032,100.0
HCC-56,CTRPv2,0.065,99.35
HCC-56,CTRPv2,0.13,99.91
HCC-56,CTRPv2,0.26,100.4
HCC-56,CTRPv2,0.52,96.47
HCC-56,CTRPv2,1.0,104.3
HCC-56,CTRPv2,2.1,92.77
HCC-56,CTRPv2,4.2,85.85
HCC-56,CTRPv2,8.3,105.5
HCC-56,CTRPv2,17.0,101.8
HCC-56,CTRPv2,33.0,115.9
HCC-56,CTRPv2,66.0,40.09
SNU-503,CTRPv2,0.002,112.1
SNU-503,CTRPv2,0.0041,100.4
SNU-503,CTRPv2,0.0081,116.7
SNU-503,CTRPv2,0.032,102.8
SNU-503,CTRPv2,0.065,91.15
SNU-503,CTRPv2,0.13,103.7
SNU-503,CTRPv2,0.26,101.1
SNU-503,CTRPv2,0.52,104.9
SNU-503,CTRPv2,1.0,90.24
SNU-503,CTRPv2,2.1,99.22
SNU-503,CTRPv2,4.2,94.12
SNU-503,CTRPv2,8.3,88.36
SNU-503,CTRPv2,17.0,89.85
SNU-503,CTRPv2,33.0,92.04
SNU-503,CTRPv2,66.0,55.69
SNU-C1,CTRPv2,0.002,83.93
SNU-C1,CTRPv2,0.0041,94.83
SNU-C1,CTRPv2,0.0081,104.2
SNU-C1,CTRPv2,0.016,92.64
SNU-C1,CTRPv2,0.032,100.2
SNU-C1,CTRPv2,0.065,95.51
SNU-C1,CTRPv2,0.13,85.51
SNU-C1,CTRPv2,0.26,91.91
SNU-C1,CTRPv2,0.52,91.07
SNU-C1,CTRPv2,1.0,95.09
SNU-C1,CTRPv2,2.1,89.95
SNU-C1,CTRPv2,4.2,92.31
SNU-C1,CTRPv2,8.3,69.64
SNU-C1,CTRPv2,17.0,81.28
SNU-C1,CTRPv2,33.0,73.68
SNU-C1,CTRPv2,66.0,12.3
SW948,CTRPv2,0.002,105.1
SW948,CTRPv2,0.0041,95.63
SW948,CTRPv2,0.0081,101.1
SW948,CTRPv2,0.032,92.36
SW948,CTRPv2,0.065,99.03
SW948,CTRPv2,0.13,100.8
SW948,CTRPv2,0.26,96.21
SW948,CTRPv2,0.52,72.35
SW948,CTRPv2,1.0,68.23
SW948,CTRPv2,2.1,71.58
SW948,CTRPv2,4.2,86.75
SW948,CTRPv2,8.3,51.72
SW948,CTRPv2,17.0,74.7
SW948,CTRPv2,33.0,66.73
SW948,CTRPv2,66.0,13.43
COLO-678,CTRPv2,0.002,112.5
COLO-678,CTRPv2,0.0041,107.1
COLO-678,CTRPv2,0.0081,102.0
COLO-678,CTRPv2,0.032,98.78
COLO-678,CTRPv2,0.065,108.2
COLO-678,CTRPv2,0.13,104.1
COLO-678,CTRPv2,0.26,104.4
COLO-678,CTRPv2,0.52,95.65
COLO-678,CTRPv2,1.0,99.15
COLO-678,CTRPv2,2.1,104.4
COLO-678,CTRPv2,4.2,108.8
COLO-678,CTRPv2,8.3,106.7
COLO-678,CTRPv2,17.0,108.0
COLO-678,CTRPv2,33.0,108.1
COLO-678,CTRPv2,66.0,38.63
SW1417,CTRPv2,0.002,114.6
SW1417,CTRPv2,0.0041,92.58
SW1417,CTRPv2,0.0081,102.3
SW1417,CTRPv2,0.032,109.0
SW1417,CTRPv2,0.065,118.5
SW1417,CTRPv2,0.13,98.73
SW1417,CTRPv2,0.26,120.4
SW1417,CTRPv2,0.52,133.4
SW1417,CTRPv2,1.0,123.5
SW1417,CTRPv2,2.1,132.7
SW1417,CTRPv2,4.2,133.0
SW1417,CTRPv2,8.3,125.6
SW1417,CTRPv2,17.0,146.4
SW1417,CTRPv2,33.0,130.7
SW1417,CTRPv2,66.0,62.56
NCI-H747,CTRPv2,0.002,122.4
NCI-H747,CTRPv2,0.0041,126.8
NCI-H747,CTRPv2,0.0081,126.2
NCI-H747,CTRPv2,0.016,130.9
NCI-H747,CTRPv2,0.032,133.1
NCI-H747,CTRPv2,0.065,117.3
NCI-H747,CTRPv2,0.13,131.2
NCI-H747,CTRPv2,0.26,137.5
NCI-H747,CTRPv2,0.52,122.4
NCI-H747,CTRPv2,1.0,118.5
NCI-H747,CTRPv2,2.1,130.1
NCI-H747,CTRPv2,4.2,119.7
NCI-H747,CTRPv2,8.3,133.9
NCI-H747,CTRPv2,17.0,128.5
NCI-H747,CTRPv2,33.0,113.4
NCI-H747,CTRPv2,66.0,63.8
HCT-8,CTRPv2,0.002,110.8
HCT-8,CTRPv2,0.0041,107.1
HCT-8,CTRPv2,0.0081,113.3
HCT-8,CTRPv2,0.016,108.4
HCT-8,CTRPv2,0.032,96.19
HCT-8,CTRPv2,0.065,100.7
HCT-8,CTRPv2,0.13,113.5
HCT-8,CTRPv2,0.26,100.9
HCT-8,CTRPv2,0.52,107.1
HCT-8,CTRPv2,1.0,105.8
HCT-8,CTRPv2,2.1,102.1
HCT-8,CTRPv2,4.2,114.0
HCT-8,CTRPv2,8.3,96.69
HCT-8,CTRPv2,17.0,112.7
HCT-8,CTRPv2,33.0,103.9
HCT-8,CTRPv2,66.0,34.59
SNU-C4,CTRPv2,0.002,87.04
SNU-C4,CTRPv2,0.0041,80.42
SNU-C4,CTRPv2,0.0081,85.39
SNU-C4,CTRPv2,0.016,88.62
SNU-C4,CTRPv2,0.032,98.45
SNU-C4,CTRPv2,0.065,91.31
SNU-C4,CTRPv2,0.13,89.96
SNU-C4,CTRPv2,0.26,85.67
SNU-C4,CTRPv2,0.52,82.92
SNU-C4,CTRPv2,1.0,91.94
SNU-C4,CTRPv2,2.1,89.24
SNU-C4,CTRPv2,4.2,91.04
SNU-C4,CTRPv2,8.3,88.61
SNU-C4,CTRPv2,17.0,94.12
SNU-C4,CTRPv2,33.0,106.1
SNU-C4,CTRPv2,66.0,53.93
T84,CTRPv2,0.002,94.89
T84,CTRPv2,0.0041,102.1
T84,CTRPv2,0.0081,139.7
T84,CTRPv2,0.016,98.44
T84,CTRPv2,0.032,122.5
T84,CTRPv2,0.065,118.3
T84,CTRPv2,0.13,106.7
T84,CTRPv2,0.26,116.6
T84,CTRPv2,0.52,114.7
T84,CTRPv2,1.0,121.6
T84,CTRPv2,2.1,144.6
T84,CTRPv2,4.2,144.3
T84,CTRPv2,8.3,131.1
T84,CTRPv2,17.0,117.0
T84,CTRPv2,33.0,112.0
T84,CTRPv2,66.0,30.78
