Cell Line,Dataset,Dose,Response
MOTN-1,CTRPv2,1.0,85.88
MOTN-1,CTRPv2,2.1,81.49
MOTN-1,CTRPv2,4.2,94.79
MOTN-1,CTRPv2,8.3,74.51
MOTN-1,CTRPv2,17.0,59.11
MOTN-1,CTRPv2,33.0,34.35
MOTN-1,CTRPv2,66.0,28.87
RL,CTRPv2,0.002,98.9
RL,CTRPv2,0.0041,104.6
RL,CTRPv2,0.0081,99.42
RL,CTRPv2,0.016,98.13
RL,CTRPv2,0.032,105.1
RL,CTRPv2,0.065,102.4
RL,CTRPv2,0.13,103.5
RL,CTRPv2,0.26,101.2
RL,CTRPv2,0.52,100.1
RL,CTRPv2,1.0,98.93
RL,CTRPv2,2.1,104.2
RL,CTRPv2,4.2,95.62
RL,CTRPv2,8.3,89.87
RL,CTRPv2,17.0,83.37
RL,CTRPv2,33.0,69.86
RL,CTRPv2,66.0,66.84
ST486,CTRPv2,0.002,110.3
ST486,CTRPv2,0.0041,105.1
ST486,CTRPv2,0.0081,110.3
ST486,CTRPv2,0.016,104.5
ST486,CTRPv2,0.032,106.6
ST486,CTRPv2,0.065,99.63
ST486,CTRPv2,0.13,98.43
ST486,CTRPv2,0.26,104.4
ST486,CTRPv2,0.52,113.9
ST486,CTRPv2,1.0,117.3
ST486,CTRPv2,2.1,107.5
ST486,CTRPv2,4.2,111.2
ST486,CTRPv2,8.3,87.01
ST486,CTRPv2,17.0,66.31
ST486,CTRPv2,33.0,33.18
ST486,CTRPv2,66.0,13.58
SUP-B15,CTRPv2,0.002,101.5
SUP-B15,CTRPv2,0.0041,98.59
SUP-B15,CTRPv2,0.0081,104.2
SUP-B15,CTRPv2,0.016,94.04
SUP-B15,CTRPv2,0.032,93.87
SUP-B15,CTRPv2,0.065,100.9
SUP-B15,CTRPv2,0.13,93.83
SUP-B15,CTRPv2,0.26,97.16
SUP-B15,CTRPv2,0.52,95.16
SUP-B15,CTRPv2,1.0,95.72
SUP-B15,CTRPv2,2.1,83.2
SUP-B15,CTRPv2,4.2,88.81
SUP-B15,CTRPv2,8.3,78.8
SUP-B15,CTRPv2,17.0,51.67
SUP-B15,CTRPv2,33.0,24.47
SUP-B15,CTRPv2,66.0,38.69
L-428,CTRPv2,0.002,96.83
L-428,CTRPv2,0.0041,93.97
L-428,CTRPv2,0.0081,88.51
L-428,CTRPv2,0.016,104.0
L-428,CTRPv2,0.032,94.67
L-428,CTRPv2,0.065,96.79
L-428,CTRPv2,0.13,95.83
L-428,CTRPv2,0.26,98.91
L-428,CTRPv2,0.52,85.48
L-428,CTRPv2,1.0,92.52
L-428,CTRPv2,2.1,97.02
L-428,CTRPv2,4.2,78.87
L-428,CTRPv2,8.3,48.9
L-428,CTRPv2,17.0,50.9
L-428,CTRPv2,33.0,49.85
L-428,CTRPv2,66.0,20.5
NU-DHL-1,CTRPv2,0.002,104.4
NU-DHL-1,CTRPv2,0.0041,94.41
NU-DHL-1,CTRPv2,0.0081,88.89
NU-DHL-1,CTRPv2,0.016,106.3
NU-DHL-1,CTRPv2,0.032,96.46
NU-DHL-1,CTRPv2,0.065,109.1
NU-DHL-1,CTRPv2,0.13,92.98
NU-DHL-1,CTRPv2,0.26,97.93
NU-DHL-1,CTRPv2,0.52,82.53
NU-DHL-1,CTRPv2,1.0,102.8
NU-DHL-1,CTRPv2,2.1,85.57
NU-DHL-1,CTRPv2,4.2,93.14
NU-DHL-1,CTRPv2,8.3,51.91
NU-DHL-1,CTRPv2,17.0,66.09
NU-DHL-1,CTRPv2,33.0,64.9
NU-DHL-1,CTRPv2,66.0,27.64
F-36P,CTRPv2,0.002,93.26
F-36P,CTRPv2,0.0041,93.11
F-36P,CTRPv2,0.0081,96.77
F-36P,CTRPv2,0.016,101.1
F-36P,CTRPv2,0.032,85.63
F-36P,CTRPv2,0.065,103.4
F-36P,CTRPv2,0.13,94.07
F-36P,CTRPv2,0.26,87.73
F-36P,CTRPv2,0.52,69.16
F-36P,CTRPv2,1.0,71.98
F-36P,CTRPv2,2.1,61.73
F-36P,CTRPv2,4.2,45.32
F-36P,CTRPv2,8.3,22.66
F-36P,CTRPv2,17.0,26.96
F-36P,CTRPv2,33.0,19.63
F-36P,CTRPv2,66.0,13.34
JJN-3,CTRPv2,0.002,95.44
JJN-3,CTRPv2,0.0041,95.84
JJN-3,CTRPv2,0.0081,97.94
JJN-3,CTRPv2,0.016,92.82
JJN-3,CTRPv2,0.032,94.84
JJN-3,CTRPv2,0.065,93.73
JJN-3,CTRPv2,0.13,94.17
JJN-3,CTRPv2,0.26,93.11
JJN-3,CTRPv2,0.52,87.32
JJN-3,CTRPv2,1.0,98.39
JJN-3,CTRPv2,2.1,92.11
JJN-3,CTRPv2,4.2,91.94
JJN-3,CTRPv2,8.3,54.5
JJN-3,CTRPv2,17.0,62.17
JJN-3,CTRPv2,33.0,52.52
JJN-3,CTRPv2,66.0,22.74
KASUMI-2,CTRPv2,0.002,101.9
KASUMI-2,CTRPv2,0.0041,93.13
KASUMI-2,CTRPv2,0.0081,95.79
KASUMI-2,CTRPv2,0.016,99.19
KASUMI-2,CTRPv2,0.032,105.7
KASUMI-2,CTRPv2,0.065,106.7
KASUMI-2,CTRPv2,0.13,93.8
KASUMI-2,CTRPv2,0.26,105.3
KASUMI-2,CTRPv2,0.52,104.5
KASUMI-2,CTRPv2,1.0,98.16
KASUMI-2,CTRPv2,2.1,96.76
KASUMI-2,CTRPv2,4.2,94.14
KASUMI-2,CTRPv2,8.3,65.68
KASUMI-2,CTRPv2,17.0,81.48
KASUMI-2,CTRPv2,33.0,61.56
KASUMI-2,CTRPv2,66.0,25.75
KMS-20,CTRPv2,0.002,97.58
KMS-20,CTRPv2,0.0041,104.7
KMS-20,CTRPv2,0.0081,103.2
KMS-20,CTRPv2,0.016,97.11
KMS-20,CTRPv2,0.032,95.97
KMS-20,CTRPv2,0.065,100.7
KMS-20,CTRPv2,0.13,95.85
KMS-20,CTRPv2,0.26,100.6
KMS-20,CTRPv2,0.52,92.93
KMS-20,CTRPv2,1.0,97.87
KMS-20,CTRPv2,2.1,90.56
KMS-20,CTRPv2,4.2,89.65
KMS-20,CTRPv2,8.3,41.78
KMS-20,CTRPv2,17.0,58.77
KMS-20,CTRPv2,33.0,38.93
KMS-20,CTRPv2,66.0,10.17
OCI-AML5,CTRPv2,0.002,102.1
OCI-AML5,CTRPv2,0.0041,105.8
OCI-AML5,CTRPv2,0.0081,117.7
OCI-AML5,CTRPv2,0.016,101.9
OCI-AML5,CTRPv2,0.032,111.0
OCI-AML5,CTRPv2,0.065,109.5
OCI-AML5,CTRPv2,0.13,104.4
OCI-AML5,CTRPv2,0.26,100.4
OCI-AML5,CTRPv2,0.52,88.69
OCI-AML5,CTRPv2,1.0,95.51
OCI-AML5,CTRPv2,2.1,90.5
OCI-AML5,CTRPv2,4.2,68.88
OCI-AML5,CTRPv2,8.3,15.11
OCI-AML5,CTRPv2,17.0,21.17
OCI-AML5,CTRPv2,33.0,13.68
OCI-AML5,CTRPv2,66.0,2.52
U266B1,CTRPv2,0.002,88.78
U266B1,CTRPv2,0.0041,92.77
U266B1,CTRPv2,0.0081,107.1
U266B1,CTRPv2,0.016,90.2
U266B1,CTRPv2,0.032,94.75
U266B1,CTRPv2,0.065,93.33
U266B1,CTRPv2,0.13,97.97
U266B1,CTRPv2,0.26,95.71
U266B1,CTRPv2,0.52,82.99
U266B1,CTRPv2,1.0,94.29
U266B1,CTRPv2,2.1,89.66
U266B1,CTRPv2,4.2,80.44
U266B1,CTRPv2,8.3,50.15
U266B1,CTRPv2,17.0,68.22
U266B1,CTRPv2,33.0,40.13
U266B1,CTRPv2,66.0,36.57
DND-41,CTRPv2,0.002,21.61
DND-41,CTRPv2,0.0041,15.55
DND-41,CTRPv2,0.0081,14.39
DND-41,CTRPv2,0.016,11.53
DND-41,CTRPv2,0.032,16.38
DND-41,CTRPv2,0.065,17.29
DND-41,CTRPv2,0.13,16.76
DND-41,CTRPv2,0.26,14.16
DND-41,CTRPv2,0.52,14.51
DND-41,CTRPv2,1.0,14.42
DND-41,CTRPv2,2.1,16.69
DND-41,CTRPv2,4.2,70.05
DND-41,CTRPv2,8.3,66.96
DND-41,CTRPv2,17.0,32.07
M-07e,CTRPv2,0.002,102.7
M-07e,CTRPv2,0.0041,105.5
M-07e,CTRPv2,0.0081,106.1
M-07e,CTRPv2,0.016,100.2
M-07e,CTRPv2,0.032,98.35
M-07e,CTRPv2,0.065,98.72
M-07e,CTRPv2,0.13,110.4
M-07e,CTRPv2,0.26,78.18
M-07e,CTRPv2,0.52,64.12
M-07e,CTRPv2,1.0,60.25
M-07e,CTRPv2,2.1,63.82
M-07e,CTRPv2,4.2,39.71
M-07e,CTRPv2,8.3,25.31
M-07e,CTRPv2,17.0,26.96
M-07e,CTRPv2,33.0,24.88
M-07e,CTRPv2,66.0,19.66
AML-193,CTRPv2,0.002,109.0
AML-193,CTRPv2,0.0041,108.2
AML-193,CTRPv2,0.0081,114.8
AML-193,CTRPv2,0.016,114.7
AML-193,CTRPv2,0.032,105.1
AML-193,CTRPv2,0.065,110.4
AML-193,CTRPv2,0.13,111.9
AML-193,CTRPv2,0.26,103.2
AML-193,CTRPv2,0.52,95.94
AML-193,CTRPv2,1.0,89.82
AML-193,CTRPv2,2.1,97.82
AML-193,CTRPv2,4.2,83.29
AML-193,CTRPv2,8.3,45.78
AML-193,CTRPv2,17.0,52.09
AML-193,CTRPv2,33.0,45.67
AML-193,CTRPv2,66.0,36.58
HuT 78,CTRPv2,0.002,145.2
HuT 78,CTRPv2,0.0041,118.9
HuT 78,CTRPv2,0.0081,129.6
HuT 78,CTRPv2,0.016,124.2
HuT 78,CTRPv2,0.032,112.3
HuT 78,CTRPv2,0.065,116.5
HuT 78,CTRPv2,0.13,138.8
HuT 78,CTRPv2,0.26,107.3
HuT 78,CTRPv2,0.52,57.27
HuT 78,CTRPv2,1.0,58.24
HuT 78,CTRPv2,2.1,65.65
HuT 78,CTRPv2,4.2,66.38
HuT 78,CTRPv2,8.3,38.87
HuT 78,CTRPv2,17.0,39.88
HuT 78,CTRPv2,33.0,39.15
HuT 78,CTRPv2,66.0,13.71
SEM,CTRPv2,0.002,122.2
SEM,CTRPv2,0.0041,113.2
SEM,CTRPv2,0.0081,131.2
SEM,CTRPv2,0.016,115.2
SEM,CTRPv2,0.032,113.1
SEM,CTRPv2,0.065,116.0
SEM,CTRPv2,0.13,112.9
SEM,CTRPv2,0.26,119.6
SEM,CTRPv2,0.52,103.0
SEM,CTRPv2,1.0,107.0
SEM,CTRPv2,2.1,105.3
SEM,CTRPv2,4.2,104.6
SEM,CTRPv2,8.3,36.0
SEM,CTRPv2,17.0,47.48
SEM,CTRPv2,33.0,33.17
SEM,CTRPv2,66.0,15.06
