Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0061,96.69
TM87-16,CTRPv2,0.012,93.53
TM87-16,CTRPv2,0.024,95.15
TM87-16,CTRPv2,0.049,87.47
TM87-16,CTRPv2,0.097,88.51
TM87-16,CTRPv2,0.19,70.17
TM87-16,CTRPv2,0.39,62.69
TM87-16,CTRPv2,0.78,55.99
TM87-16,CTRPv2,1.6,50.47
TM87-16,CTRPv2,3.1,33.46
TM87-16,CTRPv2,6.2,2.876
TM87-16,CTRPv2,12.0,2.739
TM87-16,CTRPv2,25.0,3.195
TM87-16,CTRPv2,50.0,3.197
TTC709,CTRPv2,0.0015,88.31
TTC709,CTRPv2,0.003,85.18
TTC709,CTRPv2,0.0061,91.67
TTC709,CTRPv2,0.012,92.23
TTC709,CTRPv2,0.024,89.26
TTC709,CTRPv2,0.049,78.89
TTC709,CTRPv2,0.097,90.25
TTC709,CTRPv2,0.19,89.55
TTC709,CTRPv2,0.39,93.35
TTC709,CTRPv2,0.78,93.16
TTC709,CTRPv2,1.6,74.9
TTC709,CTRPv2,3.1,58.61
TTC709,CTRPv2,6.2,45.92
TTC709,CTRPv2,12.0,27.95
TTC709,CTRPv2,25.0,3.015
TTC709,CTRPv2,50.0,3.254
YAMATO,CTRPv2,0.0015,90.07
YAMATO,CTRPv2,0.003,95.02
YAMATO,CTRPv2,0.0061,97.01
YAMATO,CTRPv2,0.012,107.4
YAMATO,CTRPv2,0.024,96.86
YAMATO,CTRPv2,0.049,70.27
YAMATO,CTRPv2,0.097,81.22
YAMATO,CTRPv2,0.19,59.65
YAMATO,CTRPv2,0.39,44.6
YAMATO,CTRPv2,0.78,42.92
YAMATO,CTRPv2,1.6,42.39
YAMATO,CTRPv2,3.1,35.86
YAMATO,CTRPv2,6.2,30.01
YAMATO,CTRPv2,12.0,22.39
YAMATO,CTRPv2,25.0,7.857
YAMATO,CTRPv2,50.0,4.409
