Cell Line,Dataset,Dose,Response
H9,GDSC1000,0.0125,104.279
H9,GDSC1000,0.025,86.246
H9,GDSC1000,0.05,82.8737
H9,GDSC1000,0.1,82.32
H9,GDSC1000,0.2,99.4796
RPMI-8226,GDSC1000,0.00078125,74.874
RPMI-8226,GDSC1000,0.0015625,64.8316
RPMI-8226,GDSC1000,0.003125,58.8238
RPMI-8226,GDSC1000,0.00625,47.7004
RPMI-8226,GDSC1000,0.0125,40.492
RPMI-8226,GDSC1000,0.025,35.6548
RPMI-8226,GDSC1000,0.05,27.4549
RPMI-8226,GDSC1000,0.1,27.6833
RPMI-8226,GDSC1000,0.2,28.2715
YT,GDSC1000,0.00078125,83.3144
YT,GDSC1000,0.0015625,68.4045
YT,GDSC1000,0.003125,48.8005
YT,GDSC1000,0.00625,48.9735
YT,GDSC1000,0.0125,36.7689
YT,GDSC1000,0.025,7.57534
YT,GDSC1000,0.05,29.3847
YT,GDSC1000,0.1,22.6602
YT,GDSC1000,0.2,28.4233
KMS-12-BM,GDSC1000,0.00078125,88.8785
KMS-12-BM,GDSC1000,0.0015625,86.0184
KMS-12-BM,GDSC1000,0.003125,69.4656
KMS-12-BM,GDSC1000,0.00625,66.8408
KMS-12-BM,GDSC1000,0.0125,64.9751
KMS-12-BM,GDSC1000,0.025,55.0181
KMS-12-BM,GDSC1000,0.05,47.9215
KMS-12-BM,GDSC1000,0.1,48.466
KMS-12-BM,GDSC1000,0.2,39.1443
MONO-MAC-6,GDSC1000,0.00078125,96.6436
MONO-MAC-6,GDSC1000,0.0015625,87.3227
MONO-MAC-6,GDSC1000,0.003125,81.2096
MONO-MAC-6,GDSC1000,0.00625,72.9734
MONO-MAC-6,GDSC1000,0.0125,74.2911
MONO-MAC-6,GDSC1000,0.025,57.3603
MONO-MAC-6,GDSC1000,0.05,65.7945
MONO-MAC-6,GDSC1000,0.1,58.1019
MONO-MAC-6,GDSC1000,0.2,57.4828
Set-2,GDSC1000,0.00078125,94.6134
Set-2,GDSC1000,0.0015625,97.1446
Set-2,GDSC1000,0.003125,85.3368
Set-2,GDSC1000,0.00625,87.0139
Set-2,GDSC1000,0.0125,81.7017
Set-2,GDSC1000,0.025,84.4076
Set-2,GDSC1000,0.05,76.9963
Set-2,GDSC1000,0.1,68.7068
Set-2,GDSC1000,0.2,73.4873
CCRF-CEM,GDSC1000,0.00078125,49.5576
CCRF-CEM,GDSC1000,0.0015625,44.398
CCRF-CEM,GDSC1000,0.003125,33.7287
CCRF-CEM,GDSC1000,0.00625,31.1156
CCRF-CEM,GDSC1000,0.0125,26.8037
CCRF-CEM,GDSC1000,0.025,20.9547
CCRF-CEM,GDSC1000,0.05,21.3352
CCRF-CEM,GDSC1000,0.1,18.3887
CCRF-CEM,GDSC1000,0.2,21.0286
HC-1,GDSC1000,0.00078125,94.8799
HC-1,GDSC1000,0.0015625,88.7958
HC-1,GDSC1000,0.003125,78.6077
HC-1,GDSC1000,0.00625,73.9809
HC-1,GDSC1000,0.0125,68.2973
HC-1,GDSC1000,0.025,69.6939
HC-1,GDSC1000,0.05,64.8772
HC-1,GDSC1000,0.1,59.1681
HC-1,GDSC1000,0.2,60.6589
JeKo-1,GDSC1000,0.00078125,75.2275
JeKo-1,GDSC1000,0.0015625,65.2613
JeKo-1,GDSC1000,0.003125,54.2375
JeKo-1,GDSC1000,0.00625,51.7356
JeKo-1,GDSC1000,0.0125,42.0753
JeKo-1,GDSC1000,0.025,41.1015
JeKo-1,GDSC1000,0.05,40.8678
JeKo-1,GDSC1000,0.1,34.609
JeKo-1,GDSC1000,0.2,35.935
ARH-77,GDSC1000,0.00078125,96.107
ARH-77,GDSC1000,0.0015625,83.03
ARH-77,GDSC1000,0.003125,94.4846
ARH-77,GDSC1000,0.00625,90.928
ARH-77,GDSC1000,0.0125,97.3579
ARH-77,GDSC1000,0.025,106.625
ARH-77,GDSC1000,0.05,94.6308
ARH-77,GDSC1000,0.1,104.968
ARH-77,GDSC1000,0.2,110.201
ALL-SIL,GDSC1000,0.00078125,102.792
ALL-SIL,GDSC1000,0.0015625,100.817
ALL-SIL,GDSC1000,0.003125,89.7295
ALL-SIL,GDSC1000,0.00625,79.8933
ALL-SIL,GDSC1000,0.0125,39.2453
ALL-SIL,GDSC1000,0.025,61.0801
ALL-SIL,GDSC1000,0.05,60.1513
ALL-SIL,GDSC1000,0.1,49.3706
ALL-SIL,GDSC1000,0.2,52.0174
Mo-T,GDSC1000,0.00078125,65.2538
Mo-T,GDSC1000,0.0015625,79.4121
Mo-T,GDSC1000,0.003125,67.8348
Mo-T,GDSC1000,0.00625,57.7429
Mo-T,GDSC1000,0.0125,67.7466
Mo-T,GDSC1000,0.025,54.6374
Mo-T,GDSC1000,0.05,62.7603
Mo-T,GDSC1000,0.1,53.6594
Mo-T,GDSC1000,0.2,57.4515
SU-DHL-16,GDSC1000,0.00078125,91.415
SU-DHL-16,GDSC1000,0.0015625,89.9632
SU-DHL-16,GDSC1000,0.003125,89.8024
SU-DHL-16,GDSC1000,0.00625,69.1791
SU-DHL-16,GDSC1000,0.0125,52.8338
SU-DHL-16,GDSC1000,0.025,35.1307
SU-DHL-16,GDSC1000,0.05,35.6246
SU-DHL-16,GDSC1000,0.1,27.9815
SU-DHL-16,GDSC1000,0.2,27.1462
ME-1,GDSC1000,0.00078125,93.4042
ME-1,GDSC1000,0.0015625,93.1427
ME-1,GDSC1000,0.003125,97.1244
ME-1,GDSC1000,0.00625,90.7803
ME-1,GDSC1000,0.0125,92.079
ME-1,GDSC1000,0.025,85.6438
ME-1,GDSC1000,0.05,93.7804
ME-1,GDSC1000,0.1,84.7029
ME-1,GDSC1000,0.2,84.0847
KE-37,GDSC1000,0.00078125,94.7254
KE-37,GDSC1000,0.0015625,88.4607
KE-37,GDSC1000,0.003125,77.7681
KE-37,GDSC1000,0.00625,71.723
KE-37,GDSC1000,0.0125,43.8098
KE-37,GDSC1000,0.025,37.2848
KE-37,GDSC1000,0.05,32.2917
KE-37,GDSC1000,0.1,22.7527
KE-37,GDSC1000,0.2,26.9876
BALL-1,GDSC1000,0.00078125,112.026
BALL-1,GDSC1000,0.0015625,93.7762
BALL-1,GDSC1000,0.003125,99.0321
BALL-1,GDSC1000,0.00625,77.9909
BALL-1,GDSC1000,0.0125,69.1377
BALL-1,GDSC1000,0.025,71.5616
BALL-1,GDSC1000,0.05,64.2784
BALL-1,GDSC1000,0.1,56.2258
BALL-1,GDSC1000,0.2,57.9409
SK-MM-2,GDSC1000,0.00078125,107.702
SK-MM-2,GDSC1000,0.0015625,110.051
SK-MM-2,GDSC1000,0.003125,102.957
SK-MM-2,GDSC1000,0.00625,95.1027
SK-MM-2,GDSC1000,0.0125,95.8889
SK-MM-2,GDSC1000,0.025,98.2429
SK-MM-2,GDSC1000,0.05,93.6682
SK-MM-2,GDSC1000,0.1,89.706
SK-MM-2,GDSC1000,0.2,87.7295
BL-41,GDSC1000,0.00078125,76.6123
BL-41,GDSC1000,0.0015625,73.0727
BL-41,GDSC1000,0.003125,62.1162
BL-41,GDSC1000,0.00625,56.0752
BL-41,GDSC1000,0.0125,42.9826
BL-41,GDSC1000,0.025,31.1449
BL-41,GDSC1000,0.05,32.6037
BL-41,GDSC1000,0.1,25.9788
BL-41,GDSC1000,0.2,24.4545
KASUMI-1,GDSC1000,0.00078125,93.3367
KASUMI-1,GDSC1000,0.0015625,87.9886
KASUMI-1,GDSC1000,0.003125,87.3412
KASUMI-1,GDSC1000,0.00625,93.165
KASUMI-1,GDSC1000,0.0125,75.6348
KASUMI-1,GDSC1000,0.025,93.4705
KASUMI-1,GDSC1000,0.05,72.4628
KASUMI-1,GDSC1000,0.1,58.4352
KASUMI-1,GDSC1000,0.2,59.4941
JSC-1,GDSC1000,0.00078125,106.315
JSC-1,GDSC1000,0.0015625,96.6757
JSC-1,GDSC1000,0.003125,91.1963
JSC-1,GDSC1000,0.00625,95.364
JSC-1,GDSC1000,0.0125,29.4781
JSC-1,GDSC1000,0.025,64.936
JSC-1,GDSC1000,0.05,72.6028
JSC-1,GDSC1000,0.1,63.1719
JSC-1,GDSC1000,0.2,66.9248
EoL-1-cell,GDSC1000,0.00078125,80.297
EoL-1-cell,GDSC1000,0.0015625,86.4609
EoL-1-cell,GDSC1000,0.003125,84.0326
EoL-1-cell,GDSC1000,0.00625,68.1201
EoL-1-cell,GDSC1000,0.0125,69.213
EoL-1-cell,GDSC1000,0.025,55.4474
EoL-1-cell,GDSC1000,0.05,61.4744
EoL-1-cell,GDSC1000,0.1,54.1563
EoL-1-cell,GDSC1000,0.2,55.8798
L-363,GDSC1000,0.00078125,50.5634
L-363,GDSC1000,0.0015625,41.4319
L-363,GDSC1000,0.003125,30.8788
L-363,GDSC1000,0.00625,26.1527
L-363,GDSC1000,0.0125,22.3102
L-363,GDSC1000,0.025,19.8495
L-363,GDSC1000,0.05,19.785
L-363,GDSC1000,0.1,18.7573
L-363,GDSC1000,0.2,17.4516
JURKAT,GDSC1000,0.00078125,101.127
JURKAT,GDSC1000,0.0015625,94.5108
JURKAT,GDSC1000,0.003125,86.5811
JURKAT,GDSC1000,0.00625,87.693
JURKAT,GDSC1000,0.0125,105.079
JURKAT,GDSC1000,0.025,86.9048
JURKAT,GDSC1000,0.05,94.5501
JURKAT,GDSC1000,0.1,82.5369
JURKAT,GDSC1000,0.2,79.4346
LAMA-84,GDSC1000,0.00078125,70.2849
LAMA-84,GDSC1000,0.0015625,74.2634
LAMA-84,GDSC1000,0.003125,65.0114
LAMA-84,GDSC1000,0.00625,55.3272
LAMA-84,GDSC1000,0.0125,57.5197
LAMA-84,GDSC1000,0.025,45.571
LAMA-84,GDSC1000,0.05,42.6065
LAMA-84,GDSC1000,0.1,39.3129
LAMA-84,GDSC1000,0.2,41.3306
P30-OHK,GDSC1000,0.00078125,97.8889
P30-OHK,GDSC1000,0.0015625,103.829
P30-OHK,GDSC1000,0.003125,96.8655
P30-OHK,GDSC1000,0.00625,97.4691
P30-OHK,GDSC1000,0.0125,82.9694
P30-OHK,GDSC1000,0.025,73.5015
P30-OHK,GDSC1000,0.05,66.1625
P30-OHK,GDSC1000,0.1,62.9225
P30-OHK,GDSC1000,0.2,60.1929
P12-ICHIKAWA,GDSC1000,0.00078125,110.318
P12-ICHIKAWA,GDSC1000,0.0015625,104.256
P12-ICHIKAWA,GDSC1000,0.003125,105.91
P12-ICHIKAWA,GDSC1000,0.00625,109.059
P12-ICHIKAWA,GDSC1000,0.0125,103.547
P12-ICHIKAWA,GDSC1000,0.025,97.5953
P12-ICHIKAWA,GDSC1000,0.05,103.962
P12-ICHIKAWA,GDSC1000,0.1,104.88
P12-ICHIKAWA,GDSC1000,0.2,103.449
ML-2,GDSC1000,0.00078125,99.0815
ML-2,GDSC1000,0.0015625,92.8082
ML-2,GDSC1000,0.003125,94.408
ML-2,GDSC1000,0.00625,89.8552
ML-2,GDSC1000,0.0125,95.7203
ML-2,GDSC1000,0.025,82.7193
ML-2,GDSC1000,0.05,90.6029
ML-2,GDSC1000,0.1,69.9332
ML-2,GDSC1000,0.2,85.8899
JM1,GDSC1000,0.00078125,97.7287
JM1,GDSC1000,0.0015625,98.5343
JM1,GDSC1000,0.003125,96.7684
JM1,GDSC1000,0.00625,84.0485
JM1,GDSC1000,0.0125,91.9566
JM1,GDSC1000,0.025,86.2361
JM1,GDSC1000,0.05,82.9734
JM1,GDSC1000,0.1,76.7573
JM1,GDSC1000,0.2,90.421
KARPAS-45,GDSC1000,0.00078125,99.9549
KARPAS-45,GDSC1000,0.0015625,103.761
KARPAS-45,GDSC1000,0.003125,92.1183
KARPAS-45,GDSC1000,0.00625,93.0918
KARPAS-45,GDSC1000,0.0125,87.453
KARPAS-45,GDSC1000,0.025,77.2481
KARPAS-45,GDSC1000,0.05,71.7126
KARPAS-45,GDSC1000,0.1,56.6058
KARPAS-45,GDSC1000,0.2,61.0258
PL-21,GDSC1000,0.00078125,98.1426
PL-21,GDSC1000,0.0015625,97.2986
PL-21,GDSC1000,0.003125,84.7325
PL-21,GDSC1000,0.00625,83.5516
PL-21,GDSC1000,0.0125,81.6596
PL-21,GDSC1000,0.025,61.4774
PL-21,GDSC1000,0.05,64.2368
PL-21,GDSC1000,0.1,57.3465
PL-21,GDSC1000,0.2,53.7276
KY821,GDSC1000,0.00078125,102.362
KY821,GDSC1000,0.0015625,102.782
KY821,GDSC1000,0.003125,103.477
KY821,GDSC1000,0.00625,102.289
KY821,GDSC1000,0.0125,94.6977
KY821,GDSC1000,0.025,101.6
KY821,GDSC1000,0.05,98.787
KY821,GDSC1000,0.1,97.5296
KY821,GDSC1000,0.2,87.9935
CTB-1,GDSC1000,0.00078125,83.6124
CTB-1,GDSC1000,0.0015625,77.318
CTB-1,GDSC1000,0.003125,73.7244
CTB-1,GDSC1000,0.00625,56.475
CTB-1,GDSC1000,0.0125,52.2943
CTB-1,GDSC1000,0.025,43.4582
CTB-1,GDSC1000,0.05,42.9728
CTB-1,GDSC1000,0.1,41.8384
CTB-1,GDSC1000,0.2,40.3527
GR-ST,GDSC1000,0.00078125,83.2013
GR-ST,GDSC1000,0.0015625,73.8586
GR-ST,GDSC1000,0.003125,74.517
GR-ST,GDSC1000,0.00625,56.29
GR-ST,GDSC1000,0.0125,44.7951
GR-ST,GDSC1000,0.025,54.6499
GR-ST,GDSC1000,0.05,41.7845
GR-ST,GDSC1000,0.1,47.8817
GR-ST,GDSC1000,0.2,42.9453
NKM-1,GDSC1000,0.00078125,83.1213
NKM-1,GDSC1000,0.0015625,82.3554
NKM-1,GDSC1000,0.003125,80.2951
NKM-1,GDSC1000,0.00625,73.179
NKM-1,GDSC1000,0.0125,75.0639
NKM-1,GDSC1000,0.025,64.1919
NKM-1,GDSC1000,0.05,69.0344
NKM-1,GDSC1000,0.1,66.0311
NKM-1,GDSC1000,0.2,63.8128
JiyoyeP-2003,GDSC1000,0.00078125,89.7516
JiyoyeP-2003,GDSC1000,0.0015625,92.9433
JiyoyeP-2003,GDSC1000,0.003125,82.855
JiyoyeP-2003,GDSC1000,0.00625,75.7219
JiyoyeP-2003,GDSC1000,0.0125,63.581
JiyoyeP-2003,GDSC1000,0.025,59.202
JiyoyeP-2003,GDSC1000,0.05,52.7454
JiyoyeP-2003,GDSC1000,0.1,51.3001
JiyoyeP-2003,GDSC1000,0.2,51.2082
IM-9,GDSC1000,0.00078125,98.9635
IM-9,GDSC1000,0.0015625,106.023
IM-9,GDSC1000,0.003125,112.103
IM-9,GDSC1000,0.00625,109.384
IM-9,GDSC1000,0.0125,110.758
IM-9,GDSC1000,0.025,94.6198
IM-9,GDSC1000,0.05,137.782
IM-9,GDSC1000,0.1,108.146
IM-9,GDSC1000,0.2,106.751
MY-M12,GDSC1000,0.00078125,71.0515
MY-M12,GDSC1000,0.0015625,67.3023
MY-M12,GDSC1000,0.003125,58.0977
MY-M12,GDSC1000,0.00625,51.4133
MY-M12,GDSC1000,0.0125,43.4874
MY-M12,GDSC1000,0.025,41.5421
MY-M12,GDSC1000,0.05,42.4162
MY-M12,GDSC1000,0.1,38.6645
MY-M12,GDSC1000,0.2,39.7823
NCI-H929,GDSC1000,0.00078125,88.6423
NCI-H929,GDSC1000,0.0015625,86.2958
NCI-H929,GDSC1000,0.003125,72.8979
NCI-H929,GDSC1000,0.00625,67.2397
NCI-H929,GDSC1000,0.0125,38.448
NCI-H929,GDSC1000,0.025,38.0254
NCI-H929,GDSC1000,0.05,33.8826
NCI-H929,GDSC1000,0.1,26.869
NCI-H929,GDSC1000,0.2,21.198
P32-ISH,GDSC1000,0.00078125,106.946
P32-ISH,GDSC1000,0.0015625,98.0825
P32-ISH,GDSC1000,0.003125,94.1778
P32-ISH,GDSC1000,0.00625,80.6927
P32-ISH,GDSC1000,0.0125,79.1468
P32-ISH,GDSC1000,0.025,78.7927
P32-ISH,GDSC1000,0.05,72.7692
P32-ISH,GDSC1000,0.1,67.0757
P32-ISH,GDSC1000,0.2,61.5032
BV-173,GDSC1000,0.00078125,71.9747
BV-173,GDSC1000,0.0015625,73.0816
BV-173,GDSC1000,0.003125,59.7498
BV-173,GDSC1000,0.00625,54.1096
BV-173,GDSC1000,0.0125,50.22
BV-173,GDSC1000,0.025,42.2643
BV-173,GDSC1000,0.05,44.0695
BV-173,GDSC1000,0.1,38.5174
BV-173,GDSC1000,0.2,39.316
TK,GDSC1000,0.00078125,101.662
TK,GDSC1000,0.0015625,93.792
TK,GDSC1000,0.003125,95.2853
TK,GDSC1000,0.00625,82.173
TK,GDSC1000,0.0125,78.783
TK,GDSC1000,0.025,74.4286
TK,GDSC1000,0.05,78.2641
TK,GDSC1000,0.1,65.3337
TK,GDSC1000,0.2,72.0734
U-698-M,GDSC1000,0.00078125,77.4331
U-698-M,GDSC1000,0.0015625,70.3751
U-698-M,GDSC1000,0.003125,62.2617
U-698-M,GDSC1000,0.00625,55.0693
U-698-M,GDSC1000,0.0125,46.401
U-698-M,GDSC1000,0.025,44.2397
U-698-M,GDSC1000,0.05,43.652
U-698-M,GDSC1000,0.1,41.0535
U-698-M,GDSC1000,0.2,43.1738
MOLT-16,GDSC1000,0.00078125,45.2136
MOLT-16,GDSC1000,0.0015625,43.5165
MOLT-16,GDSC1000,0.003125,17.9143
MOLT-16,GDSC1000,0.00625,32.56
MOLT-16,GDSC1000,0.0125,25.9263
MOLT-16,GDSC1000,0.025,20.7414
MOLT-16,GDSC1000,0.05,10.4965
MOLT-16,GDSC1000,0.1,19.3917
MOLT-16,GDSC1000,0.2,17.022
KARPAS-231,GDSC1000,0.00078125,86.3885
KARPAS-231,GDSC1000,0.0015625,75.2114
KARPAS-231,GDSC1000,0.003125,57.047
KARPAS-231,GDSC1000,0.00625,46.8263
KARPAS-231,GDSC1000,0.0125,38.781
KARPAS-231,GDSC1000,0.025,29.5897
KARPAS-231,GDSC1000,0.05,32.9958
KARPAS-231,GDSC1000,0.1,23.7109
KARPAS-231,GDSC1000,0.2,25.6157
OCI-LY-7,GDSC1000,0.00078125,54.4217
OCI-LY-7,GDSC1000,0.0015625,44.019
OCI-LY-7,GDSC1000,0.003125,33.3998
OCI-LY-7,GDSC1000,0.00625,31.2472
OCI-LY-7,GDSC1000,0.0125,21.071
OCI-LY-7,GDSC1000,0.025,16.2982
OCI-LY-7,GDSC1000,0.05,16.7726
OCI-LY-7,GDSC1000,0.1,15.7012
OCI-LY-7,GDSC1000,0.2,14.5759
NALM-6,GDSC1000,0.00078125,89.1956
NALM-6,GDSC1000,0.0015625,93.7012
NALM-6,GDSC1000,0.003125,104.629
NALM-6,GDSC1000,0.00625,98.0747
NALM-6,GDSC1000,0.0125,92.3145
NALM-6,GDSC1000,0.025,77.0616
NALM-6,GDSC1000,0.05,86.6808
NALM-6,GDSC1000,0.1,64.9365
NALM-6,GDSC1000,0.2,73.2689
MOLT-4,GDSC1000,0.00078125,67.2825
MOLT-4,GDSC1000,0.0015625,60.8223
MOLT-4,GDSC1000,0.003125,53.0048
MOLT-4,GDSC1000,0.00625,46.3689
MOLT-4,GDSC1000,0.0125,43.298
MOLT-4,GDSC1000,0.025,37.8674
MOLT-4,GDSC1000,0.05,34.107
MOLT-4,GDSC1000,0.1,31.784
MOLT-4,GDSC1000,0.2,31.5572
DOHH-2,GDSC1000,0.00078125,105.169
DOHH-2,GDSC1000,0.0015625,84.9404
DOHH-2,GDSC1000,0.003125,93.4592
DOHH-2,GDSC1000,0.00625,59.3936
DOHH-2,GDSC1000,0.0125,39.037
DOHH-2,GDSC1000,0.025,38.8083
DOHH-2,GDSC1000,0.05,24.5684
DOHH-2,GDSC1000,0.1,34.1369
DOHH-2,GDSC1000,0.2,25.5822
SUP-M2,GDSC1000,0.00078125,100.949
SUP-M2,GDSC1000,0.0015625,104.998
SUP-M2,GDSC1000,0.003125,91.354
SUP-M2,GDSC1000,0.00625,93.6941
SUP-M2,GDSC1000,0.0125,72.9954
SUP-M2,GDSC1000,0.025,68.749
SUP-M2,GDSC1000,0.05,64.9962
SUP-M2,GDSC1000,0.1,64.6308
SUP-M2,GDSC1000,0.2,54.792
SU-DHL-6,GDSC1000,0.00078125,85.9484
SU-DHL-6,GDSC1000,0.0015625,63.0326
SU-DHL-6,GDSC1000,0.003125,49.1735
SU-DHL-6,GDSC1000,0.00625,44.0552
SU-DHL-6,GDSC1000,0.0125,35.127
SU-DHL-6,GDSC1000,0.025,32.23
SU-DHL-6,GDSC1000,0.05,26.739
SU-DHL-6,GDSC1000,0.1,25.7293
SU-DHL-6,GDSC1000,0.2,21.3932
EHEB,GDSC1000,0.00078125,74.4942
EHEB,GDSC1000,0.0015625,79.7967
EHEB,GDSC1000,0.003125,65.4659
EHEB,GDSC1000,0.00625,65.4578
EHEB,GDSC1000,0.0125,64.2296
EHEB,GDSC1000,0.025,54.308
EHEB,GDSC1000,0.05,56.6732
EHEB,GDSC1000,0.1,50.643
EHEB,GDSC1000,0.2,54.5331
KOPN-8,GDSC1000,0.00078125,66.445
KOPN-8,GDSC1000,0.0015625,69.3284
KOPN-8,GDSC1000,0.003125,60.5686
KOPN-8,GDSC1000,0.00625,56.0059
KOPN-8,GDSC1000,0.0125,32.2415
KOPN-8,GDSC1000,0.025,47.6968
KOPN-8,GDSC1000,0.05,48.235
KOPN-8,GDSC1000,0.1,42.5971
KOPN-8,GDSC1000,0.2,42.3495
HT,GDSC1000,0.00078125,100.079
HT,GDSC1000,0.0015625,93.4087
HT,GDSC1000,0.003125,86.4482
HT,GDSC1000,0.00625,81.0573
HT,GDSC1000,0.0125,72.7257
HT,GDSC1000,0.025,70.7878
HT,GDSC1000,0.05,54.6556
HT,GDSC1000,0.1,47.322
HT,GDSC1000,0.2,50.6228
JJN-3,GDSC1000,0.00078125,92.9103
JJN-3,GDSC1000,0.0015625,85.5502
JJN-3,GDSC1000,0.003125,82.5287
JJN-3,GDSC1000,0.00625,69.7628
JJN-3,GDSC1000,0.0125,38.4638
JJN-3,GDSC1000,0.025,56.7442
JJN-3,GDSC1000,0.05,58.4038
JJN-3,GDSC1000,0.1,55.2015
JJN-3,GDSC1000,0.2,54.2534
EB2,GDSC1000,0.00078125,122.845
EB2,GDSC1000,0.0015625,104.75
EB2,GDSC1000,0.003125,114.62
EB2,GDSC1000,0.00625,116.644
EB2,GDSC1000,0.0125,108.984
EB2,GDSC1000,0.025,116.978
EB2,GDSC1000,0.05,114.582
EB2,GDSC1000,0.1,98.1509
EB2,GDSC1000,0.2,96.6196
RL,GDSC1000,0.00078125,108.019
RL,GDSC1000,0.0015625,108.127
RL,GDSC1000,0.003125,100.597
RL,GDSC1000,0.00625,74.3447
RL,GDSC1000,0.0125,51.785
RL,GDSC1000,0.025,46.5097
RL,GDSC1000,0.05,47.9896
RL,GDSC1000,0.1,41.2941
RL,GDSC1000,0.2,42.6232
DND-41,GDSC1000,0.00078125,99.6039
DND-41,GDSC1000,0.0015625,92.8569
DND-41,GDSC1000,0.003125,89.9146
DND-41,GDSC1000,0.00625,89.4748
DND-41,GDSC1000,0.0125,85.7377
DND-41,GDSC1000,0.025,78.2749
DND-41,GDSC1000,0.05,78.4969
DND-41,GDSC1000,0.1,64.3569
DND-41,GDSC1000,0.2,67.2106
KARPAS-299,GDSC1000,0.00078125,73.5038
KARPAS-299,GDSC1000,0.0015625,78.0094
KARPAS-299,GDSC1000,0.003125,60.3167
KARPAS-299,GDSC1000,0.00625,53.4253
KARPAS-299,GDSC1000,0.0125,56.8439
KARPAS-299,GDSC1000,0.025,51.3864
KARPAS-299,GDSC1000,0.05,47.0616
KARPAS-299,GDSC1000,0.1,44.2358
KARPAS-299,GDSC1000,0.2,50.877
ATN-1,GDSC1000,0.00078125,93.4164
ATN-1,GDSC1000,0.0015625,95.2233
ATN-1,GDSC1000,0.003125,83.0488
ATN-1,GDSC1000,0.00625,78.1935
ATN-1,GDSC1000,0.0125,58.6528
ATN-1,GDSC1000,0.025,25.2248
ATN-1,GDSC1000,0.05,59.0555
ATN-1,GDSC1000,0.1,17.9575
ATN-1,GDSC1000,0.2,44.223
MOLM-16,GDSC1000,0.00078125,88.1631
MOLM-16,GDSC1000,0.0015625,75.4521
MOLM-16,GDSC1000,0.003125,84.4499
MOLM-16,GDSC1000,0.00625,72.2951
MOLM-16,GDSC1000,0.0125,79.6749
MOLM-16,GDSC1000,0.025,80.4103
MOLM-16,GDSC1000,0.05,57.8199
MOLM-16,GDSC1000,0.1,64.1063
MOLM-16,GDSC1000,0.2,52.0079
EJM,GDSC1000,0.00078125,92.6144
EJM,GDSC1000,0.0015625,86.4623
EJM,GDSC1000,0.003125,85.9952
EJM,GDSC1000,0.00625,73.0036
EJM,GDSC1000,0.0125,68.082
EJM,GDSC1000,0.025,68.8802
EJM,GDSC1000,0.05,71.9812
EJM,GDSC1000,0.1,59.8293
EJM,GDSC1000,0.2,67.6026
A3-KAW,GDSC1000,0.00078125,96.2637
A3-KAW,GDSC1000,0.0015625,103.603
A3-KAW,GDSC1000,0.003125,92.6831
A3-KAW,GDSC1000,0.00625,103.382
A3-KAW,GDSC1000,0.0125,103.452
A3-KAW,GDSC1000,0.025,79.6416
A3-KAW,GDSC1000,0.05,72.9361
A3-KAW,GDSC1000,0.1,57.6507
A3-KAW,GDSC1000,0.2,53.2387
HL-60,GDSC1000,0.00078125,85.931
HL-60,GDSC1000,0.0015625,88.517
HL-60,GDSC1000,0.003125,82.6386
HL-60,GDSC1000,0.00625,80.1444
HL-60,GDSC1000,0.0125,73.2197
HL-60,GDSC1000,0.025,67.1792
HL-60,GDSC1000,0.05,69.1202
HL-60,GDSC1000,0.1,65.6793
HL-60,GDSC1000,0.2,69.6498
MC-1010,GDSC1000,0.00078125,73.916
MC-1010,GDSC1000,0.0015625,72.4576
MC-1010,GDSC1000,0.003125,60.1699
MC-1010,GDSC1000,0.00625,59.4369
MC-1010,GDSC1000,0.0125,46.0827
MC-1010,GDSC1000,0.025,52.3384
MC-1010,GDSC1000,0.05,41.9302
MC-1010,GDSC1000,0.1,44.9106
MC-1010,GDSC1000,0.2,46.3049
RC-K8,GDSC1000,0.00078125,100.245
RC-K8,GDSC1000,0.0015625,92.5281
RC-K8,GDSC1000,0.003125,93.642
RC-K8,GDSC1000,0.00625,86.3674
RC-K8,GDSC1000,0.0125,63.5964
RC-K8,GDSC1000,0.025,80.6345
RC-K8,GDSC1000,0.05,67.4286
RC-K8,GDSC1000,0.1,63.5739
RC-K8,GDSC1000,0.2,56.2308
SUP-HD1,GDSC1000,0.00078125,91.2143
SUP-HD1,GDSC1000,0.0015625,87.893
SUP-HD1,GDSC1000,0.003125,71.4564
SUP-HD1,GDSC1000,0.00625,64.2221
SUP-HD1,GDSC1000,0.0125,55.7981
SUP-HD1,GDSC1000,0.025,44.4035
SUP-HD1,GDSC1000,0.05,50.7402
SUP-HD1,GDSC1000,0.1,41.1266
SUP-HD1,GDSC1000,0.2,44.1667
MOLT-13,GDSC1000,0.00078125,57.2529
MOLT-13,GDSC1000,0.0015625,97.9297
MOLT-13,GDSC1000,0.003125,80.0256
MOLT-13,GDSC1000,0.00625,83.576
MOLT-13,GDSC1000,0.0125,74.107
MOLT-13,GDSC1000,0.025,74.0709
MOLT-13,GDSC1000,0.05,99.1934
MOLT-13,GDSC1000,0.1,105.238
MOLT-13,GDSC1000,0.2,112.53
NOMO-1,GDSC1000,0.00078125,76.6103
NOMO-1,GDSC1000,0.0015625,74.5498
NOMO-1,GDSC1000,0.003125,66.8959
NOMO-1,GDSC1000,0.00625,62.4384
NOMO-1,GDSC1000,0.0125,58.565
NOMO-1,GDSC1000,0.025,57.1507
NOMO-1,GDSC1000,0.05,56.3572
NOMO-1,GDSC1000,0.1,54.4275
NOMO-1,GDSC1000,0.2,56.0023
WSU-NHL,GDSC1000,0.00078125,68.5515
