Cell Line,Dataset,Dose,Response
NCI-H226,CTRPv2,0.0081,86.73
NCI-H226,CTRPv2,0.016,87.43
NCI-H226,CTRPv2,0.032,87.11
NCI-H226,CTRPv2,0.065,89.04
NCI-H226,CTRPv2,0.13,94.4
NCI-H226,CTRPv2,0.26,94.05
NCI-H226,CTRPv2,0.52,81.68
NCI-H226,CTRPv2,1.0,31.76
NCI-H226,CTRPv2,2.1,26.47
NCI-H226,CTRPv2,4.2,8.021
NCI-H226,CTRPv2,8.3,6.368
NCI-H226,CTRPv2,17.0,3.977
NCI-H226,CTRPv2,33.0,2.003
NCI-H226,CTRPv2,66.0,2.742
PC-14,CTRPv2,0.002,78.28
PC-14,CTRPv2,0.0041,98.53
PC-14,CTRPv2,0.0081,84.47
PC-14,CTRPv2,0.016,77.44
PC-14,CTRPv2,0.032,78.63
PC-14,CTRPv2,0.065,57.72
PC-14,CTRPv2,0.13,53.6
PC-14,CTRPv2,0.26,17.77
PC-14,CTRPv2,0.52,27.06
PC-14,CTRPv2,1.0,11.08
PC-14,CTRPv2,2.1,7.809
PC-14,CTRPv2,4.2,5.862
PC-14,CTRPv2,8.3,7.114
PC-14,CTRPv2,17.0,1.402
PC-14,CTRPv2,33.0,2.245
PC-14,CTRPv2,66.0,2.16
SW 1271,CTRPv2,0.002,101.7
SW 1271,CTRPv2,0.0041,101.6
SW 1271,CTRPv2,0.0081,104.5
SW 1271,CTRPv2,0.016,108.9
SW 1271,CTRPv2,0.032,108.6
SW 1271,CTRPv2,0.065,106.5
SW 1271,CTRPv2,0.13,100.5
SW 1271,CTRPv2,0.26,55.87
SW 1271,CTRPv2,0.52,87.84
SW 1271,CTRPv2,1.0,29.32
SW 1271,CTRPv2,2.1,20.93
SW 1271,CTRPv2,4.2,4.655
SW 1271,CTRPv2,8.3,1.172
SW 1271,CTRPv2,17.0,1.89
SW 1271,CTRPv2,33.0,1.732
SW 1271,CTRPv2,66.0,113.9
HCC-1195,CTRPv2,0.002,102.0
HCC-1195,CTRPv2,0.0041,105.7
HCC-1195,CTRPv2,0.0081,107.9
HCC-1195,CTRPv2,0.016,110.2
HCC-1195,CTRPv2,0.032,103.1
HCC-1195,CTRPv2,0.065,105.7
HCC-1195,CTRPv2,0.13,103.6
HCC-1195,CTRPv2,0.26,97.66
HCC-1195,CTRPv2,0.52,99.2
HCC-1195,CTRPv2,1.0,23.05
HCC-1195,CTRPv2,2.1,18.85
HCC-1195,CTRPv2,4.2,17.58
HCC-1195,CTRPv2,8.3,22.16
HCC-1195,CTRPv2,17.0,24.46
HCC-1195,CTRPv2,33.0,24.14
HCC-1195,CTRPv2,66.0,23.44
NCI-H1650,CTRPv2,0.002,108.5
NCI-H1650,CTRPv2,0.0041,109.0
NCI-H1650,CTRPv2,0.0081,110.5
NCI-H1650,CTRPv2,0.016,111.4
NCI-H1650,CTRPv2,0.032,105.5
NCI-H1650,CTRPv2,0.065,102.6
NCI-H1650,CTRPv2,0.13,89.45
NCI-H1650,CTRPv2,0.26,58.46
NCI-H1650,CTRPv2,0.52,75.01
NCI-H1650,CTRPv2,1.0,21.08
NCI-H1650,CTRPv2,2.1,21.21
NCI-H1650,CTRPv2,4.2,16.44
NCI-H1650,CTRPv2,8.3,12.36
NCI-H1650,CTRPv2,17.0,18.6
NCI-H1650,CTRPv2,33.0,10.84
NCI-H1650,CTRPv2,66.0,17.17
NCI-H446,CTRPv2,0.002,113.9
NCI-H446,CTRPv2,0.0041,112.3
NCI-H446,CTRPv2,0.0081,110.1
NCI-H446,CTRPv2,0.016,114.0
NCI-H446,CTRPv2,0.032,114.5
NCI-H446,CTRPv2,0.065,115.0
NCI-H446,CTRPv2,0.13,94.69
NCI-H446,CTRPv2,0.52,59.27
NCI-H446,CTRPv2,1.0,7.096
NCI-H446,CTRPv2,2.1,3.933
NCI-H446,CTRPv2,4.2,3.907
NCI-H446,CTRPv2,8.3,2.217
NCI-H446,CTRPv2,17.0,3.005
NCI-H446,CTRPv2,33.0,3.812
NCI-H446,CTRPv2,66.0,5.862
LOU-NH91,CTRPv2,0.002,107.7
LOU-NH91,CTRPv2,0.0041,108.1
LOU-NH91,CTRPv2,0.0081,104.5
LOU-NH91,CTRPv2,0.016,111.5
LOU-NH91,CTRPv2,0.032,111.1
LOU-NH91,CTRPv2,0.065,113.8
LOU-NH91,CTRPv2,0.13,99.7
LOU-NH91,CTRPv2,0.26,70.08
LOU-NH91,CTRPv2,0.52,82.06
LOU-NH91,CTRPv2,1.0,19.89
LOU-NH91,CTRPv2,2.1,12.86
LOU-NH91,CTRPv2,4.2,15.54
LOU-NH91,CTRPv2,8.3,13.37
LOU-NH91,CTRPv2,17.0,13.79
LOU-NH91,CTRPv2,33.0,15.46
LOU-NH91,CTRPv2,66.0,101.4
NCI-H889,CTRPv2,0.002,98.97
NCI-H889,CTRPv2,0.0041,93.79
NCI-H889,CTRPv2,0.0081,107.6
NCI-H889,CTRPv2,0.016,105.3
NCI-H889,CTRPv2,0.032,102.2
NCI-H889,CTRPv2,0.065,101.8
NCI-H889,CTRPv2,0.13,111.1
NCI-H889,CTRPv2,0.26,78.9
NCI-H889,CTRPv2,0.52,78.97
NCI-H889,CTRPv2,1.0,20.38
NCI-H889,CTRPv2,2.1,3.057
NCI-H889,CTRPv2,4.2,2.957
NCI-H889,CTRPv2,8.3,2.464
NCI-H889,CTRPv2,17.0,4.84
NCI-H889,CTRPv2,33.0,4.104
NCI-H889,CTRPv2,66.0,137.0
NCI-H661,CTRPv2,0.002,96.62
NCI-H661,CTRPv2,0.0041,96.04
NCI-H661,CTRPv2,0.0081,89.68
NCI-H661,CTRPv2,0.016,84.0
NCI-H661,CTRPv2,0.032,93.84
NCI-H661,CTRPv2,0.065,87.76
NCI-H661,CTRPv2,0.13,70.95
NCI-H661,CTRPv2,0.26,29.18
NCI-H661,CTRPv2,0.52,54.19
NCI-H661,CTRPv2,1.0,8.152
NCI-H661,CTRPv2,2.1,11.11
NCI-H661,CTRPv2,4.2,10.51
NCI-H661,CTRPv2,8.3,5.397
NCI-H661,CTRPv2,17.0,9.113
NCI-H661,CTRPv2,33.0,11.68
NCI-H1355,CTRPv2,0.002,94.7
NCI-H1355,CTRPv2,0.0041,89.17
NCI-H1355,CTRPv2,0.0081,87.81
NCI-H1355,CTRPv2,0.016,87.71
NCI-H1355,CTRPv2,0.032,82.7
NCI-H1355,CTRPv2,0.065,74.99
NCI-H1355,CTRPv2,0.13,67.5
NCI-H1355,CTRPv2,0.26,26.76
NCI-H1355,CTRPv2,0.52,38.71
NCI-H1355,CTRPv2,1.0,9.641
NCI-H1355,CTRPv2,2.1,5.936
NCI-H1355,CTRPv2,4.2,4.701
NCI-H1355,CTRPv2,8.3,4.219
NCI-H1355,CTRPv2,17.0,6.462
NCI-H1355,CTRPv2,33.0,6.397
NCI-H1666,CTRPv2,0.002,99.57
NCI-H1666,CTRPv2,0.0041,97.25
NCI-H1666,CTRPv2,0.0081,106.4
NCI-H1666,CTRPv2,0.016,84.4
NCI-H1666,CTRPv2,0.032,89.16
NCI-H1666,CTRPv2,0.065,91.11
NCI-H1666,CTRPv2,0.13,56.21
NCI-H1666,CTRPv2,0.26,31.24
NCI-H1666,CTRPv2,0.52,49.42
NCI-H1666,CTRPv2,1.0,13.05
NCI-H1666,CTRPv2,2.1,9.54
NCI-H1666,CTRPv2,4.2,6.525
NCI-H1666,CTRPv2,8.3,4.882
NCI-H1666,CTRPv2,17.0,6.627
NCI-H1666,CTRPv2,33.0,7.232
NCI-H2087,CTRPv2,0.002,109.0
NCI-H2087,CTRPv2,0.0041,110.6
NCI-H2087,CTRPv2,0.0081,105.2
NCI-H2087,CTRPv2,0.016,78.48
NCI-H2087,CTRPv2,0.032,75.32
NCI-H2087,CTRPv2,0.065,70.4
NCI-H2087,CTRPv2,0.13,35.38
NCI-H2087,CTRPv2,0.26,10.08
NCI-H2087,CTRPv2,0.52,19.95
NCI-H2087,CTRPv2,1.0,4.938
NCI-H2087,CTRPv2,2.1,5.907
NCI-H2087,CTRPv2,4.2,5.416
NCI-H2087,CTRPv2,8.3,3.835
NCI-H2087,CTRPv2,17.0,5.509
NCI-H2087,CTRPv2,33.0,5.564
NCI-H2087,CTRPv2,66.0,8.146
EPLC-272H,CTRPv2,0.002,108.1
EPLC-272H,CTRPv2,0.0041,109.2
EPLC-272H,CTRPv2,0.0081,109.7
EPLC-272H,CTRPv2,0.016,117.2
EPLC-272H,CTRPv2,0.032,115.3
EPLC-272H,CTRPv2,0.065,104.2
EPLC-272H,CTRPv2,0.13,84.56
EPLC-272H,CTRPv2,0.26,72.98
EPLC-272H,CTRPv2,0.52,70.72
EPLC-272H,CTRPv2,1.0,66.47
EPLC-272H,CTRPv2,2.1,12.85
EPLC-272H,CTRPv2,4.2,10.62
EPLC-272H,CTRPv2,8.3,10.99
EPLC-272H,CTRPv2,17.0,6.381
EPLC-272H,CTRPv2,33.0,5.82
EPLC-272H,CTRPv2,66.0,7.889
NCI-H2085,CTRPv2,0.002,129.8
NCI-H2085,CTRPv2,0.0041,137.5
NCI-H2085,CTRPv2,0.0081,124.6
NCI-H2085,CTRPv2,0.016,125.2
NCI-H2085,CTRPv2,0.032,128.8
NCI-H2085,CTRPv2,0.065,120.1
NCI-H2085,CTRPv2,0.13,106.4
NCI-H2085,CTRPv2,0.26,69.67
NCI-H2085,CTRPv2,0.52,63.8
NCI-H2085,CTRPv2,1.0,26.78
NCI-H2085,CTRPv2,2.1,30.61
NCI-H2085,CTRPv2,4.2,25.95
NCI-H2085,CTRPv2,8.3,24.95
NCI-H2085,CTRPv2,17.0,25.99
NCI-H2085,CTRPv2,33.0,33.01
NCI-H2085,CTRPv2,66.0,22.0
NCI-H520,CTRPv2,0.002,102.3
NCI-H520,CTRPv2,0.0041,105.4
NCI-H520,CTRPv2,0.0081,99.26
NCI-H520,CTRPv2,0.016,90.54
NCI-H520,CTRPv2,0.032,108.7
NCI-H520,CTRPv2,0.065,103.3
NCI-H520,CTRPv2,0.13,85.48
NCI-H520,CTRPv2,0.52,74.12
NCI-H520,CTRPv2,1.0,10.07
NCI-H520,CTRPv2,2.1,7.679
NCI-H520,CTRPv2,4.2,7.46
NCI-H520,CTRPv2,8.3,4.205
NCI-H520,CTRPv2,17.0,5.829
NCI-H520,CTRPv2,33.0,5.472
NCI-H520,CTRPv2,66.0,26.87
NCI-H1373,CTRPv2,0.002,99.55
NCI-H1373,CTRPv2,0.0041,104.3
NCI-H1373,CTRPv2,0.0081,98.65
NCI-H1373,CTRPv2,0.016,85.82
NCI-H1373,CTRPv2,0.032,86.89
NCI-H1373,CTRPv2,0.065,87.61
NCI-H1373,CTRPv2,0.13,73.82
NCI-H1373,CTRPv2,0.26,53.76
NCI-H1373,CTRPv2,0.52,66.85
NCI-H1373,CTRPv2,1.0,14.71
NCI-H1373,CTRPv2,2.1,7.156
NCI-H1373,CTRPv2,4.2,6.711
NCI-H1373,CTRPv2,8.3,5.636
NCI-H1373,CTRPv2,17.0,6.821
NCI-H1373,CTRPv2,33.0,6.798
NCI-H1792,CTRPv2,0.002,100.3
NCI-H1792,CTRPv2,0.0041,98.91
NCI-H1792,CTRPv2,0.0081,101.8
NCI-H1792,CTRPv2,0.016,98.71
NCI-H1792,CTRPv2,0.032,104.2
NCI-H1792,CTRPv2,0.065,100.2
NCI-H1792,CTRPv2,0.13,96.17
NCI-H1792,CTRPv2,0.26,66.95
NCI-H1792,CTRPv2,0.52,81.09
NCI-H1792,CTRPv2,1.0,32.5
NCI-H1792,CTRPv2,2.1,23.14
NCI-H1792,CTRPv2,4.2,24.15
NCI-H1792,CTRPv2,8.3,22.18
NCI-H1792,CTRPv2,17.0,22.62
NCI-H1792,CTRPv2,33.0,20.56
NCI-H1792,CTRPv2,66.0,37.8
A549,CTRPv2,0.002,96.86
A549,CTRPv2,0.0041,106.3
A549,CTRPv2,0.0081,96.26
A549,CTRPv2,0.016,104.8
A549,CTRPv2,0.032,101.3
A549,CTRPv2,0.065,103.3
A549,CTRPv2,0.13,102.6
A549,CTRPv2,0.26,76.39
A549,CTRPv2,0.52,91.97
A549,CTRPv2,1.0,41.32
A549,CTRPv2,2.1,37.26
A549,CTRPv2,4.2,26.93
A549,CTRPv2,8.3,24.71
A549,CTRPv2,17.0,25.65
A549,CTRPv2,33.0,23.59
A549,CTRPv2,66.0,25.75
NCI-H2122,CTRPv2,0.002,91.61
NCI-H2122,CTRPv2,0.0041,104.9
NCI-H2122,CTRPv2,0.0081,91.59
NCI-H2122,CTRPv2,0.016,87.49
NCI-H2122,CTRPv2,0.032,95.45
NCI-H2122,CTRPv2,0.065,86.64
NCI-H2122,CTRPv2,0.13,84.78
NCI-H2122,CTRPv2,0.26,66.65
NCI-H2122,CTRPv2,0.52,80.84
NCI-H2122,CTRPv2,1.0,27.65
NCI-H2122,CTRPv2,2.1,7.04
NCI-H2122,CTRPv2,4.2,8.935
NCI-H2122,CTRPv2,8.3,10.86
NCI-H2122,CTRPv2,17.0,11.38
NCI-H2122,CTRPv2,33.0,3.758
NCI-H2122,CTRPv2,66.0,17.74
NCI-H460,CTRPv2,0.002,95.04
NCI-H460,CTRPv2,0.0041,93.92
NCI-H460,CTRPv2,0.0081,93.45
NCI-H460,CTRPv2,0.016,88.98
NCI-H460,CTRPv2,0.032,92.24
NCI-H460,CTRPv2,0.065,96.23
NCI-H460,CTRPv2,0.13,88.89
NCI-H460,CTRPv2,0.26,81.7
NCI-H460,CTRPv2,0.52,77.81
NCI-H460,CTRPv2,1.0,17.83
NCI-H460,CTRPv2,2.1,18.8
NCI-H460,CTRPv2,4.2,20.03
NCI-H460,CTRPv2,8.3,19.48
NCI-H460,CTRPv2,17.0,15.6
NCI-H460,CTRPv2,33.0,16.96
NCI-H460,CTRPv2,66.0,20.91
NCI-H2172,CTRPv2,0.002,99.92
NCI-H2172,CTRPv2,0.0041,98.84
NCI-H2172,CTRPv2,0.0081,95.51
NCI-H2172,CTRPv2,0.016,97.18
NCI-H2172,CTRPv2,0.032,93.89
NCI-H2172,CTRPv2,0.065,93.67
NCI-H2172,CTRPv2,0.13,79.97
NCI-H2172,CTRPv2,0.26,57.4
NCI-H2172,CTRPv2,0.52,74.93
NCI-H2172,CTRPv2,1.0,53.69
NCI-H2172,CTRPv2,2.1,21.58
NCI-H2172,CTRPv2,4.2,19.46
NCI-H2172,CTRPv2,8.3,15.16
NCI-H2172,CTRPv2,17.0,25.71
NCI-H2172,CTRPv2,33.0,19.53
NCI-H2172,CTRPv2,66.0,28.92
NCI-H441,CTRPv2,0.002,102.0
NCI-H441,CTRPv2,0.0041,101.0
NCI-H441,CTRPv2,0.0081,99.2
NCI-H441,CTRPv2,0.016,86.57
NCI-H441,CTRPv2,0.032,85.83
NCI-H441,CTRPv2,0.065,86.48
NCI-H441,CTRPv2,0.13,80.87
NCI-H441,CTRPv2,0.26,75.69
NCI-H441,CTRPv2,0.52,76.01
NCI-H441,CTRPv2,1.0,45.42
NCI-H441,CTRPv2,2.1,37.21
NCI-H441,CTRPv2,4.2,32.66
NCI-H441,CTRPv2,8.3,29.32
NCI-H441,CTRPv2,17.0,32.51
NCI-H441,CTRPv2,33.0,33.08
A549,CTRPv2,0.002,92.41
A549,CTRPv2,0.0041,98.01
A549,CTRPv2,0.0081,80.62
A549,CTRPv2,0.016,86.16
A549,CTRPv2,0.032,100.4
A549,CTRPv2,0.065,85.35
A549,CTRPv2,0.13,91.16
A549,CTRPv2,0.52,82.65
A549,CTRPv2,1.0,21.15
A549,CTRPv2,2.1,27.2
A549,CTRPv2,4.2,21.25
A549,CTRPv2,8.3,8.014
A549,CTRPv2,17.0,2.051
A549,CTRPv2,33.0,1.848
A549,CTRPv2,66.0,2.411
Sq-1,CTRPv2,0.002,108.9
Sq-1,CTRPv2,0.0041,109.9
Sq-1,CTRPv2,0.0081,112.7
Sq-1,CTRPv2,0.016,98.85
Sq-1,CTRPv2,0.032,96.77
Sq-1,CTRPv2,0.065,109.2
Sq-1,CTRPv2,0.13,92.08
Sq-1,CTRPv2,0.26,87.57
Sq-1,CTRPv2,0.52,90.95
Sq-1,CTRPv2,1.0,20.56
Sq-1,CTRPv2,2.1,13.83
Sq-1,CTRPv2,4.2,11.71
Sq-1,CTRPv2,8.3,9.012
Sq-1,CTRPv2,17.0,3.71
Sq-1,CTRPv2,33.0,107.1
Sq-1,CTRPv2,66.0,111.6
NCI-H524,CTRPv2,0.002,88.79
NCI-H524,CTRPv2,0.0041,129.2
NCI-H524,CTRPv2,0.0081,131.8
NCI-H524,CTRPv2,0.016,119.1
NCI-H524,CTRPv2,0.032,116.5
NCI-H524,CTRPv2,0.065,101.6
NCI-H524,CTRPv2,0.13,55.14
NCI-H524,CTRPv2,0.26,20.61
NCI-H524,CTRPv2,0.52,30.76
NCI-H524,CTRPv2,1.0,12.05
NCI-H524,CTRPv2,2.1,14.64
NCI-H524,CTRPv2,4.2,17.31
NCI-H524,CTRPv2,8.3,6.531
NCI-H524,CTRPv2,17.0,7.635
NCI-H524,CTRPv2,33.0,82.49
NCI-H524,CTRPv2,66.0,82.16
EBC-1,CTRPv2,0.002,88.28
EBC-1,CTRPv2,0.0041,94.1
EBC-1,CTRPv2,0.0081,99.27
EBC-1,CTRPv2,0.016,91.65
EBC-1,CTRPv2,0.032,83.83
EBC-1,CTRPv2,0.065,82.59
EBC-1,CTRPv2,0.13,67.31
EBC-1,CTRPv2,0.26,34.85
EBC-1,CTRPv2,0.52,59.12
EBC-1,CTRPv2,1.0,19.49
EBC-1,CTRPv2,2.1,2.65
EBC-1,CTRPv2,4.2,3.882
EBC-1,CTRPv2,8.3,2.557
EBC-1,CTRPv2,17.0,3.463
EBC-1,CTRPv2,33.0,3.151
EBC-1,CTRPv2,66.0,112.4
SK-LU-1,CTRPv2,0.002,110.1
SK-LU-1,CTRPv2,0.0041,114.2
SK-LU-1,CTRPv2,0.0081,108.4
SK-LU-1,CTRPv2,0.016,109.6
SK-LU-1,CTRPv2,0.032,113.3
SK-LU-1,CTRPv2,0.065,112.5
SK-LU-1,CTRPv2,0.13,110.9
SK-LU-1,CTRPv2,0.26,78.72
SK-LU-1,CTRPv2,0.52,102.0
SK-LU-1,CTRPv2,1.0,65.82
SK-LU-1,CTRPv2,2.1,48.07
SK-LU-1,CTRPv2,4.2,4.564
SK-LU-1,CTRPv2,8.3,2.99
SK-LU-1,CTRPv2,17.0,5.081
SK-LU-1,CTRPv2,33.0,3.465
SK-LU-1,CTRPv2,66.0,117.0
LXF-289,CTRPv2,0.002,106.2
LXF-289,CTRPv2,0.0041,105.7
LXF-289,CTRPv2,0.0081,102.7
LXF-289,CTRPv2,0.016,102.4
LXF-289,CTRPv2,0.032,100.1
LXF-289,CTRPv2,0.065,102.2
LXF-289,CTRPv2,0.13,76.93
LXF-289,CTRPv2,0.26,19.54
LXF-289,CTRPv2,0.52,38.08
LXF-289,CTRPv2,1.0,9.403
LXF-289,CTRPv2,2.1,11.13
LXF-289,CTRPv2,4.2,12.0
LXF-289,CTRPv2,8.3,9.878
LXF-289,CTRPv2,17.0,7.038
LXF-289,CTRPv2,33.0,13.39
LXF-289,CTRPv2,66.0,111.2
NCI-H1435,CTRPv2,0.002,109.5
NCI-H1435,CTRPv2,0.0041,116.3
NCI-H1435,CTRPv2,0.0081,123.5
NCI-H1435,CTRPv2,0.016,111.9
NCI-H1435,CTRPv2,0.032,102.0
NCI-H1435,CTRPv2,0.065,111.5
NCI-H1435,CTRPv2,0.13,94.14
NCI-H1435,CTRPv2,0.26,42.27
NCI-H1435,CTRPv2,0.52,57.15
NCI-H1435,CTRPv2,1.0,20.71
NCI-H1435,CTRPv2,2.1,12.29
NCI-H1435,CTRPv2,4.2,10.41
NCI-H1435,CTRPv2,8.3,5.47
NCI-H1435,CTRPv2,17.0,10.12
NCI-H1435,CTRPv2,33.0,6.631
NCI-H1435,CTRPv2,66.0,100.1
NCI-H2023,CTRPv2,0.002,93.95
NCI-H2023,CTRPv2,0.0041,98.95
NCI-H2023,CTRPv2,0.0081,103.5
NCI-H2023,CTRPv2,0.016,99.33
NCI-H2023,CTRPv2,0.032,92.94
NCI-H2023,CTRPv2,0.065,96.25
NCI-H2023,CTRPv2,0.13,75.15
NCI-H2023,CTRPv2,0.26,30.96
NCI-H2023,CTRPv2,0.52,48.54
NCI-H2023,CTRPv2,1.0,14.98
NCI-H2023,CTRPv2,2.1,14.11
NCI-H2023,CTRPv2,4.2,13.08
NCI-H2023,CTRPv2,8.3,9.828
NCI-H2023,CTRPv2,17.0,12.86
NCI-H2023,CTRPv2,33.0,13.9
NCI-H2023,CTRPv2,66.0,105.0
NCI-H2126,CTRPv2,0.002,102.5
NCI-H2126,CTRPv2,0.0041,109.2
NCI-H2126,CTRPv2,0.0081,113.1
NCI-H2126,CTRPv2,0.016,106.8
NCI-H2126,CTRPv2,0.032,93.67
NCI-H2126,CTRPv2,0.065,98.31
NCI-H2126,CTRPv2,0.13,93.84
NCI-H2126,CTRPv2,0.26,73.59
NCI-H2126,CTRPv2,0.52,65.27
NCI-H2126,CTRPv2,1.0,5.596
NCI-H2126,CTRPv2,2.1,4.714
NCI-H2126,CTRPv2,4.2,4.346
NCI-H2126,CTRPv2,8.3,3.189
NCI-H2126,CTRPv2,17.0,5.921
NCI-H2126,CTRPv2,33.0,5.447
NCI-H2126,CTRPv2,66.0,118.2
ChaGo-K-1,CTRPv2,0.002,101.0
ChaGo-K-1,CTRPv2,0.0041,104.4
ChaGo-K-1,CTRPv2,0.0081,97.92
ChaGo-K-1,CTRPv2,0.016,98.45
ChaGo-K-1,CTRPv2,0.032,88.24
ChaGo-K-1,CTRPv2,0.065,89.28
ChaGo-K-1,CTRPv2,0.13,84.37
ChaGo-K-1,CTRPv2,0.26,68.85
ChaGo-K-1,CTRPv2,0.52,21.61
ChaGo-K-1,CTRPv2,1.0,35.15
ChaGo-K-1,CTRPv2,2.1,3.77
ChaGo-K-1,CTRPv2,4.2,2.259
ChaGo-K-1,CTRPv2,8.3,1.405
ChaGo-K-1,CTRPv2,17.0,1.598
ChaGo-K-1,CTRPv2,33.0,0.5369
ChaGo-K-1,CTRPv2,66.0,1.064
COLO-668,CTRPv2,0.002,93.22
COLO-668,CTRPv2,0.0041,91.68
COLO-668,CTRPv2,0.0081,94.33
COLO-668,CTRPv2,0.016,95.06
COLO-668,CTRPv2,0.032,91.79
COLO-668,CTRPv2,0.065,90.48
COLO-668,CTRPv2,0.13,76.45
COLO-668,CTRPv2,0.26,70.94
COLO-668,CTRPv2,0.52,18.84
COLO-668,CTRPv2,1.0,30.32
COLO-668,CTRPv2,2.1,1.612
COLO-668,CTRPv2,4.2,0.7471
COLO-668,CTRPv2,8.3,1.167
COLO-668,CTRPv2,17.0,1.473
COLO-668,CTRPv2,33.0,0.5208
COLO-668,CTRPv2,66.0,0.954
DV-90,CTRPv2,0.002,98.69
DV-90,CTRPv2,0.0041,91.54
DV-90,CTRPv2,0.0081,104.5
DV-90,CTRPv2,0.016,110.5
DV-90,CTRPv2,0.032,71.8
DV-90,CTRPv2,0.065,80.34
DV-90,CTRPv2,0.13,60.07
DV-90,CTRPv2,0.26,41.22
DV-90,CTRPv2,0.52,6.646
DV-90,CTRPv2,1.0,7.43
DV-90,CTRPv2,2.1,3.264
DV-90,CTRPv2,4.2,0.5786
DV-90,CTRPv2,8.3,0.8963
DV-90,CTRPv2,17.0,1.239
DV-90,CTRPv2,33.0,0.4458
DV-90,CTRPv2,66.0,0.8325
NCI-H2170,CTRPv2,0.002,95.63
NCI-H2170,CTRPv2,0.0041,102.1
NCI-H2170,CTRPv2,0.0081,99.67
NCI-H2170,CTRPv2,0.016,99.19
NCI-H2170,CTRPv2,0.032,99.84
NCI-H2170,CTRPv2,0.065,100.2
NCI-H2170,CTRPv2,0.13,98.86
NCI-H2170,CTRPv2,0.26,95.03
NCI-H2170,CTRPv2,0.52,16.38
NCI-H2170,CTRPv2,1.0,31.41
NCI-H2170,CTRPv2,2.1,4.404
NCI-H2170,CTRPv2,4.2,3.925
NCI-H2170,CTRPv2,8.3,1.483
NCI-H2170,CTRPv2,17.0,1.549
NCI-H2170,CTRPv2,33.0,0.7058
NCI-H2170,CTRPv2,66.0,18.52
NCI-H647,CTRPv2,0.002,95.75
NCI-H647,CTRPv2,0.0041,97.74
NCI-H647,CTRPv2,0.0081,102.2
NCI-H647,CTRPv2,0.016,96.4
NCI-H647,CTRPv2,0.032,97.12
NCI-H647,CTRPv2,0.065,94.12
NCI-H647,CTRPv2,0.13,101.5
NCI-H647,CTRPv2,0.26,88.06
NCI-H647,CTRPv2,0.52,25.44
NCI-H647,CTRPv2,1.0,25.77
NCI-H647,CTRPv2,2.1,10.76
NCI-H647,CTRPv2,4.2,5.011
NCI-H647,CTRPv2,8.3,1.091
NCI-H647,CTRPv2,17.0,1.402
NCI-H647,CTRPv2,33.0,0.7148
NCI-H647,CTRPv2,66.0,8.088
NCI-H810,CTRPv2,0.002,86.56
NCI-H810,CTRPv2,0.0041,100.6
NCI-H810,CTRPv2,0.0081,96.7
NCI-H810,CTRPv2,0.016,101.4
NCI-H810,CTRPv2,0.032,88.28
NCI-H810,CTRPv2,0.065,83.34
NCI-H810,CTRPv2,0.13,84.62
NCI-H810,CTRPv2,0.26,70.99
NCI-H810,CTRPv2,0.52,3.598
NCI-H810,CTRPv2,1.0,2.016
NCI-H810,CTRPv2,2.1,1.516
NCI-H810,CTRPv2,4.2,0.4807
NCI-H810,CTRPv2,8.3,1.453
NCI-H810,CTRPv2,17.0,2.285
NCI-H810,CTRPv2,33.0,0.5024
NCI-H810,CTRPv2,66.0,1.402
LK-2,CTRPv2,0.002,111.5
LK-2,CTRPv2,0.0041,107.3
LK-2,CTRPv2,0.0081,108.9
LK-2,CTRPv2,0.016,108.1
LK-2,CTRPv2,0.032,109.5
LK-2,CTRPv2,0.065,110.0
LK-2,CTRPv2,0.13,111.1
LK-2,CTRPv2,0.26,107.3
LK-2,CTRPv2,0.52,5.66
LK-2,CTRPv2,1.0,21.95
LK-2,CTRPv2,2.1,1.013
LK-2,CTRPv2,4.2,0.8135
LK-2,CTRPv2,8.3,1.409
LK-2,CTRPv2,17.0,1.601
LK-2,CTRPv2,33.0,7.827
LK-2,CTRPv2,66.0,1.178
NCI-H2029,CTRPv2,0.002,93.42
NCI-H2029,CTRPv2,0.0041,93.21
NCI-H2029,CTRPv2,0.0081,98.55
NCI-H2029,CTRPv2,0.016,90.86
NCI-H2029,CTRPv2,0.032,86.6
NCI-H2029,CTRPv2,0.065,84.18
NCI-H2029,CTRPv2,0.13,86.86
NCI-H2029,CTRPv2,0.26,70.52
NCI-H2029,CTRPv2,0.52,20.49
NCI-H2029,CTRPv2,1.0,24.89
NCI-H2029,CTRPv2,2.1,0.6613
NCI-H2029,CTRPv2,4.2,0.6728
NCI-H2029,CTRPv2,8.3,1.243
NCI-H2029,CTRPv2,17.0,1.52
NCI-H2029,CTRPv2,33.0,0.5361
NCI-H2029,CTRPv2,66.0,0.9893
T3M-10,CTRPv2,0.002,100.7
T3M-10,CTRPv2,0.0041,100.9
T3M-10,CTRPv2,0.0081,101.5
T3M-10,CTRPv2,0.016,98.36
T3M-10,CTRPv2,0.032,100.2
T3M-10,CTRPv2,0.065,101.5
T3M-10,CTRPv2,0.13,95.94
T3M-10,CTRPv2,0.26,88.73
T3M-10,CTRPv2,0.52,27.64
T3M-10,CTRPv2,1.0,27.51
T3M-10,CTRPv2,2.1,8.322
T3M-10,CTRPv2,4.2,0.9929
T3M-10,CTRPv2,8.3,1.19
T3M-10,CTRPv2,17.0,1.76
T3M-10,CTRPv2,33.0,1.29
T3M-10,CTRPv2,66.0,10.14
NCI-H1869,CTRPv2,0.002,93.71
