Cell Line,Dataset,Dose,Response
NH-6,CTRPv2,0.26,87.19
NH-6,CTRPv2,0.52,47.69
NH-6,CTRPv2,1.0,48.28
NH-6,CTRPv2,2.1,93.0
NH-6,CTRPv2,4.2,79.67
NH-6,CTRPv2,8.3,91.38
NH-6,CTRPv2,17.0,82.9
NH-6,CTRPv2,33.0,90.58
NH-6,CTRPv2,66.0,64.72
NH-6,CTRPv2,130.0,63.04
NH-6,CTRPv2,270.0,46.72
SK-N-FI,CTRPv2,0.0081,84.54
SK-N-FI,CTRPv2,0.016,88.98
SK-N-FI,CTRPv2,0.032,109.5
SK-N-FI,CTRPv2,0.065,96.22
SK-N-FI,CTRPv2,0.13,72.49
SK-N-FI,CTRPv2,0.26,70.8
SK-N-FI,CTRPv2,0.52,77.62
SK-N-FI,CTRPv2,1.0,65.67
SK-N-FI,CTRPv2,2.1,52.66
SK-N-FI,CTRPv2,4.2,56.66
SK-N-FI,CTRPv2,8.3,60.56
SK-N-FI,CTRPv2,17.0,44.53
SK-N-FI,CTRPv2,33.0,25.53
SK-N-FI,CTRPv2,66.0,32.65
SK-N-FI,CTRPv2,130.0,29.2
SK-N-FI,CTRPv2,270.0,10.5
KP-N-YN,CTRPv2,0.0081,93.12
KP-N-YN,CTRPv2,0.016,106.9
KP-N-YN,CTRPv2,0.032,92.29
KP-N-YN,CTRPv2,0.065,99.37
KP-N-YN,CTRPv2,0.13,98.73
KP-N-YN,CTRPv2,0.26,97.73
KP-N-YN,CTRPv2,0.52,94.14
KP-N-YN,CTRPv2,1.0,86.62
KP-N-YN,CTRPv2,2.1,78.41
KP-N-YN,CTRPv2,4.2,95.36
KP-N-YN,CTRPv2,8.3,82.28
KP-N-YN,CTRPv2,17.0,82.87
KP-N-YN,CTRPv2,33.0,62.19
KP-N-YN,CTRPv2,66.0,76.26
KP-N-YN,CTRPv2,130.0,39.22
KP-N-YN,CTRPv2,270.0,24.73
SK-N-BE(2),CTRPv2,0.0081,77.88
SK-N-BE(2),CTRPv2,0.016,78.48
SK-N-BE(2),CTRPv2,0.032,81.63
SK-N-BE(2),CTRPv2,0.065,55.86
SK-N-BE(2),CTRPv2,0.13,50.22
SK-N-BE(2),CTRPv2,0.26,49.72
SK-N-BE(2),CTRPv2,0.52,49.95
SK-N-BE(2),CTRPv2,1.0,40.73
SK-N-BE(2),CTRPv2,2.1,26.37
SK-N-BE(2),CTRPv2,4.2,37.65
SK-N-BE(2),CTRPv2,8.3,30.29
SK-N-BE(2),CTRPv2,17.0,21.53
SK-N-BE(2),CTRPv2,33.0,14.46
SK-N-BE(2),CTRPv2,66.0,21.44
SK-N-BE(2),CTRPv2,130.0,21.75
SK-N-BE(2),CTRPv2,270.0,123.4
