Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,2.1,92.84
NCI-H2291,CTRPv2,4.2,126.6
NCI-H2291,CTRPv2,8.3,95.14
NCI-H2291,CTRPv2,17.0,106.9
NCI-H2291,CTRPv2,33.0,90.09
NCI-H2291,CTRPv2,66.0,99.66
NCI-H2291,CTRPv2,130.0,108.1
RERF-LC-Ad1,CTRPv2,0.0041,114.7
RERF-LC-Ad1,CTRPv2,0.0081,116.9
RERF-LC-Ad1,CTRPv2,0.016,116.8
RERF-LC-Ad1,CTRPv2,0.032,109.5
RERF-LC-Ad1,CTRPv2,0.065,109.7
RERF-LC-Ad1,CTRPv2,0.13,106.4
RERF-LC-Ad1,CTRPv2,0.26,112.7
RERF-LC-Ad1,CTRPv2,0.52,111.2
RERF-LC-Ad1,CTRPv2,1.0,105.6
RERF-LC-Ad1,CTRPv2,2.1,106.9
RERF-LC-Ad1,CTRPv2,4.2,122.1
RERF-LC-Ad1,CTRPv2,8.3,135.5
RERF-LC-Ad1,CTRPv2,17.0,119.1
RERF-LC-Ad1,CTRPv2,33.0,109.4
RERF-LC-Ad1,CTRPv2,66.0,90.95
NCI-H2228,CTRPv2,0.0041,116.1
NCI-H2228,CTRPv2,0.0081,113.3
NCI-H2228,CTRPv2,0.032,111.3
NCI-H2228,CTRPv2,0.065,113.5
NCI-H2228,CTRPv2,0.13,117.3
NCI-H2228,CTRPv2,0.52,112.8
NCI-H2228,CTRPv2,1.0,112.8
NCI-H2228,CTRPv2,2.1,109.3
NCI-H2228,CTRPv2,4.2,106.1
NCI-H2228,CTRPv2,8.3,77.6
NCI-H2444,CTRPv2,0.0041,101.9
NCI-H2444,CTRPv2,0.0081,95.13
NCI-H2444,CTRPv2,0.032,100.2
NCI-H2444,CTRPv2,0.065,103.8
NCI-H2444,CTRPv2,0.13,99.77
NCI-H2444,CTRPv2,0.52,106.5
NCI-H2444,CTRPv2,1.0,110.8
NCI-H2444,CTRPv2,2.1,111.2
NCI-H2444,CTRPv2,4.2,109.3
NCI-H2444,CTRPv2,8.3,113.4
NCI-H226,CTRPv2,0.0041,104.1
NCI-H226,CTRPv2,0.0081,98.83
NCI-H226,CTRPv2,0.016,102.6
NCI-H226,CTRPv2,0.032,104.0
NCI-H226,CTRPv2,0.065,104.7
NCI-H226,CTRPv2,0.13,102.7
NCI-H226,CTRPv2,0.52,103.7
NCI-H226,CTRPv2,1.0,104.6
NCI-H226,CTRPv2,2.1,104.9
NCI-H226,CTRPv2,4.2,106.3
NCI-H226,CTRPv2,8.3,102.1
PC-14,CTRPv2,0.0041,103.2
PC-14,CTRPv2,0.0081,103.6
PC-14,CTRPv2,0.032,103.5
PC-14,CTRPv2,0.065,105.3
PC-14,CTRPv2,0.13,108.5
PC-14,CTRPv2,0.52,101.7
PC-14,CTRPv2,1.0,101.1
PC-14,CTRPv2,2.1,100.4
PC-14,CTRPv2,4.2,105.3
PC-14,CTRPv2,8.3,96.51
SW 1271,CTRPv2,0.0041,109.1
SW 1271,CTRPv2,0.0081,112.4
SW 1271,CTRPv2,0.016,112.1
SW 1271,CTRPv2,0.032,111.0
SW 1271,CTRPv2,0.065,111.5
SW 1271,CTRPv2,0.13,110.5
SW 1271,CTRPv2,0.52,105.1
SW 1271,CTRPv2,1.0,104.2
SW 1271,CTRPv2,2.1,102.3
SW 1271,CTRPv2,4.2,106.1
SW 1271,CTRPv2,8.3,99.22
HCC-1195,CTRPv2,0.0041,108.3
HCC-1195,CTRPv2,0.0081,114.2
HCC-1195,CTRPv2,0.016,113.4
HCC-1195,CTRPv2,0.032,109.3
HCC-1195,CTRPv2,0.065,109.6
HCC-1195,CTRPv2,0.13,110.3
HCC-1195,CTRPv2,0.26,111.5
HCC-1195,CTRPv2,0.52,108.8
HCC-1195,CTRPv2,1.0,105.0
HCC-1195,CTRPv2,2.1,108.7
HCC-1195,CTRPv2,4.2,106.1
HCC-1195,CTRPv2,8.3,103.5
HCC-1195,CTRPv2,17.0,96.84
HCC-1195,CTRPv2,33.0,90.14
HCC-1195,CTRPv2,66.0,53.63
HCC-1195,CTRPv2,130.0,5.655
NCI-H1650,CTRPv2,0.0041,103.5
NCI-H1650,CTRPv2,0.0081,108.1
NCI-H1650,CTRPv2,0.016,103.7
NCI-H1650,CTRPv2,0.032,108.1
NCI-H1650,CTRPv2,0.065,108.8
NCI-H1650,CTRPv2,0.13,107.5
NCI-H1650,CTRPv2,0.26,102.7
NCI-H1650,CTRPv2,0.52,109.2
NCI-H1650,CTRPv2,1.0,105.0
NCI-H1650,CTRPv2,2.1,109.6
NCI-H1650,CTRPv2,4.2,110.1
NCI-H1650,CTRPv2,8.3,101.5
NCI-H1650,CTRPv2,17.0,66.13
NCI-H1650,CTRPv2,33.0,70.79
NCI-H1650,CTRPv2,66.0,33.29
NCI-H1650,CTRPv2,130.0,3.787
NCI-H446,CTRPv2,0.0041,110.6
NCI-H446,CTRPv2,0.0081,119.2
NCI-H446,CTRPv2,0.016,107.4
NCI-H446,CTRPv2,0.032,118.9
NCI-H446,CTRPv2,0.065,100.6
NCI-H446,CTRPv2,0.13,103.9
NCI-H446,CTRPv2,0.26,108.6
NCI-H446,CTRPv2,0.52,99.3
NCI-H446,CTRPv2,1.0,96.19
NCI-H446,CTRPv2,2.1,97.44
NCI-H446,CTRPv2,4.2,93.72
NCI-H446,CTRPv2,8.3,87.67
NCI-H446,CTRPv2,17.0,23.45
NCI-H446,CTRPv2,33.0,28.45
NCI-H446,CTRPv2,66.0,7.647
NCI-H446,CTRPv2,130.0,3.537
LOU-NH91,CTRPv2,0.0041,116.5
LOU-NH91,CTRPv2,0.0081,110.9
LOU-NH91,CTRPv2,0.016,108.7
LOU-NH91,CTRPv2,0.032,107.0
LOU-NH91,CTRPv2,0.065,109.4
LOU-NH91,CTRPv2,0.13,119.0
LOU-NH91,CTRPv2,0.26,108.5
LOU-NH91,CTRPv2,0.52,108.2
LOU-NH91,CTRPv2,1.0,108.8
LOU-NH91,CTRPv2,2.1,107.3
LOU-NH91,CTRPv2,4.2,104.2
LOU-NH91,CTRPv2,8.3,105.1
LOU-NH91,CTRPv2,17.0,86.44
LOU-NH91,CTRPv2,33.0,73.43
LOU-NH91,CTRPv2,66.0,17.87
LOU-NH91,CTRPv2,130.0,4.912
NCI-H889,CTRPv2,0.0041,114.8
NCI-H889,CTRPv2,0.0081,113.9
NCI-H889,CTRPv2,0.016,122.3
NCI-H889,CTRPv2,0.032,113.1
NCI-H889,CTRPv2,0.065,134.9
NCI-H889,CTRPv2,0.13,118.4
NCI-H889,CTRPv2,0.26,113.9
NCI-H889,CTRPv2,0.52,105.1
NCI-H889,CTRPv2,1.0,111.0
NCI-H889,CTRPv2,2.1,119.0
NCI-H889,CTRPv2,4.2,113.9
NCI-H889,CTRPv2,8.3,114.6
NCI-H889,CTRPv2,33.0,17.18
NCI-H889,CTRPv2,66.0,5.319
NCI-H889,CTRPv2,130.0,3.693
NCI-H661,CTRPv2,0.0041,87.01
NCI-H661,CTRPv2,0.0081,81.89
NCI-H661,CTRPv2,0.016,87.39
NCI-H661,CTRPv2,0.032,88.8
NCI-H661,CTRPv2,0.065,84.87
NCI-H661,CTRPv2,0.13,84.07
NCI-H661,CTRPv2,0.26,88.06
NCI-H661,CTRPv2,0.52,89.98
NCI-H661,CTRPv2,1.0,97.64
NCI-H661,CTRPv2,2.1,98.61
NCI-H661,CTRPv2,4.2,86.58
NCI-H661,CTRPv2,8.3,80.44
NCI-H661,CTRPv2,17.0,41.68
NCI-H661,CTRPv2,33.0,40.78
NCI-H661,CTRPv2,66.0,17.81
LCLC-97TM1,CTRPv2,0.0041,99.07
LCLC-97TM1,CTRPv2,0.0081,120.3
LCLC-97TM1,CTRPv2,0.016,139.8
LCLC-97TM1,CTRPv2,0.032,138.9
LCLC-97TM1,CTRPv2,0.065,138.0
LCLC-97TM1,CTRPv2,0.13,91.82
LCLC-97TM1,CTRPv2,0.26,119.2
LCLC-97TM1,CTRPv2,0.52,129.5
LCLC-97TM1,CTRPv2,1.0,118.5
LCLC-97TM1,CTRPv2,2.1,108.1
LCLC-97TM1,CTRPv2,4.2,119.6
LCLC-97TM1,CTRPv2,8.3,118.7
LCLC-97TM1,CTRPv2,17.0,84.78
LCLC-97TM1,CTRPv2,33.0,78.62
LCLC-97TM1,CTRPv2,66.0,32.37
LCLC-97TM1,CTRPv2,130.0,14.6
NCI-H1355,CTRPv2,0.0041,107.1
NCI-H1355,CTRPv2,0.0081,108.3
NCI-H1355,CTRPv2,0.016,111.8
NCI-H1355,CTRPv2,0.032,109.4
NCI-H1355,CTRPv2,0.065,110.5
NCI-H1355,CTRPv2,0.13,113.4
NCI-H1355,CTRPv2,0.26,102.5
NCI-H1355,CTRPv2,0.52,110.1
NCI-H1355,CTRPv2,1.0,110.2
NCI-H1355,CTRPv2,2.1,102.3
NCI-H1355,CTRPv2,4.2,109.9
NCI-H1355,CTRPv2,8.3,115.9
NCI-H1355,CTRPv2,17.0,72.05
NCI-H1355,CTRPv2,33.0,57.92
NCI-H1355,CTRPv2,66.0,24.18
NCI-H1355,CTRPv2,130.0,11.14
NCI-H1573,CTRPv2,0.0041,112.8
NCI-H1573,CTRPv2,0.0081,111.5
NCI-H1573,CTRPv2,0.016,104.9
NCI-H1573,CTRPv2,0.032,108.5
NCI-H1573,CTRPv2,0.065,109.2
NCI-H1573,CTRPv2,0.13,103.4
NCI-H1573,CTRPv2,0.26,104.1
NCI-H1573,CTRPv2,0.52,97.57
NCI-H1573,CTRPv2,1.0,84.37
NCI-H1573,CTRPv2,2.1,77.67
NCI-H1573,CTRPv2,4.2,77.06
NCI-H1573,CTRPv2,8.3,66.27
NCI-H1573,CTRPv2,17.0,47.45
NCI-H1573,CTRPv2,33.0,45.79
NCI-H1573,CTRPv2,66.0,17.08
NCI-H1573,CTRPv2,130.0,8.665
NCI-H1666,CTRPv2,0.0041,108.1
NCI-H1666,CTRPv2,0.0081,110.2
NCI-H1666,CTRPv2,0.016,111.7
NCI-H1666,CTRPv2,0.032,113.5
NCI-H1666,CTRPv2,0.065,105.1
NCI-H1666,CTRPv2,0.13,109.4
NCI-H1666,CTRPv2,0.26,112.9
NCI-H1666,CTRPv2,0.52,106.4
NCI-H1666,CTRPv2,1.0,107.2
NCI-H1666,CTRPv2,2.1,117.8
NCI-H1666,CTRPv2,4.2,101.3
NCI-H1666,CTRPv2,8.3,100.0
NCI-H1666,CTRPv2,17.0,69.65
NCI-H1666,CTRPv2,33.0,63.96
NCI-H1666,CTRPv2,66.0,25.08
NCI-H1666,CTRPv2,130.0,10.98
NCI-H2087,CTRPv2,0.0041,108.3
NCI-H2087,CTRPv2,0.0081,116.7
NCI-H2087,CTRPv2,0.016,115.8
NCI-H2087,CTRPv2,0.032,115.6
NCI-H2087,CTRPv2,0.065,114.4
NCI-H2087,CTRPv2,0.13,119.1
NCI-H2087,CTRPv2,0.26,111.9
NCI-H2087,CTRPv2,0.52,110.8
NCI-H2087,CTRPv2,1.0,102.3
NCI-H2087,CTRPv2,2.1,98.22
NCI-H2087,CTRPv2,4.2,97.86
NCI-H2087,CTRPv2,8.3,101.7
NCI-H2087,CTRPv2,17.0,52.36
NCI-H2087,CTRPv2,33.0,49.46
NCI-H2087,CTRPv2,66.0,15.09
NCI-H2087,CTRPv2,130.0,11.2
EPLC-272H,CTRPv2,0.0041,120.5
EPLC-272H,CTRPv2,0.0081,122.6
EPLC-272H,CTRPv2,0.016,120.1
EPLC-272H,CTRPv2,0.032,120.1
EPLC-272H,CTRPv2,0.065,118.3
EPLC-272H,CTRPv2,0.13,112.6
EPLC-272H,CTRPv2,0.26,107.8
EPLC-272H,CTRPv2,0.52,109.3
EPLC-272H,CTRPv2,1.0,111.6
EPLC-272H,CTRPv2,2.1,113.5
EPLC-272H,CTRPv2,4.2,110.5
EPLC-272H,CTRPv2,8.3,102.9
EPLC-272H,CTRPv2,17.0,68.86
EPLC-272H,CTRPv2,33.0,83.95
EPLC-272H,CTRPv2,66.0,30.42
EPLC-272H,CTRPv2,130.0,11.85
NCI-H2085,CTRPv2,0.0041,93.48
NCI-H2085,CTRPv2,0.0081,99.31
NCI-H2085,CTRPv2,0.016,100.8
NCI-H2085,CTRPv2,0.032,122.6
NCI-H2085,CTRPv2,0.065,123.2
NCI-H2085,CTRPv2,0.13,106.9
NCI-H2085,CTRPv2,0.26,117.2
NCI-H2085,CTRPv2,0.52,110.9
NCI-H2085,CTRPv2,1.0,99.21
NCI-H2085,CTRPv2,2.1,92.14
NCI-H2085,CTRPv2,4.2,105.7
NCI-H2085,CTRPv2,8.3,61.92
NCI-H2085,CTRPv2,17.0,64.85
NCI-H2085,CTRPv2,33.0,71.1
NCI-H2085,CTRPv2,66.0,102.0
NCI-H2085,CTRPv2,130.0,123.8
NCI-H520,CTRPv2,0.0041,100.7
NCI-H520,CTRPv2,0.0081,103.6
NCI-H520,CTRPv2,0.016,93.96
NCI-H520,CTRPv2,0.032,102.7
NCI-H520,CTRPv2,0.065,99.04
NCI-H520,CTRPv2,0.13,102.0
NCI-H520,CTRPv2,0.26,105.3
NCI-H520,CTRPv2,0.52,101.5
NCI-H520,CTRPv2,1.0,94.28
NCI-H520,CTRPv2,2.1,109.0
NCI-H520,CTRPv2,4.2,92.49
NCI-H520,CTRPv2,8.3,94.78
NCI-H520,CTRPv2,17.0,100.4
NCI-H520,CTRPv2,33.0,103.1
NCI-H520,CTRPv2,66.0,99.03
NCI-H520,CTRPv2,130.0,102.9
NCI-H1373,CTRPv2,0.0041,108.4
NCI-H1373,CTRPv2,0.0081,108.7
NCI-H1373,CTRPv2,0.016,106.5
NCI-H1373,CTRPv2,0.032,111.1
NCI-H1373,CTRPv2,0.065,111.5
NCI-H1373,CTRPv2,0.13,113.3
NCI-H1373,CTRPv2,0.26,116.3
NCI-H1373,CTRPv2,0.52,106.2
NCI-H1373,CTRPv2,1.0,109.1
NCI-H1373,CTRPv2,2.1,107.4
NCI-H1373,CTRPv2,4.2,106.3
NCI-H1373,CTRPv2,8.3,96.44
NCI-H1373,CTRPv2,17.0,52.96
NCI-H1373,CTRPv2,33.0,45.94
NCI-H1373,CTRPv2,66.0,26.91
NCI-H1792,CTRPv2,0.0041,110.5
NCI-H1792,CTRPv2,0.0081,111.0
NCI-H1792,CTRPv2,0.016,110.1
NCI-H1792,CTRPv2,0.032,109.3
NCI-H1792,CTRPv2,0.065,107.7
NCI-H1792,CTRPv2,0.13,112.9
NCI-H1792,CTRPv2,0.26,107.6
NCI-H1792,CTRPv2,0.52,106.1
NCI-H1792,CTRPv2,1.0,101.6
NCI-H1792,CTRPv2,2.1,105.0
NCI-H1792,CTRPv2,4.2,104.1
NCI-H1792,CTRPv2,8.3,99.38
NCI-H1792,CTRPv2,17.0,85.99
NCI-H1792,CTRPv2,33.0,75.7
NCI-H1792,CTRPv2,66.0,59.09
A549,CTRPv2,0.0041,112.1
A549,CTRPv2,0.0081,111.6
A549,CTRPv2,0.016,112.1
A549,CTRPv2,0.032,116.7
A549,CTRPv2,0.065,113.2
A549,CTRPv2,0.13,114.8
A549,CTRPv2,0.26,117.5
A549,CTRPv2,0.52,111.2
A549,CTRPv2,1.0,104.9
A549,CTRPv2,2.1,107.7
A549,CTRPv2,4.2,105.6
A549,CTRPv2,8.3,101.6
A549,CTRPv2,17.0,74.47
A549,CTRPv2,33.0,70.78
A549,CTRPv2,66.0,74.73
NCI-H2122,CTRPv2,0.0041,93.63
NCI-H2122,CTRPv2,0.0081,93.69
NCI-H2122,CTRPv2,0.016,96.51
NCI-H2122,CTRPv2,0.032,97.41
NCI-H2122,CTRPv2,0.065,100.7
NCI-H2122,CTRPv2,0.13,90.37
NCI-H2122,CTRPv2,0.26,101.4
NCI-H2122,CTRPv2,0.52,99.43
NCI-H2122,CTRPv2,1.0,95.8
NCI-H2122,CTRPv2,2.1,110.3
NCI-H2122,CTRPv2,4.2,98.74
NCI-H2122,CTRPv2,8.3,92.38
NCI-H2122,CTRPv2,17.0,68.05
NCI-H2122,CTRPv2,33.0,64.48
NCI-H2122,CTRPv2,66.0,53.3
NCI-H460,CTRPv2,0.0041,101.9
NCI-H460,CTRPv2,0.0081,92.12
NCI-H460,CTRPv2,0.016,91.26
NCI-H460,CTRPv2,0.032,87.24
NCI-H460,CTRPv2,0.065,86.54
NCI-H460,CTRPv2,0.13,96.65
NCI-H460,CTRPv2,0.26,98.79
NCI-H460,CTRPv2,0.52,91.32
NCI-H460,CTRPv2,1.0,103.0
NCI-H460,CTRPv2,2.1,97.93
NCI-H460,CTRPv2,4.2,96.02
NCI-H460,CTRPv2,8.3,95.06
NCI-H460,CTRPv2,17.0,98.83
NCI-H460,CTRPv2,33.0,100.8
NCI-H460,CTRPv2,66.0,90.29
NCI-H460,CTRPv2,130.0,105.9
NCI-H2172,CTRPv2,0.0041,105.6
NCI-H2172,CTRPv2,0.0081,106.6
NCI-H2172,CTRPv2,0.016,101.8
NCI-H2172,CTRPv2,0.032,105.2
NCI-H2172,CTRPv2,0.065,104.5
NCI-H2172,CTRPv2,0.13,104.1
NCI-H2172,CTRPv2,0.26,105.8
NCI-H2172,CTRPv2,0.52,104.6
NCI-H2172,CTRPv2,1.0,103.1
NCI-H2172,CTRPv2,2.1,98.33
NCI-H2172,CTRPv2,4.2,99.23
NCI-H2172,CTRPv2,8.3,90.63
NCI-H2172,CTRPv2,17.0,58.59
NCI-H2172,CTRPv2,33.0,56.93
NCI-H2172,CTRPv2,66.0,55.18
NCI-H2286,CTRPv2,0.0041,112.4
NCI-H2286,CTRPv2,0.0081,127.6
NCI-H2286,CTRPv2,0.016,117.1
NCI-H2286,CTRPv2,0.032,117.9
NCI-H2286,CTRPv2,0.065,114.1
NCI-H2286,CTRPv2,0.13,121.8
NCI-H2286,CTRPv2,0.26,110.2
NCI-H2286,CTRPv2,0.52,119.9
NCI-H2286,CTRPv2,1.0,110.8
NCI-H2286,CTRPv2,2.1,113.9
NCI-H2286,CTRPv2,4.2,114.1
NCI-H2286,CTRPv2,8.3,114.9
NCI-H2286,CTRPv2,17.0,62.12
NCI-H2286,CTRPv2,33.0,54.14
NCI-H2286,CTRPv2,66.0,49.75
NCI-H441,CTRPv2,0.0041,106.0
NCI-H441,CTRPv2,0.0081,107.5
NCI-H441,CTRPv2,0.016,101.0
NCI-H441,CTRPv2,0.032,104.4
NCI-H441,CTRPv2,0.065,111.0
NCI-H441,CTRPv2,0.13,107.2
NCI-H441,CTRPv2,0.26,109.2
NCI-H441,CTRPv2,0.52,102.0
NCI-H441,CTRPv2,1.0,107.8
NCI-H441,CTRPv2,2.1,108.3
NCI-H441,CTRPv2,4.2,103.1
NCI-H441,CTRPv2,8.3,107.7
NCI-H441,CTRPv2,17.0,77.63
NCI-H441,CTRPv2,33.0,76.61
NCI-H441,CTRPv2,66.0,75.14
A549,CTRPv2,0.0041,94.78
A549,CTRPv2,0.0081,98.09
A549,CTRPv2,0.016,102.6
A549,CTRPv2,0.032,99.93
A549,CTRPv2,0.065,101.5
A549,CTRPv2,0.13,95.71
A549,CTRPv2,0.26,108.0
A549,CTRPv2,0.52,99.63
A549,CTRPv2,1.0,103.8
A549,CTRPv2,2.1,104.1
A549,CTRPv2,4.2,108.3
A549,CTRPv2,8.3,104.7
A549,CTRPv2,17.0,88.06
A549,CTRPv2,33.0,79.76
A549,CTRPv2,66.0,64.54
A549,CTRPv2,130.0,24.37
Sq-1,CTRPv2,0.0041,144.9
Sq-1,CTRPv2,0.0081,147.6
Sq-1,CTRPv2,0.016,152.4
Sq-1,CTRPv2,0.032,153.6
Sq-1,CTRPv2,0.065,138.7
Sq-1,CTRPv2,0.13,147.1
Sq-1,CTRPv2,0.26,120.0
Sq-1,CTRPv2,0.52,126.8
Sq-1,CTRPv2,1.0,89.78
Sq-1,CTRPv2,2.1,102.2
Sq-1,CTRPv2,4.2,131.2
Sq-1,CTRPv2,8.3,134.8
Sq-1,CTRPv2,17.0,63.31
Sq-1,CTRPv2,33.0,55.31
Sq-1,CTRPv2,66.0,65.09
Sq-1,CTRPv2,130.0,8.311
Calu-6,CTRPv2,0.0041,92.32
Calu-6,CTRPv2,0.0081,94.17
Calu-6,CTRPv2,0.016,94.53
Calu-6,CTRPv2,0.032,88.34
Calu-6,CTRPv2,0.065,89.05
Calu-6,CTRPv2,0.13,95.33
Calu-6,CTRPv2,0.26,99.85
Calu-6,CTRPv2,0.52,94.43
Calu-6,CTRPv2,1.0,103.2
Calu-6,CTRPv2,2.1,97.63
Calu-6,CTRPv2,4.2,94.66
Calu-6,CTRPv2,8.3,90.39
Calu-6,CTRPv2,17.0,44.86
Calu-6,CTRPv2,33.0,38.71
Calu-6,CTRPv2,66.0,33.35
EBC-1,CTRPv2,0.0041,110.1
EBC-1,CTRPv2,0.0081,110.1
EBC-1,CTRPv2,0.016,120.7
EBC-1,CTRPv2,0.032,121.6
EBC-1,CTRPv2,0.065,108.4
EBC-1,CTRPv2,0.13,114.6
EBC-1,CTRPv2,0.26,118.8
EBC-1,CTRPv2,0.52,121.6
EBC-1,CTRPv2,1.0,98.31
EBC-1,CTRPv2,2.1,101.1
EBC-1,CTRPv2,4.2,96.07
EBC-1,CTRPv2,8.3,87.65
EBC-1,CTRPv2,17.0,43.44
EBC-1,CTRPv2,33.0,46.76
EBC-1,CTRPv2,66.0,39.76
NCI-H1755,CTRPv2,0.0041,113.6
NCI-H1755,CTRPv2,0.0081,117.5
NCI-H1755,CTRPv2,0.016,113.5
NCI-H1755,CTRPv2,0.032,118.6
NCI-H1755,CTRPv2,0.065,119.5
NCI-H1755,CTRPv2,0.13,102.8
NCI-H1755,CTRPv2,0.26,124.1
NCI-H1755,CTRPv2,0.52,108.1
NCI-H1755,CTRPv2,1.0,106.2
NCI-H1755,CTRPv2,2.1,108.8
NCI-H1755,CTRPv2,4.2,110.2
NCI-H1755,CTRPv2,8.3,113.1
NCI-H1755,CTRPv2,17.0,82.25
NCI-H1755,CTRPv2,33.0,88.15
NCI-H1755,CTRPv2,66.0,69.26
SK-LU-1,CTRPv2,0.0041,106.0
SK-LU-1,CTRPv2,0.0081,117.3
SK-LU-1,CTRPv2,0.016,105.9
SK-LU-1,CTRPv2,0.032,118.9
SK-LU-1,CTRPv2,0.065,115.8
SK-LU-1,CTRPv2,0.13,106.4
SK-LU-1,CTRPv2,0.26,115.1
SK-LU-1,CTRPv2,0.52,103.0
SK-LU-1,CTRPv2,1.0,113.3
SK-LU-1,CTRPv2,2.1,109.8
SK-LU-1,CTRPv2,4.2,109.2
SK-LU-1,CTRPv2,8.3,99.92
SK-LU-1,CTRPv2,17.0,80.36
SK-LU-1,CTRPv2,33.0,78.52
SK-LU-1,CTRPv2,66.0,70.79
NCI-H1184,CTRPv2,0.0041,110.7
NCI-H1184,CTRPv2,0.0081,122.9
NCI-H1184,CTRPv2,0.016,124.1
NCI-H1184,CTRPv2,0.032,126.7
NCI-H1184,CTRPv2,0.065,114.1
NCI-H1184,CTRPv2,0.13,124.3
NCI-H1184,CTRPv2,0.26,101.5
NCI-H1184,CTRPv2,0.52,131.0
NCI-H1184,CTRPv2,1.0,124.0
NCI-H1184,CTRPv2,2.1,115.0
NCI-H1184,CTRPv2,4.2,125.3
NCI-H1184,CTRPv2,8.3,105.0
NCI-H1184,CTRPv2,17.0,51.28
NCI-H1184,CTRPv2,33.0,40.12
NCI-H1184,CTRPv2,66.0,31.64
NCI-H1184,CTRPv2,130.0,117.4
LXF-289,CTRPv2,0.0041,112.1
LXF-289,CTRPv2,0.0081,117.1
LXF-289,CTRPv2,0.016,114.8
LXF-289,CTRPv2,0.032,118.4
LXF-289,CTRPv2,0.065,117.9
LXF-289,CTRPv2,0.13,111.3
LXF-289,CTRPv2,0.26,118.1
LXF-289,CTRPv2,0.52,114.4
LXF-289,CTRPv2,1.0,115.0
LXF-289,CTRPv2,2.1,110.2
LXF-289,CTRPv2,4.2,112.1
LXF-289,CTRPv2,8.3,105.8
LXF-289,CTRPv2,17.0,62.26
LXF-289,CTRPv2,33.0,50.88
LXF-289,CTRPv2,66.0,54.55
NCI-H1435,CTRPv2,0.0041,120.7
NCI-H1435,CTRPv2,0.0081,127.1
NCI-H1435,CTRPv2,0.016,117.8
NCI-H1435,CTRPv2,0.032,123.3
NCI-H1435,CTRPv2,0.065,121.8
NCI-H1435,CTRPv2,0.13,132.5
NCI-H1435,CTRPv2,0.26,123.1
NCI-H1435,CTRPv2,0.52,111.7
NCI-H1435,CTRPv2,1.0,109.9
NCI-H1435,CTRPv2,2.1,101.8
NCI-H1435,CTRPv2,4.2,104.5
NCI-H1435,CTRPv2,8.3,107.0
NCI-H1435,CTRPv2,17.0,77.63
NCI-H1435,CTRPv2,33.0,81.56
NCI-H1435,CTRPv2,66.0,70.45
NCI-H2023,CTRPv2,0.0041,105.2
NCI-H2023,CTRPv2,0.0081,108.2
NCI-H2023,CTRPv2,0.016,104.8
NCI-H2023,CTRPv2,0.032,108.4
NCI-H2023,CTRPv2,0.065,110.3
NCI-H2023,CTRPv2,0.13,107.0
NCI-H2023,CTRPv2,0.26,102.1
NCI-H2023,CTRPv2,0.52,105.6
NCI-H2023,CTRPv2,1.0,103.1
NCI-H2023,CTRPv2,2.1,101.8
NCI-H2023,CTRPv2,4.2,105.5
NCI-H2023,CTRPv2,8.3,102.4
NCI-H2023,CTRPv2,17.0,61.84
NCI-H2023,CTRPv2,33.0,63.06
NCI-H2023,CTRPv2,66.0,56.83
NCI-H2126,CTRPv2,0.0041,102.2
NCI-H2126,CTRPv2,0.0081,103.8
NCI-H2126,CTRPv2,0.016,104.7
NCI-H2126,CTRPv2,0.032,108.9
NCI-H2126,CTRPv2,0.065,99.62
NCI-H2126,CTRPv2,0.13,102.3
NCI-H2126,CTRPv2,0.26,98.95
NCI-H2126,CTRPv2,0.52,107.0
NCI-H2126,CTRPv2,1.0,105.1
NCI-H2126,CTRPv2,2.1,105.4
NCI-H2126,CTRPv2,4.2,111.1
NCI-H2126,CTRPv2,8.3,103.2
NCI-H2126,CTRPv2,17.0,87.73
NCI-H2126,CTRPv2,33.0,82.16
NCI-H2126,CTRPv2,66.0,84.46
ChaGo-K-1,CTRPv2,0.0041,100.4
ChaGo-K-1,CTRPv2,0.0081,101.7
ChaGo-K-1,CTRPv2,0.016,105.3
ChaGo-K-1,CTRPv2,0.032,99.85
ChaGo-K-1,CTRPv2,0.065,100.4
ChaGo-K-1,CTRPv2,0.13,102.8
ChaGo-K-1,CTRPv2,0.26,101.4
ChaGo-K-1,CTRPv2,0.52,96.81
ChaGo-K-1,CTRPv2,1.0,94.77
ChaGo-K-1,CTRPv2,2.1,100.3
ChaGo-K-1,CTRPv2,4.2,99.88
ChaGo-K-1,CTRPv2,8.3,97.18
ChaGo-K-1,CTRPv2,17.0,53.27
ChaGo-K-1,CTRPv2,33.0,63.71
ChaGo-K-1,CTRPv2,66.0,58.37
ChaGo-K-1,CTRPv2,130.0,4.562
COLO-668,CTRPv2,0.0041,100.1
COLO-668,CTRPv2,0.0081,91.9
COLO-668,CTRPv2,0.016,109.6
COLO-668,CTRPv2,0.032,111.3
COLO-668,CTRPv2,0.065,100.9
COLO-668,CTRPv2,0.13,97.89
COLO-668,CTRPv2,0.26,95.61
COLO-668,CTRPv2,0.52,111.2
COLO-668,CTRPv2,1.0,98.62
COLO-668,CTRPv2,2.1,109.8
COLO-668,CTRPv2,4.2,109.5
COLO-668,CTRPv2,33.0,58.12
COLO-668,CTRPv2,66.0,35.71
COLO-668,CTRPv2,130.0,2.574
DV-90,CTRPv2,0.0041,108.1
DV-90,CTRPv2,0.0081,112.2
DV-90,CTRPv2,0.016,98.83
DV-90,CTRPv2,0.032,113.7
DV-90,CTRPv2,0.065,98.23
