Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.018,100.0
A375,CTRPv2,0.036,98.87
A375,CTRPv2,0.072,100.6
A375,CTRPv2,0.14,102.2
A375,CTRPv2,0.29,87.37
A375,CTRPv2,0.58,82.62
A375,CTRPv2,1.2,93.83
A375,CTRPv2,2.3,83.19
A375,CTRPv2,4.6,38.44
A375,CTRPv2,9.2,59.4
A375,CTRPv2,18.0,36.95
A375,CTRPv2,37.0,10.78
WM1799,CTRPv2,0.0011,107.3
WM1799,CTRPv2,0.0023,106.8
WM1799,CTRPv2,0.0045,109.0
WM1799,CTRPv2,0.009,104.6
WM1799,CTRPv2,0.018,107.1
WM1799,CTRPv2,0.036,108.4
WM1799,CTRPv2,0.072,110.9
WM1799,CTRPv2,0.14,105.9
WM1799,CTRPv2,0.29,97.61
WM1799,CTRPv2,0.58,99.22
WM1799,CTRPv2,1.2,95.07
WM1799,CTRPv2,2.3,90.31
WM1799,CTRPv2,4.6,58.55
WM1799,CTRPv2,9.2,70.03
WM1799,CTRPv2,18.0,54.64
WM1799,CTRPv2,37.0,32.42
WM-793,CTRPv2,0.0011,107.7
WM-793,CTRPv2,0.0023,109.1
WM-793,CTRPv2,0.0045,109.3
WM-793,CTRPv2,0.009,109.1
WM-793,CTRPv2,0.018,106.7
WM-793,CTRPv2,0.036,110.1
WM-793,CTRPv2,0.072,109.9
WM-793,CTRPv2,0.14,109.3
WM-793,CTRPv2,0.29,108.4
WM-793,CTRPv2,0.58,107.8
WM-793,CTRPv2,1.2,106.3
WM-793,CTRPv2,2.3,105.2
WM-793,CTRPv2,4.6,100.0
WM-793,CTRPv2,9.2,100.8
WM-793,CTRPv2,18.0,95.85
WM-793,CTRPv2,37.0,36.51
G-361,CTRPv2,0.0011,106.9
G-361,CTRPv2,0.0023,105.4
G-361,CTRPv2,0.0045,104.6
G-361,CTRPv2,0.009,101.1
G-361,CTRPv2,0.018,99.86
G-361,CTRPv2,0.036,105.2
G-361,CTRPv2,0.072,104.0
G-361,CTRPv2,0.14,97.46
G-361,CTRPv2,0.29,99.97
G-361,CTRPv2,0.58,98.88
G-361,CTRPv2,1.2,103.1
G-361,CTRPv2,2.3,101.4
G-361,CTRPv2,4.6,89.77
G-361,CTRPv2,9.2,103.3
G-361,CTRPv2,18.0,91.53
G-361,CTRPv2,37.0,13.8
Hs 852.T,CTRPv2,0.0011,105.8
Hs 852.T,CTRPv2,0.0023,109.8
Hs 852.T,CTRPv2,0.0045,106.9
Hs 852.T,CTRPv2,0.009,103.2
Hs 852.T,CTRPv2,0.018,82.07
Hs 852.T,CTRPv2,0.036,110.6
Hs 852.T,CTRPv2,0.072,96.59
Hs 852.T,CTRPv2,0.14,85.86
Hs 852.T,CTRPv2,0.29,62.1
Hs 852.T,CTRPv2,0.58,69.47
Hs 852.T,CTRPv2,1.2,59.85
Hs 852.T,CTRPv2,2.3,54.24
Hs 852.T,CTRPv2,4.6,32.89
Hs 852.T,CTRPv2,9.2,37.46
Hs 852.T,CTRPv2,18.0,28.42
Hs 852.T,CTRPv2,37.0,6.85
Hs 936.T,CTRPv2,0.0011,103.8
Hs 936.T,CTRPv2,0.0023,105.3
Hs 936.T,CTRPv2,0.0045,108.5
Hs 936.T,CTRPv2,0.009,100.1
Hs 936.T,CTRPv2,0.018,101.6
Hs 936.T,CTRPv2,0.036,105.7
Hs 936.T,CTRPv2,0.072,106.0
Hs 936.T,CTRPv2,0.14,104.1
Hs 936.T,CTRPv2,0.29,94.16
Hs 936.T,CTRPv2,0.58,97.44
Hs 936.T,CTRPv2,1.2,93.25
Hs 936.T,CTRPv2,2.3,90.0
Hs 936.T,CTRPv2,4.6,97.67
Hs 936.T,CTRPv2,9.2,97.55
Hs 936.T,CTRPv2,18.0,92.93
Hs 936.T,CTRPv2,37.0,74.35
COLO-800,CTRPv2,0.0011,106.2
COLO-800,CTRPv2,0.0023,102.2
COLO-800,CTRPv2,0.0045,110.4
COLO-800,CTRPv2,0.009,110.3
COLO-800,CTRPv2,0.018,105.7
COLO-800,CTRPv2,0.036,107.9
COLO-800,CTRPv2,0.072,111.4
COLO-800,CTRPv2,0.14,113.5
COLO-800,CTRPv2,0.29,104.1
COLO-800,CTRPv2,0.58,113.9
COLO-800,CTRPv2,1.2,108.8
COLO-800,CTRPv2,2.3,102.0
COLO-800,CTRPv2,4.6,75.17
COLO-800,CTRPv2,9.2,75.17
COLO-800,CTRPv2,18.0,68.37
COLO-800,CTRPv2,37.0,59.86
K029AX,CTRPv2,0.0011,108.6
K029AX,CTRPv2,0.0023,102.3
K029AX,CTRPv2,0.0045,103.5
K029AX,CTRPv2,0.009,97.41
K029AX,CTRPv2,0.018,101.6
K029AX,CTRPv2,0.036,103.1
K029AX,CTRPv2,0.072,99.06
K029AX,CTRPv2,0.14,106.5
K029AX,CTRPv2,0.29,103.6
K029AX,CTRPv2,0.58,101.5
K029AX,CTRPv2,1.2,104.7
K029AX,CTRPv2,2.3,95.53
K029AX,CTRPv2,4.6,88.13
K029AX,CTRPv2,18.0,81.06
K029AX,CTRPv2,37.0,69.42
COLO-829,CTRPv2,0.0011,94.37
COLO-829,CTRPv2,0.0023,101.8
COLO-829,CTRPv2,0.0045,95.92
COLO-829,CTRPv2,0.009,97.75
COLO-829,CTRPv2,0.018,95.12
COLO-829,CTRPv2,0.036,93.19
COLO-829,CTRPv2,0.072,96.65
COLO-829,CTRPv2,0.14,95.13
COLO-829,CTRPv2,0.29,98.03
COLO-829,CTRPv2,0.58,96.97
COLO-829,CTRPv2,1.2,95.31
COLO-829,CTRPv2,2.3,87.17
COLO-829,CTRPv2,4.6,69.08
COLO-829,CTRPv2,9.2,65.82
COLO-829,CTRPv2,18.0,57.84
COLO-829,CTRPv2,37.0,25.21
IGR-1,CTRPv2,0.0011,106.9
IGR-1,CTRPv2,0.0023,107.7
IGR-1,CTRPv2,0.0045,100.1
IGR-1,CTRPv2,0.009,106.4
IGR-1,CTRPv2,0.018,106.5
IGR-1,CTRPv2,0.036,109.8
IGR-1,CTRPv2,0.072,101.7
IGR-1,CTRPv2,0.14,101.3
IGR-1,CTRPv2,0.29,99.47
IGR-1,CTRPv2,0.58,99.03
IGR-1,CTRPv2,1.2,92.51
IGR-1,CTRPv2,2.3,76.11
IGR-1,CTRPv2,4.6,68.63
IGR-1,CTRPv2,9.2,69.22
IGR-1,CTRPv2,18.0,49.35
IGR-1,CTRPv2,37.0,11.34
SH-4,CTRPv2,0.0011,92.91
SH-4,CTRPv2,0.0023,92.68
SH-4,CTRPv2,0.0045,91.03
SH-4,CTRPv2,0.009,87.9
SH-4,CTRPv2,0.018,87.81
SH-4,CTRPv2,0.036,87.29
SH-4,CTRPv2,0.072,83.6
SH-4,CTRPv2,0.14,86.7
SH-4,CTRPv2,0.29,86.54
SH-4,CTRPv2,0.58,82.64
SH-4,CTRPv2,1.2,87.5
SH-4,CTRPv2,2.3,75.56
SH-4,CTRPv2,4.6,54.33
SH-4,CTRPv2,9.2,58.14
SH-4,CTRPv2,18.0,34.08
SH-4,CTRPv2,37.0,6.29
A253,CTRPv2,0.0011,106.9
A253,CTRPv2,0.0023,112.5
A253,CTRPv2,0.0045,101.9
A253,CTRPv2,0.009,107.1
A253,CTRPv2,0.018,111.1
A253,CTRPv2,0.036,114.4
A253,CTRPv2,0.072,109.5
A253,CTRPv2,0.14,107.3
A253,CTRPv2,0.29,107.7
A253,CTRPv2,0.58,107.5
A253,CTRPv2,1.2,100.9
A253,CTRPv2,2.3,99.02
A253,CTRPv2,4.6,91.98
A253,CTRPv2,9.2,91.21
A253,CTRPv2,18.0,85.81
A253,CTRPv2,37.0,39.5
C32,CTRPv2,0.0011,112.8
C32,CTRPv2,0.0023,107.4
C32,CTRPv2,0.0045,108.4
C32,CTRPv2,0.009,108.8
C32,CTRPv2,0.018,107.9
C32,CTRPv2,0.036,111.5
C32,CTRPv2,0.072,102.6
C32,CTRPv2,0.14,98.29
C32,CTRPv2,0.29,107.9
C32,CTRPv2,0.58,105.4
C32,CTRPv2,1.2,110.9
C32,CTRPv2,2.3,95.68
C32,CTRPv2,4.6,62.19
C32,CTRPv2,9.2,64.17
C32,CTRPv2,18.0,50.56
C32,CTRPv2,37.0,13.19
HT-144,CTRPv2,0.0011,108.0
HT-144,CTRPv2,0.0023,103.1
HT-144,CTRPv2,0.0045,108.0
HT-144,CTRPv2,0.009,105.9
HT-144,CTRPv2,0.018,104.6
HT-144,CTRPv2,0.036,106.4
HT-144,CTRPv2,0.072,108.3
HT-144,CTRPv2,0.14,104.5
HT-144,CTRPv2,0.29,101.1
HT-144,CTRPv2,0.58,103.1
HT-144,CTRPv2,1.2,104.1
HT-144,CTRPv2,2.3,101.8
HT-144,CTRPv2,4.6,84.01
HT-144,CTRPv2,9.2,80.65
HT-144,CTRPv2,18.0,70.99
HT-144,CTRPv2,37.0,8.701
Hs 294T,CTRPv2,0.0011,103.3
Hs 294T,CTRPv2,0.0023,100.1
Hs 294T,CTRPv2,0.0045,104.2
Hs 294T,CTRPv2,0.009,106.2
Hs 294T,CTRPv2,0.018,104.4
Hs 294T,CTRPv2,0.036,107.6
Hs 294T,CTRPv2,0.072,105.4
Hs 294T,CTRPv2,0.14,103.3
Hs 294T,CTRPv2,0.29,104.9
Hs 294T,CTRPv2,0.58,102.6
Hs 294T,CTRPv2,1.2,101.9
Hs 294T,CTRPv2,2.3,98.3
Hs 294T,CTRPv2,4.6,76.1
Hs 294T,CTRPv2,9.2,78.53
Hs 294T,CTRPv2,18.0,66.51
Hs 294T,CTRPv2,37.0,16.92
SK-MEL-2,CTRPv2,0.0011,94.11
SK-MEL-2,CTRPv2,0.0023,96.3
SK-MEL-2,CTRPv2,0.0045,97.96
SK-MEL-2,CTRPv2,0.009,104.1
SK-MEL-2,CTRPv2,0.018,94.53
SK-MEL-2,CTRPv2,0.036,88.33
SK-MEL-2,CTRPv2,0.072,95.98
SK-MEL-2,CTRPv2,0.14,94.55
SK-MEL-2,CTRPv2,0.29,105.5
SK-MEL-2,CTRPv2,0.58,107.8
SK-MEL-2,CTRPv2,1.2,105.8
SK-MEL-2,CTRPv2,2.3,116.2
SK-MEL-2,CTRPv2,4.6,126.7
SK-MEL-2,CTRPv2,9.2,126.9
SK-MEL-2,CTRPv2,18.0,140.0
SK-MEL-2,CTRPv2,37.0,27.17
A101D,CTRPv2,0.0011,94.08
A101D,CTRPv2,0.0023,98.18
A101D,CTRPv2,0.0045,90.67
A101D,CTRPv2,0.009,92.7
A101D,CTRPv2,0.018,99.25
A101D,CTRPv2,0.036,101.8
A101D,CTRPv2,0.072,101.5
A101D,CTRPv2,0.14,99.07
A101D,CTRPv2,0.29,92.42
A101D,CTRPv2,0.58,94.98
A101D,CTRPv2,1.2,83.85
A101D,CTRPv2,2.3,90.53
A101D,CTRPv2,4.6,88.3
A101D,CTRPv2,9.2,90.89
A101D,CTRPv2,18.0,82.85
A101D,CTRPv2,37.0,41.4
A2058,CTRPv2,0.0011,95.64
A2058,CTRPv2,0.0023,103.4
A2058,CTRPv2,0.0045,96.52
A2058,CTRPv2,0.009,104.0
A2058,CTRPv2,0.018,100.4
A2058,CTRPv2,0.036,101.1
A2058,CTRPv2,0.072,109.7
A2058,CTRPv2,0.14,109.4
A2058,CTRPv2,0.29,100.3
A2058,CTRPv2,0.58,100.9
A2058,CTRPv2,1.2,93.59
A2058,CTRPv2,2.3,100.8
A2058,CTRPv2,4.6,108.4
A2058,CTRPv2,9.2,106.6
A2058,CTRPv2,18.0,98.93
A2058,CTRPv2,37.0,19.64
COLO-792,CTRPv2,0.0011,104.5
COLO-792,CTRPv2,0.0023,110.5
COLO-792,CTRPv2,0.0045,104.4
COLO-792,CTRPv2,0.009,111.1
COLO-792,CTRPv2,0.018,103.1
COLO-792,CTRPv2,0.036,107.5
COLO-792,CTRPv2,0.072,94.97
COLO-792,CTRPv2,0.14,94.82
COLO-792,CTRPv2,0.29,86.1
COLO-792,CTRPv2,0.58,84.78
COLO-792,CTRPv2,1.2,87.39
COLO-792,CTRPv2,2.3,75.78
COLO-792,CTRPv2,4.6,46.66
COLO-792,CTRPv2,9.2,45.96
COLO-792,CTRPv2,18.0,31.12
COLO-792,CTRPv2,37.0,4.585
HMCB,CTRPv2,0.0011,104.8
HMCB,CTRPv2,0.0023,118.5
HMCB,CTRPv2,0.0045,103.1
HMCB,CTRPv2,0.009,103.8
HMCB,CTRPv2,0.018,114.3
HMCB,CTRPv2,0.036,107.7
HMCB,CTRPv2,0.072,105.3
HMCB,CTRPv2,0.14,114.0
HMCB,CTRPv2,0.29,106.5
HMCB,CTRPv2,0.58,102.3
HMCB,CTRPv2,1.2,101.4
HMCB,CTRPv2,2.3,100.0
HMCB,CTRPv2,4.6,56.15
HMCB,CTRPv2,9.2,55.56
HMCB,CTRPv2,18.0,39.18
HMCB,CTRPv2,37.0,19.42
IGR-39,CTRPv2,0.0011,107.3
IGR-39,CTRPv2,0.0023,106.8
IGR-39,CTRPv2,0.0045,106.3
IGR-39,CTRPv2,0.009,107.2
IGR-39,CTRPv2,0.018,102.0
IGR-39,CTRPv2,0.036,106.4
IGR-39,CTRPv2,0.072,107.1
IGR-39,CTRPv2,0.14,109.3
IGR-39,CTRPv2,0.29,104.0
IGR-39,CTRPv2,0.58,105.2
IGR-39,CTRPv2,1.2,102.6
IGR-39,CTRPv2,2.3,92.03
IGR-39,CTRPv2,4.6,64.5
IGR-39,CTRPv2,9.2,63.55
IGR-39,CTRPv2,18.0,52.75
IGR-39,CTRPv2,37.0,4.18
Mewo,CTRPv2,0.0011,102.3
Mewo,CTRPv2,0.0023,102.2
Mewo,CTRPv2,0.0045,100.3
Mewo,CTRPv2,0.009,98.45
Mewo,CTRPv2,0.018,98.42
Mewo,CTRPv2,0.036,100.2
Mewo,CTRPv2,0.072,97.66
Mewo,CTRPv2,0.14,100.1
Mewo,CTRPv2,0.29,93.11
Mewo,CTRPv2,0.58,93.69
Mewo,CTRPv2,1.2,89.8
Mewo,CTRPv2,2.3,84.74
Mewo,CTRPv2,4.6,63.68
Mewo,CTRPv2,9.2,63.32
Mewo,CTRPv2,18.0,51.32
Mewo,CTRPv2,37.0,20.01
WM-115,CTRPv2,0.0011,97.89
WM-115,CTRPv2,0.0023,101.4
WM-115,CTRPv2,0.0045,93.79
WM-115,CTRPv2,0.009,99.76
WM-115,CTRPv2,0.018,98.37
WM-115,CTRPv2,0.036,99.13
WM-115,CTRPv2,0.072,104.1
WM-115,CTRPv2,0.14,101.5
WM-115,CTRPv2,0.29,101.3
WM-115,CTRPv2,0.58,102.0
WM-115,CTRPv2,1.2,101.0
WM-115,CTRPv2,2.3,98.85
WM-115,CTRPv2,4.6,80.95
WM-115,CTRPv2,9.2,81.64
WM-115,CTRPv2,18.0,69.48
WM-115,CTRPv2,37.0,6.41
WM-266-4,CTRPv2,0.0011,97.98
WM-266-4,CTRPv2,0.0023,101.5
WM-266-4,CTRPv2,0.0045,101.4
WM-266-4,CTRPv2,0.009,101.6
WM-266-4,CTRPv2,0.018,97.12
WM-266-4,CTRPv2,0.036,94.78
WM-266-4,CTRPv2,0.072,91.58
WM-266-4,CTRPv2,0.14,96.15
WM-266-4,CTRPv2,0.29,98.64
WM-266-4,CTRPv2,0.58,96.7
WM-266-4,CTRPv2,1.2,97.01
WM-266-4,CTRPv2,2.3,84.82
WM-266-4,CTRPv2,4.6,61.78
WM-266-4,CTRPv2,9.2,62.4
WM-266-4,CTRPv2,18.0,52.44
WM-266-4,CTRPv2,37.0,8.218
Hs 895.T,CTRPv2,0.0011,108.3
Hs 895.T,CTRPv2,0.0023,109.7
Hs 895.T,CTRPv2,0.0045,106.9
Hs 895.T,CTRPv2,0.009,108.9
Hs 895.T,CTRPv2,0.018,106.2
Hs 895.T,CTRPv2,0.036,111.6
Hs 895.T,CTRPv2,0.072,106.4
Hs 895.T,CTRPv2,0.14,99.12
Hs 895.T,CTRPv2,0.29,97.02
Hs 895.T,CTRPv2,0.58,96.44
Hs 895.T,CTRPv2,1.2,92.94
Hs 895.T,CTRPv2,2.3,82.31
Hs 895.T,CTRPv2,4.6,55.38
Hs 895.T,CTRPv2,9.2,54.5
Hs 895.T,CTRPv2,18.0,47.78
Hs 895.T,CTRPv2,37.0,11.53
SK-MEL-24,CTRPv2,0.0011,100.2
SK-MEL-24,CTRPv2,0.0023,99.42
SK-MEL-24,CTRPv2,0.0045,97.05
SK-MEL-24,CTRPv2,0.009,101.2
SK-MEL-24,CTRPv2,0.018,98.05
SK-MEL-24,CTRPv2,0.036,99.33
SK-MEL-24,CTRPv2,0.072,94.52
SK-MEL-24,CTRPv2,0.14,95.0
SK-MEL-24,CTRPv2,0.29,86.74
SK-MEL-24,CTRPv2,0.58,85.89
SK-MEL-24,CTRPv2,1.2,84.95
SK-MEL-24,CTRPv2,2.3,70.25
SK-MEL-24,CTRPv2,4.6,41.38
SK-MEL-24,CTRPv2,9.2,39.88
SK-MEL-24,CTRPv2,18.0,32.22
SK-MEL-24,CTRPv2,37.0,7.046
RVH-421,CTRPv2,0.0011,109.2
RVH-421,CTRPv2,0.0023,113.9
RVH-421,CTRPv2,0.0045,112.5
RVH-421,CTRPv2,0.009,112.5
RVH-421,CTRPv2,0.018,111.1
RVH-421,CTRPv2,0.036,111.9
RVH-421,CTRPv2,0.072,107.1
RVH-421,CTRPv2,0.14,111.2
RVH-421,CTRPv2,0.29,110.7
RVH-421,CTRPv2,0.58,108.2
RVH-421,CTRPv2,1.2,102.5
RVH-421,CTRPv2,2.3,100.2
RVH-421,CTRPv2,4.6,86.16
RVH-421,CTRPv2,9.2,91.97
RVH-421,CTRPv2,18.0,76.98
RVH-421,CTRPv2,37.0,55.69
Hs 839.T,CTRPv2,0.0011,109.9
Hs 839.T,CTRPv2,0.0023,113.5
Hs 839.T,CTRPv2,0.0045,106.4
Hs 839.T,CTRPv2,0.009,104.2
Hs 839.T,CTRPv2,0.018,106.8
Hs 839.T,CTRPv2,0.036,110.6
Hs 839.T,CTRPv2,0.072,107.8
Hs 839.T,CTRPv2,0.14,103.2
Hs 839.T,CTRPv2,0.29,121.3
Hs 839.T,CTRPv2,0.58,117.4
Hs 839.T,CTRPv2,1.2,125.9
Hs 839.T,CTRPv2,2.3,116.3
Hs 839.T,CTRPv2,4.6,90.61
Hs 839.T,CTRPv2,9.2,87.49
Hs 839.T,CTRPv2,18.0,86.06
Hs 839.T,CTRPv2,37.0,40.46
WM-88,CTRPv2,0.0011,121.1
WM-88,CTRPv2,0.0023,120.6
WM-88,CTRPv2,0.0045,116.8
WM-88,CTRPv2,0.009,115.6
WM-88,CTRPv2,0.018,114.2
WM-88,CTRPv2,0.036,118.0
WM-88,CTRPv2,0.072,114.2
WM-88,CTRPv2,0.14,115.2
WM-88,CTRPv2,0.29,118.4
WM-88,CTRPv2,0.58,112.5
WM-88,CTRPv2,1.2,111.3
WM-88,CTRPv2,2.3,96.37
WM-88,CTRPv2,4.6,46.72
WM-88,CTRPv2,9.2,45.14
WM-88,CTRPv2,18.0,34.5
WM-88,CTRPv2,37.0,17.8
WM-983B,CTRPv2,0.0011,101.6
WM-983B,CTRPv2,0.0023,102.3
WM-983B,CTRPv2,0.0045,102.3
WM-983B,CTRPv2,0.009,100.4
WM-983B,CTRPv2,0.018,104.8
WM-983B,CTRPv2,0.036,105.3
WM-983B,CTRPv2,0.072,101.7
WM-983B,CTRPv2,0.14,103.3
WM-983B,CTRPv2,0.29,99.86
WM-983B,CTRPv2,0.58,101.3
WM-983B,CTRPv2,1.2,93.13
WM-983B,CTRPv2,2.3,92.74
WM-983B,CTRPv2,4.6,69.38
WM-983B,CTRPv2,9.2,68.67
WM-983B,CTRPv2,18.0,66.95
WM-983B,CTRPv2,37.0,48.84
CJM,CTRPv2,0.0011,119.8
CJM,CTRPv2,0.0023,119.1
CJM,CTRPv2,0.0045,118.7
CJM,CTRPv2,0.009,122.8
CJM,CTRPv2,0.018,117.4
CJM,CTRPv2,0.036,114.9
CJM,CTRPv2,0.072,118.6
CJM,CTRPv2,0.14,109.8
CJM,CTRPv2,0.29,113.5
CJM,CTRPv2,0.58,115.0
CJM,CTRPv2,1.2,114.2
CJM,CTRPv2,2.3,115.2
CJM,CTRPv2,4.6,75.21
CJM,CTRPv2,9.2,74.61
CJM,CTRPv2,18.0,53.37
CJM,CTRPv2,37.0,6.297
SK-MEL-3,CTRPv2,0.0011,101.0
SK-MEL-3,CTRPv2,0.0023,100.3
SK-MEL-3,CTRPv2,0.0045,98.46
SK-MEL-3,CTRPv2,0.009,103.4
SK-MEL-3,CTRPv2,0.018,100.2
SK-MEL-3,CTRPv2,0.036,101.8
SK-MEL-3,CTRPv2,0.072,98.14
SK-MEL-3,CTRPv2,0.14,98.4
SK-MEL-3,CTRPv2,0.29,93.52
SK-MEL-3,CTRPv2,0.58,90.4
SK-MEL-3,CTRPv2,1.2,88.02
SK-MEL-3,CTRPv2,2.3,83.84
SK-MEL-3,CTRPv2,4.6,73.32
SK-MEL-3,CTRPv2,9.2,72.7
SK-MEL-3,CTRPv2,18.0,67.06
SK-MEL-3,CTRPv2,37.0,42.03
IGR-37,CTRPv2,0.0011,93.51
IGR-37,CTRPv2,0.0023,103.3
IGR-37,CTRPv2,0.0045,101.0
IGR-37,CTRPv2,0.009,99.69
IGR-37,CTRPv2,0.018,100.5
IGR-37,CTRPv2,0.036,101.2
IGR-37,CTRPv2,0.072,105.4
IGR-37,CTRPv2,0.14,103.4
IGR-37,CTRPv2,0.29,97.11
IGR-37,CTRPv2,0.58,101.0
IGR-37,CTRPv2,1.2,96.9
IGR-37,CTRPv2,2.3,95.5
IGR-37,CTRPv2,4.6,85.92
IGR-37,CTRPv2,9.2,89.28
IGR-37,CTRPv2,18.0,78.34
IGR-37,CTRPv2,37.0,51.65
Hs 688(A).T,CTRPv2,0.0011,99.2
Hs 688(A).T,CTRPv2,0.0023,96.74
Hs 688(A).T,CTRPv2,0.0045,96.04
Hs 688(A).T,CTRPv2,0.009,88.41
Hs 688(A).T,CTRPv2,0.018,88.19
Hs 688(A).T,CTRPv2,0.036,99.46
Hs 688(A).T,CTRPv2,0.072,98.01
Hs 688(A).T,CTRPv2,0.14,82.99
Hs 688(A).T,CTRPv2,0.29,67.92
Hs 688(A).T,CTRPv2,0.58,82.06
Hs 688(A).T,CTRPv2,1.2,83.05
Hs 688(A).T,CTRPv2,2.3,72.99
Hs 688(A).T,CTRPv2,4.6,58.37
Hs 688(A).T,CTRPv2,9.2,56.21
Hs 688(A).T,CTRPv2,18.0,45.31
Hs 688(A).T,CTRPv2,37.0,18.38
Hs 940.T,CTRPv2,0.0011,92.09
Hs 940.T,CTRPv2,0.0023,86.85
Hs 940.T,CTRPv2,0.0045,99.26
Hs 940.T,CTRPv2,0.009,104.6
Hs 940.T,CTRPv2,0.018,113.2
Hs 940.T,CTRPv2,0.036,93.89
Hs 940.T,CTRPv2,0.072,89.08
Hs 940.T,CTRPv2,0.14,98.89
Hs 940.T,CTRPv2,0.29,77.57
Hs 940.T,CTRPv2,0.58,85.45
Hs 940.T,CTRPv2,1.2,95.2
Hs 940.T,CTRPv2,2.3,91.46
Hs 940.T,CTRPv2,4.6,44.74
Hs 940.T,CTRPv2,9.2,53.17
Hs 940.T,CTRPv2,18.0,56.96
Hs 940.T,CTRPv2,37.0,38.67
