Cell Line,Dataset,Dose,Response
MX-1,GRAY,0.0107,80.8751
MX-1,GRAY,0.0533,70.3512
MX-1,GRAY,0.267,33.0806
MX-1,GRAY,1.33,7.26888
MX-1,GRAY,6.67,5.09171
MX-1,GRAY,33.3,4.86832
CAMA-1,GRAY,8.53e-05,95.247
CAMA-1,GRAY,0.000427,92.5876
CAMA-1,GRAY,0.00213,101.186
CAMA-1,GRAY,0.0107,94.4466
CAMA-1,GRAY,0.0533,88.5968
CAMA-1,GRAY,0.267,19.5371
CAMA-1,GRAY,1.33,9.96047
CAMA-1,GRAY,6.67,12.8128
CAMA-1,GRAY,33.3,15.2767
HCC1187,GRAY,8.53e-05,98.0785
HCC1187,GRAY,0.000427,98.5755
HCC1187,GRAY,0.00213,101.087
HCC1187,GRAY,0.0107,105.818
HCC1187,GRAY,0.0533,102.993
HCC1187,GRAY,0.267,28.8246
HCC1187,GRAY,1.33,6.83832
HCC1187,GRAY,6.67,4.58117
HCC1187,GRAY,33.3,4.50555
HCC1428,GRAY,8.53e-05,101.502
HCC1428,GRAY,0.000427,96.0742
HCC1428,GRAY,0.00213,100.325
HCC1428,GRAY,0.0107,91.7849
HCC1428,GRAY,0.0533,74.4219
HCC1428,GRAY,0.267,3.92245
HCC1428,GRAY,1.33,3.05877
HCC1428,GRAY,6.67,3.29486
HCC1428,GRAY,33.3,3.35983
HCC1569,GRAY,8.53e-05,99.6993
HCC1569,GRAY,0.000427,105.573
HCC1569,GRAY,0.00213,104.451
HCC1569,GRAY,0.0107,117.322
HCC1569,GRAY,0.0533,88.9209
HCC1569,GRAY,0.267,43.8364
HCC1569,GRAY,1.33,10.3248
HCC1569,GRAY,6.67,7.62544
HCC1569,GRAY,33.3,7.07698
HCC2185,GRAY,8.53e-05,101.094
HCC2185,GRAY,0.000427,96.955
HCC2185,GRAY,0.00213,97.2352
HCC2185,GRAY,0.0107,94.8683
HCC2185,GRAY,0.0533,88.9034
HCC2185,GRAY,0.267,19.5323
HCC2185,GRAY,1.33,3.27191
HCC2185,GRAY,6.67,3.77358
HCC2185,GRAY,33.3,4.0985
HCC3153,GRAY,8.53e-05,98.2692
HCC3153,GRAY,0.000427,89.4924
HCC3153,GRAY,0.00213,99.8152
HCC3153,GRAY,0.0107,97.4387
HCC3153,GRAY,0.0533,95.1269
HCC3153,GRAY,0.267,71.1726
HCC3153,GRAY,1.33,21.2905
HCC3153,GRAY,6.67,15.6457
HCC3153,GRAY,33.3,11.6955
HCC38,GRAY,8.53e-05,95.0906
HCC38,GRAY,0.000427,104.728
HCC38,GRAY,0.00213,99.5478
HCC38,GRAY,0.0107,89.4008
HCC38,GRAY,0.0533,45.1668
HCC38,GRAY,0.267,6.1674
HCC38,GRAY,1.33,2.60034
HCC38,GRAY,6.67,3.13737
HCC38,GRAY,33.3,2.46727
HCC70,GRAY,8.53e-05,99.0965
HCC70,GRAY,0.000427,98.6889
HCC70,GRAY,0.00213,96.2958
HCC70,GRAY,0.0107,92.3722
HCC70,GRAY,0.0533,87.2569
HCC70,GRAY,0.267,17.5013
HCC70,GRAY,1.33,2.67166
HCC70,GRAY,6.67,2.82654
HCC70,GRAY,33.3,3.01454
MCF10A,GRAY,8.53e-05,91.7113
MCF10A,GRAY,0.000427,97.8564
MCF10A,GRAY,0.00213,93.909
MCF10A,GRAY,0.0107,100.591
MCF10A,GRAY,0.0533,78.5585
MCF10A,GRAY,0.267,31.7137
MCF10A,GRAY,1.33,5.00739
MCF10A,GRAY,6.67,2.64716
MCF10A,GRAY,33.3,2.5119
MCF12A,GRAY,8.53e-05,101.706
MCF12A,GRAY,0.000427,97.7614
MCF12A,GRAY,0.00213,101.279
MCF12A,GRAY,0.0107,97.6842
MCF12A,GRAY,0.0533,101.95
MCF12A,GRAY,0.267,99.2565
MCF12A,GRAY,1.33,28.6139
MCF12A,GRAY,6.67,3.82271
MCF12A,GRAY,33.3,3.64543
MDA-MB-134-VI,GRAY,8.53e-05,101.851
MDA-MB-134-VI,GRAY,0.000427,90.6369
MDA-MB-134-VI,GRAY,0.00213,105.741
MDA-MB-134-VI,GRAY,0.0107,90.5885
MDA-MB-134-VI,GRAY,0.0533,89.7896
MDA-MB-134-VI,GRAY,0.267,41.4848
MDA-MB-134-VI,GRAY,1.33,30.1486
MDA-MB-134-VI,GRAY,6.67,31.741
MDA-MB-134-VI,GRAY,33.3,23.5669
MDA-MB-361,GRAY,8.53e-05,102.734
MDA-MB-361,GRAY,0.000427,97.5687
MDA-MB-361,GRAY,0.00213,103.112
MDA-MB-361,GRAY,0.0107,106.07
MDA-MB-361,GRAY,0.0533,74.2327
MDA-MB-361,GRAY,0.267,4.69537
MDA-MB-361,GRAY,1.33,2.54237
MDA-MB-361,GRAY,6.67,2.96945
MDA-MB-361,GRAY,33.3,2.86303
MDA-MB-415,GRAY,8.53e-05,102.99
MDA-MB-415,GRAY,0.000427,69.5475
MDA-MB-415,GRAY,0.00213,67.3274
MDA-MB-415,GRAY,0.0107,86.3344
MDA-MB-415,GRAY,0.0533,81.9148
MDA-MB-415,GRAY,0.267,3.75082
MDA-MB-415,GRAY,1.33,2.81967
MDA-MB-415,GRAY,6.67,2.47869
MDA-MB-415,GRAY,33.3,3.4623
MX-1,GRAY,8.53e-05,100.129
MX-1,GRAY,0.000427,99.963
MX-1,GRAY,0.00213,99.3175
MX-1,GRAY,0.0107,94.8003
MX-1,GRAY,0.0533,83.2314
MX-1,GRAY,0.267,31.4963
MX-1,GRAY,1.33,5.01621
MX-1,GRAY,6.67,3.95783
MX-1,GRAY,33.3,3.49046
SK-BR-3,GRAY,8.53e-05,94.4979
SK-BR-3,GRAY,0.000427,99.1102
SK-BR-3,GRAY,0.00213,103.359
SK-BR-3,GRAY,0.0107,105.941
SK-BR-3,GRAY,0.0533,79.9151
SK-BR-3,GRAY,0.267,4.32315
SK-BR-3,GRAY,1.33,2.35353
SK-BR-3,GRAY,6.67,3.00451
SK-BR-3,GRAY,33.3,3.0587
SUM 159PT,GRAY,8.53e-05,93.6266
SUM 159PT,GRAY,0.000427,88.1168
SUM 159PT,GRAY,0.00213,108.429
SUM 159PT,GRAY,0.0107,101.464
SUM 159PT,GRAY,0.0533,72.2862
SUM 159PT,GRAY,0.267,34.1512
SUM 159PT,GRAY,1.33,3.3241
SUM 159PT,GRAY,6.67,2.57753
SUM 159PT,GRAY,33.3,2.49307
SUM 52PE,GRAY,8.53e-05,100.784
SUM 52PE,GRAY,0.000427,96.2062
SUM 52PE,GRAY,0.00213,99.9803
SUM 52PE,GRAY,0.0107,91.1668
SUM 52PE,GRAY,0.0533,82.3336
SUM 52PE,GRAY,0.267,24.2136
SUM 52PE,GRAY,1.33,4.26804
SUM 52PE,GRAY,6.67,3.70809
SUM 52PE,GRAY,33.3,3.43195
UACC-812,GRAY,8.53e-05,98.4655
UACC-812,GRAY,0.000427,84.9499
UACC-812,GRAY,0.00213,97.8428
UACC-812,GRAY,0.0107,89.8477
UACC-812,GRAY,0.0533,91.8715
UACC-812,GRAY,0.267,59.5756
UACC-812,GRAY,1.33,13.4771
UACC-812,GRAY,6.67,11.6424
UACC-812,GRAY,33.3,6.11587
184A1,GRAY,8.53e-05,105.2
184A1,GRAY,0.000427,100.773
184A1,GRAY,0.00213,94.1276
184A1,GRAY,0.0107,103.948
184A1,GRAY,0.0533,99.2133
184A1,GRAY,0.267,58.7948
184A1,GRAY,1.33,38.3675
184A1,GRAY,6.67,14.1613
184A1,GRAY,33.3,7.54272
184B5,GRAY,8.53e-05,106.044
184B5,GRAY,0.000427,100.194
184B5,GRAY,0.00213,99.4613
184B5,GRAY,0.0107,93.7764
184B5,GRAY,0.0533,69.0315
184B5,GRAY,0.267,49.7316
184B5,GRAY,1.33,41.639
184B5,GRAY,6.67,18.6934
184B5,GRAY,33.3,13.5129
BT-549,GRAY,8.53e-05,103.407
BT-549,GRAY,0.000427,104.441
BT-549,GRAY,0.00213,102.522
BT-549,GRAY,0.0107,103.454
BT-549,GRAY,0.0533,77.1179
BT-549,GRAY,0.267,37.0166
BT-549,GRAY,1.33,11.8324
BT-549,GRAY,6.67,4.32277
BT-549,GRAY,33.3,3.67878
LY2,GRAY,8.53e-05,86.7704
LY2,GRAY,0.000427,89.7536
LY2,GRAY,0.00213,100.433
LY2,GRAY,0.0107,68.9067
LY2,GRAY,0.0533,61.943
LY2,GRAY,0.267,39.6904
LY2,GRAY,1.33,3.06793
LY2,GRAY,6.67,4.06623
LY2,GRAY,33.3,3.33577
MB 157,GRAY,8.53e-05,103.5
MB 157,GRAY,0.000427,98.8831
MB 157,GRAY,0.00213,103.681
MB 157,GRAY,0.0107,95.9272
MB 157,GRAY,0.0533,68.2449
MB 157,GRAY,0.267,26.8623
MB 157,GRAY,1.33,4.56411
MB 157,GRAY,6.67,3.33461
MB 157,GRAY,33.3,2.88521
MDA-MB-361,GRAY,8.53e-05,101.205
MDA-MB-361,GRAY,0.000427,105.412
MDA-MB-361,GRAY,0.00213,101.56
MDA-MB-361,GRAY,0.0107,90.4981
MDA-MB-361,GRAY,0.0533,70.5426
MDA-MB-361,GRAY,0.267,13.1783
MDA-MB-361,GRAY,1.33,3.43911
MDA-MB-361,GRAY,6.67,3.85835
MDA-MB-361,GRAY,33.3,3.42138
SUM 1315M02,GRAY,8.53e-05,96.1698
SUM 1315M02,GRAY,0.000427,98.273
SUM 1315M02,GRAY,0.00213,100.082
SUM 1315M02,GRAY,0.0107,98.3964
SUM 1315M02,GRAY,0.0533,99.1149
SUM 1315M02,GRAY,0.267,76.0828
SUM 1315M02,GRAY,1.33,36.3834
SUM 1315M02,GRAY,6.67,13.9161
SUM 1315M02,GRAY,33.3,7.13508
BT-474,FIMM,0.0001,102.189
BT-474,FIMM,0.001,118.006
BT-474,FIMM,0.01,97.4138
BT-474,FIMM,0.1,4.4444
BT-474,FIMM,1.0,9.3572
BT-549,FIMM,0.0001,108.182
BT-549,FIMM,0.001,97.7321
BT-549,FIMM,0.01,106.441
BT-549,FIMM,0.1,68.7004
BT-549,FIMM,1.0,14.7422
CAL-120,FIMM,0.0001,102.091
CAL-120,FIMM,0.001,109.158
CAL-120,FIMM,0.01,59.3235
CAL-120,FIMM,0.1,9.6489
CAL-120,FIMM,1.0,3.589
HCC1143,FIMM,0.0001,103.756
HCC1143,FIMM,0.001,101.945
HCC1143,FIMM,0.01,86.7379
HCC1143,FIMM,0.1,20.7356
HCC1143,FIMM,1.0,12.248
HCC1599,FIMM,0.0001,115.619
HCC1599,FIMM,0.001,99.7354
HCC1599,FIMM,0.01,84.6658
HCC1599,FIMM,0.1,22.9882
HCC1599,FIMM,1.0,16.2829
HCC1937,FIMM,0.0001,104.345
HCC1937,FIMM,0.001,110.486
HCC1937,FIMM,0.01,69.696
HCC1937,FIMM,0.1,26.2114
HCC1937,FIMM,1.0,15.1353
Hs-578-T,FIMM,0.0001,100.092
Hs-578-T,FIMM,0.001,151.566
Hs-578-T,FIMM,0.01,86.7961
Hs-578-T,FIMM,0.1,13.7905
Hs-578-T,FIMM,1.0,5.5369
MCF7,FIMM,0.0001,80.031
MCF7,FIMM,0.001,103.725
MCF7,FIMM,0.01,60.3234
MCF7,FIMM,0.1,33.3001
MCF7,FIMM,1.0,20.2779
MDA-MB-231,FIMM,0.0001,109.306
MDA-MB-231,FIMM,0.001,120.314
MDA-MB-231,FIMM,0.01,94.6177
MDA-MB-231,FIMM,0.1,13.3534
MDA-MB-231,FIMM,1.0,7.2599
MDA-MB-436,FIMM,0.0001,109.054
MDA-MB-436,FIMM,0.001,110.039
MDA-MB-436,FIMM,0.01,96.4236
MDA-MB-436,FIMM,0.1,59.1169
MDA-MB-436,FIMM,1.0,17.0194
MDA-MB-468,FIMM,0.0001,105.94
MDA-MB-468,FIMM,0.001,107.73
MDA-MB-468,FIMM,0.01,76.8461
MDA-MB-468,FIMM,0.1,52.1912
MDA-MB-468,FIMM,1.0,16.7203
MFM-223,FIMM,0.0001,103.74
MFM-223,FIMM,0.001,101.52
MFM-223,FIMM,0.01,100.785
MFM-223,FIMM,0.1,20.2504
MFM-223,FIMM,1.0,14.7942
SK-BR-3,FIMM,0.0001,97.2456
SK-BR-3,FIMM,0.001,96.8835
SK-BR-3,FIMM,0.01,52.2563
SK-BR-3,FIMM,0.1,5.4132
SK-BR-3,FIMM,1.0,3.545
T47D,FIMM,0.0001,110.435
T47D,FIMM,0.001,119.153
T47D,FIMM,0.01,83.6371
T47D,FIMM,0.1,11.1511
T47D,FIMM,1.0,2.4979
ZR-75-1,FIMM,1.0e-07,113.459
ZR-75-1,FIMM,1.0e-06,121.709
ZR-75-1,FIMM,1.0e-05,56.651
ZR-75-1,FIMM,0.0001,15.7684
ZR-75-1,FIMM,0.001,12.9549
CAL-148,FIMM,0.0001,106.009
CAL-148,FIMM,0.001,101.948
CAL-148,FIMM,0.01,59.365
CAL-148,FIMM,0.1,5.9365
CAL-148,FIMM,1.0,0.3746
CAL-51,FIMM,0.0001,110.115
CAL-51,FIMM,0.001,115.657
CAL-51,FIMM,0.01,97.1662
CAL-51,FIMM,0.1,25.629
CAL-51,FIMM,1.0,1.2922
CAL-85-1,FIMM,0.0001,103.872
CAL-85-1,FIMM,0.001,99.2835
CAL-85-1,FIMM,0.01,81.402
CAL-85-1,FIMM,0.1,15.5681
CAL-85-1,FIMM,1.0,4.253
DU-4475,FIMM,0.0001,110.514
DU-4475,FIMM,0.001,114.988
DU-4475,FIMM,0.01,81.635
DU-4475,FIMM,0.1,3.382
DU-4475,FIMM,1.0,4.6631
HDQ-P1,FIMM,0.0001,100.238
HDQ-P1,FIMM,0.001,102.119
HDQ-P1,FIMM,0.01,93.1125
HDQ-P1,FIMM,0.1,32.3101
HDQ-P1,FIMM,1.0,15.0188
MDA-MB-453,FIMM,0.0001,107.781
MDA-MB-453,FIMM,0.001,109.657
MDA-MB-453,FIMM,0.01,22.6566
MDA-MB-453,FIMM,0.1,2.5893
MDA-MB-453,FIMM,1.0,1.0906
KPL-1,CTRPv2,0.002,97.44
KPL-1,CTRPv2,0.0041,104.5
KPL-1,CTRPv2,0.0081,72.2
KPL-1,CTRPv2,0.016,97.99
KPL-1,CTRPv2,0.032,100.4
KPL-1,CTRPv2,0.065,100.9
KPL-1,CTRPv2,0.13,103.5
KPL-1,CTRPv2,0.26,88.17
KPL-1,CTRPv2,0.52,114.6
KPL-1,CTRPv2,1.0,116.6
KPL-1,CTRPv2,2.1,112.8
KPL-1,CTRPv2,4.2,122.2
KPL-1,CTRPv2,8.3,90.87
KPL-1,CTRPv2,17.0,116.2
KPL-1,CTRPv2,33.0,51.43
KPL-1,CTRPv2,66.0,81.01
CAL-120,CTRPv2,0.002,84.36
CAL-120,CTRPv2,0.0041,83.1
CAL-120,CTRPv2,0.0081,89.11
CAL-120,CTRPv2,0.016,81.04
CAL-120,CTRPv2,0.032,81.63
CAL-120,CTRPv2,0.065,74.61
CAL-120,CTRPv2,0.13,26.65
CAL-120,CTRPv2,0.26,6.189
CAL-120,CTRPv2,0.52,10.17
CAL-120,CTRPv2,1.0,8.182
CAL-120,CTRPv2,2.1,3.843
CAL-120,CTRPv2,4.2,4.84
CAL-120,CTRPv2,8.3,2.184
CAL-120,CTRPv2,17.0,3.154
CAL-120,CTRPv2,33.0,2.897
CAL-120,CTRPv2,66.0,3.544
HDQ-P1,CTRPv2,0.002,103.5
HDQ-P1,CTRPv2,0.0041,103.3
HDQ-P1,CTRPv2,0.0081,107.3
HDQ-P1,CTRPv2,0.016,97.58
HDQ-P1,CTRPv2,0.032,95.22
HDQ-P1,CTRPv2,0.065,99.92
HDQ-P1,CTRPv2,0.13,70.03
HDQ-P1,CTRPv2,0.26,45.47
HDQ-P1,CTRPv2,0.52,42.78
HDQ-P1,CTRPv2,1.0,29.82
HDQ-P1,CTRPv2,2.1,20.77
HDQ-P1,CTRPv2,4.2,20.4
HDQ-P1,CTRPv2,8.3,16.73
HDQ-P1,CTRPv2,17.0,11.76
HDQ-P1,CTRPv2,33.0,12.66
HDQ-P1,CTRPv2,66.0,10.98
JIMT-1,CTRPv2,0.002,98.89
JIMT-1,CTRPv2,0.0041,103.0
JIMT-1,CTRPv2,0.0081,103.6
JIMT-1,CTRPv2,0.016,98.26
JIMT-1,CTRPv2,0.032,94.34
JIMT-1,CTRPv2,0.065,97.05
JIMT-1,CTRPv2,0.13,73.91
JIMT-1,CTRPv2,0.26,7.581
JIMT-1,CTRPv2,0.52,4.738
JIMT-1,CTRPv2,1.0,4.498
JIMT-1,CTRPv2,2.1,3.729
JIMT-1,CTRPv2,4.2,3.691
JIMT-1,CTRPv2,8.3,2.169
JIMT-1,CTRPv2,17.0,2.556
JIMT-1,CTRPv2,33.0,2.67
JIMT-1,CTRPv2,66.0,3.535
HARA,CTRPv2,0.002,93.11
HARA,CTRPv2,0.0041,90.75
HARA,CTRPv2,0.0081,91.71
HARA,CTRPv2,0.016,84.5
HARA,CTRPv2,0.032,85.3
HARA,CTRPv2,0.065,87.42
HARA,CTRPv2,0.13,73.1
HARA,CTRPv2,0.26,36.41
HARA,CTRPv2,0.52,27.81
HARA,CTRPv2,1.0,34.25
HARA,CTRPv2,2.1,22.64
HARA,CTRPv2,4.2,18.13
HARA,CTRPv2,8.3,13.66
HARA,CTRPv2,17.0,15.79
HARA,CTRPv2,33.0,10.9
HARA,CTRPv2,66.0,7.936
CAMA-1,CTRPv2,0.002,96.76
CAMA-1,CTRPv2,0.0041,90.89
CAMA-1,CTRPv2,0.0081,83.19
CAMA-1,CTRPv2,0.016,56.36
CAMA-1,CTRPv2,0.032,51.38
CAMA-1,CTRPv2,0.065,46.25
CAMA-1,CTRPv2,0.13,22.9
CAMA-1,CTRPv2,0.26,24.77
CAMA-1,CTRPv2,0.52,25.17
CAMA-1,CTRPv2,1.0,29.22
CAMA-1,CTRPv2,2.1,26.33
CAMA-1,CTRPv2,4.2,24.95
CAMA-1,CTRPv2,8.3,29.95
CAMA-1,CTRPv2,17.0,32.2
CAMA-1,CTRPv2,33.0,33.43
CAMA-1,CTRPv2,66.0,23.04
MCF7,CTRPv2,0.002,77.02
MCF7,CTRPv2,0.0041,81.56
MCF7,CTRPv2,0.0081,68.76
MCF7,CTRPv2,0.016,28.74
MCF7,CTRPv2,0.032,22.89
MCF7,CTRPv2,0.065,24.32
MCF7,CTRPv2,0.13,17.82
MCF7,CTRPv2,0.26,19.62
MCF7,CTRPv2,0.52,25.64
MCF7,CTRPv2,1.0,26.82
MCF7,CTRPv2,2.1,25.78
MCF7,CTRPv2,4.2,26.17
MCF7,CTRPv2,8.3,21.52
MCF7,CTRPv2,17.0,23.67
MCF7,CTRPv2,33.0,28.15
MCF7,CTRPv2,66.0,27.38
HCC1806,CTRPv2,0.002,103.4
HCC1806,CTRPv2,0.0041,101.7
HCC1806,CTRPv2,0.0081,104.3
HCC1806,CTRPv2,0.016,88.28
HCC1806,CTRPv2,0.032,86.29
HCC1806,CTRPv2,0.065,85.17
HCC1806,CTRPv2,0.13,59.38
HCC1806,CTRPv2,0.26,7.874
HCC1806,CTRPv2,0.52,4.564
HCC1806,CTRPv2,1.0,4.443
HCC1806,CTRPv2,2.1,3.409
HCC1806,CTRPv2,4.2,2.917
HCC1806,CTRPv2,8.3,1.857
HCC1806,CTRPv2,17.0,2.113
HCC1806,CTRPv2,33.0,3.095
HCC1806,CTRPv2,66.0,3.553
HCC1954,CTRPv2,0.002,97.89
HCC1954,CTRPv2,0.0041,104.3
HCC1954,CTRPv2,0.0081,89.53
HCC1954,CTRPv2,0.016,57.6
HCC1954,CTRPv2,0.032,59.39
HCC1954,CTRPv2,0.065,76.02
HCC1954,CTRPv2,0.13,36.08
HCC1954,CTRPv2,0.26,12.72
HCC1954,CTRPv2,0.52,12.8
HCC1954,CTRPv2,1.0,11.43
HCC1954,CTRPv2,2.1,11.69
HCC1954,CTRPv2,4.2,9.018
HCC1954,CTRPv2,8.3,7.685
HCC1954,CTRPv2,17.0,5.014
HCC1954,CTRPv2,33.0,4.819
HCC1954,CTRPv2,66.0,4.175
HMC-1-8,CTRPv2,0.002,99.7
HMC-1-8,CTRPv2,0.0041,104.7
HMC-1-8,CTRPv2,0.0081,107.7
HMC-1-8,CTRPv2,0.016,119.1
HMC-1-8,CTRPv2,0.032,116.7
HMC-1-8,CTRPv2,0.065,125.1
HMC-1-8,CTRPv2,0.13,66.53
HMC-1-8,CTRPv2,0.26,9.068
HMC-1-8,CTRPv2,0.52,4.689
HMC-1-8,CTRPv2,1.0,5.903
HMC-1-8,CTRPv2,2.1,3.613
HMC-1-8,CTRPv2,4.2,2.859
HMC-1-8,CTRPv2,8.3,2.415
HMC-1-8,CTRPv2,17.0,2.485
HMC-1-8,CTRPv2,33.0,2.716
HMC-1-8,CTRPv2,66.0,3.054
HCC1569,CTRPv2,0.002,139.1
HCC1569,CTRPv2,0.0041,129.6
HCC1569,CTRPv2,0.0081,128.0
HCC1569,CTRPv2,0.016,99.24
HCC1569,CTRPv2,0.032,54.69
HCC1569,CTRPv2,0.065,54.58
HCC1569,CTRPv2,0.13,20.2
HCC1569,CTRPv2,0.26,16.07
HCC1569,CTRPv2,0.52,9.66
HCC1569,CTRPv2,1.0,6.293
HCC1569,CTRPv2,2.1,6.352
HCC1569,CTRPv2,4.2,4.311
HCC1569,CTRPv2,8.3,4.989
HCC1569,CTRPv2,17.0,11.48
HCC1569,CTRPv2,33.0,8.143
HCC1569,CTRPv2,66.0,4.961
HCC1937,CTRPv2,0.002,105.0
HCC1937,CTRPv2,0.0041,105.7
HCC1937,CTRPv2,0.0081,100.7
HCC1937,CTRPv2,0.016,87.99
HCC1937,CTRPv2,0.032,89.65
HCC1937,CTRPv2,0.065,88.05
HCC1937,CTRPv2,0.13,71.59
HCC1937,CTRPv2,0.26,37.15
HCC1937,CTRPv2,0.52,25.34
HCC1937,CTRPv2,1.0,35.95
HCC1937,CTRPv2,2.1,20.28
HCC1937,CTRPv2,4.2,15.47
HCC1937,CTRPv2,8.3,14.39
HCC1937,CTRPv2,17.0,13.71
HCC1937,CTRPv2,33.0,5.946
HCC1937,CTRPv2,66.0,4.101
CAL-148,CTRPv2,0.002,101.7
CAL-148,CTRPv2,0.0041,101.7
CAL-148,CTRPv2,0.0081,70.3
CAL-148,CTRPv2,0.016,12.02
CAL-148,CTRPv2,0.032,7.762
CAL-148,CTRPv2,0.065,5.626
CAL-148,CTRPv2,0.13,1.094
CAL-148,CTRPv2,0.26,1.467
CAL-148,CTRPv2,0.52,1.566
CAL-148,CTRPv2,1.0,0.9022
CAL-148,CTRPv2,2.1,2.461
CAL-148,CTRPv2,4.2,1.989
CAL-148,CTRPv2,8.3,0.7643
CAL-148,CTRPv2,17.0,1.47
CAL-148,CTRPv2,33.0,2.189
CAL-148,CTRPv2,66.0,7.284
CAL-51,CTRPv2,0.002,99.6
CAL-51,CTRPv2,0.0041,103.0
CAL-51,CTRPv2,0.0081,95.85
CAL-51,CTRPv2,0.016,67.76
CAL-51,CTRPv2,0.032,55.87
CAL-51,CTRPv2,0.065,57.25
CAL-51,CTRPv2,0.13,22.86
CAL-51,CTRPv2,0.26,8.694
CAL-51,CTRPv2,0.52,8.735
CAL-51,CTRPv2,1.0,8.324
CAL-51,CTRPv2,2.1,5.981
CAL-51,CTRPv2,4.2,6.037
CAL-51,CTRPv2,8.3,3.796
CAL-51,CTRPv2,17.0,4.281
CAL-51,CTRPv2,33.0,2.359
CAL-51,CTRPv2,66.0,2.415
HCC1395,CTRPv2,0.002,102.9
HCC1395,CTRPv2,0.0041,95.95
HCC1395,CTRPv2,0.0081,99.32
HCC1395,CTRPv2,0.016,90.39
HCC1395,CTRPv2,0.032,82.82
HCC1395,CTRPv2,0.065,86.78
HCC1395,CTRPv2,0.13,51.86
HCC1395,CTRPv2,0.26,18.38
HCC1395,CTRPv2,0.52,16.64
HCC1395,CTRPv2,1.0,18.97
HCC1395,CTRPv2,2.1,13.59
HCC1395,CTRPv2,4.2,11.3
HCC1395,CTRPv2,8.3,8.477
HCC1395,CTRPv2,17.0,7.927
HCC1395,CTRPv2,33.0,6.895
HCC1395,CTRPv2,66.0,6.695
CAL-51,CTRPv2,0.002,103.6
CAL-51,CTRPv2,0.0041,88.14
CAL-51,CTRPv2,0.0081,84.59
CAL-51,CTRPv2,0.016,63.51
CAL-51,CTRPv2,0.032,56.29
CAL-51,CTRPv2,0.065,48.02
CAL-51,CTRPv2,0.13,34.59
CAL-51,CTRPv2,0.26,17.72
CAL-51,CTRPv2,0.52,15.69
CAL-51,CTRPv2,1.0,8.209
CAL-51,CTRPv2,2.1,7.326
CAL-51,CTRPv2,4.2,5.999
CAL-51,CTRPv2,8.3,4.168
CAL-51,CTRPv2,17.0,5.369
CAL-51,CTRPv2,33.0,3.141
CAL-51,CTRPv2,66.0,5.147
MDA-MB-231,CTRPv2,0.002,101.9
MDA-MB-231,CTRPv2,0.0041,105.4
MDA-MB-231,CTRPv2,0.0081,106.2
MDA-MB-231,CTRPv2,0.016,85.1
MDA-MB-231,CTRPv2,0.032,86.93
MDA-MB-231,CTRPv2,0.065,67.43
MDA-MB-231,CTRPv2,0.13,37.48
MDA-MB-231,CTRPv2,0.26,13.35
MDA-MB-231,CTRPv2,0.52,15.58
MDA-MB-231,CTRPv2,1.0,14.97
MDA-MB-231,CTRPv2,2.1,12.62
MDA-MB-231,CTRPv2,4.2,9.668
MDA-MB-231,CTRPv2,8.3,7.404
MDA-MB-231,CTRPv2,17.0,7.357
MDA-MB-231,CTRPv2,33.0,5.271
MDA-MB-231,CTRPv2,66.0,4.096
HCC1143,CTRPv2,0.002,106.4
HCC1143,CTRPv2,0.0041,90.88
HCC1143,CTRPv2,0.0081,85.69
HCC1143,CTRPv2,0.016,64.0
HCC1143,CTRPv2,0.032,64.72
HCC1143,CTRPv2,0.065,52.15
HCC1143,CTRPv2,0.13,35.93
HCC1143,CTRPv2,0.26,18.86
HCC1143,CTRPv2,0.52,14.57
HCC1143,CTRPv2,1.0,11.19
HCC1143,CTRPv2,2.1,8.41
HCC1143,CTRPv2,4.2,7.696
HCC1143,CTRPv2,8.3,5.818
HCC1143,CTRPv2,17.0,4.816
HCC1143,CTRPv2,33.0,4.48
HCC1143,CTRPv2,66.0,5.248
ZR-75-1,CTRPv2,0.002,124.8
ZR-75-1,CTRPv2,0.0041,114.2
ZR-75-1,CTRPv2,0.0081,119.5
ZR-75-1,CTRPv2,0.016,114.1
ZR-75-1,CTRPv2,0.032,91.31
ZR-75-1,CTRPv2,0.065,87.14
ZR-75-1,CTRPv2,0.13,68.18
ZR-75-1,CTRPv2,0.26,43.2
ZR-75-1,CTRPv2,0.52,49.12
ZR-75-1,CTRPv2,1.0,29.15
ZR-75-1,CTRPv2,2.1,38.87
ZR-75-1,CTRPv2,4.2,39.74
ZR-75-1,CTRPv2,8.3,34.62
ZR-75-1,CTRPv2,17.0,37.08
ZR-75-1,CTRPv2,33.0,45.02
ZR-75-1,CTRPv2,66.0,39.55
HCC1428,CTRPv2,0.002,86.57
HCC1428,CTRPv2,0.0041,75.18
HCC1428,CTRPv2,0.0081,8.824
HCC1428,CTRPv2,0.016,16.24
HCC1428,CTRPv2,0.032,6.397
HCC1428,CTRPv2,0.065,6.879
HCC1428,CTRPv2,0.13,3.272
HCC1428,CTRPv2,0.26,4.224
HCC1428,CTRPv2,0.52,3.599
HCC1428,CTRPv2,1.0,5.194
HCC1428,CTRPv2,2.1,3.157
HCC1428,CTRPv2,4.2,3.877
HCC1428,CTRPv2,8.3,3.727
HCC1428,CTRPv2,17.0,4.57
HCC1428,CTRPv2,33.0,3.352
HCC1428,CTRPv2,66.0,4.257
HCC38,CTRPv2,0.002,95.47
HCC38,CTRPv2,0.0041,90.47
