Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,8.3,83.07
KYSE-150,CTRPv2,17.0,77.13
KYSE-150,CTRPv2,33.0,70.74
KYSE-150,CTRPv2,66.0,63.22
TE-14,CTRPv2,0.002,102.9
TE-14,CTRPv2,0.0041,105.1
TE-14,CTRPv2,0.0081,102.2
TE-14,CTRPv2,0.016,96.32
TE-14,CTRPv2,0.032,98.76
TE-14,CTRPv2,0.065,84.6
TE-14,CTRPv2,0.13,84.82
TE-14,CTRPv2,0.26,70.91
TE-14,CTRPv2,0.52,52.5
TE-14,CTRPv2,1.0,48.81
TE-14,CTRPv2,2.1,48.08
TE-14,CTRPv2,4.2,46.81
TE-14,CTRPv2,8.3,40.38
TE-14,CTRPv2,17.0,40.33
TE-14,CTRPv2,33.0,34.01
TE-14,CTRPv2,66.0,31.31
