Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.0046,109.6
SNU-1033,CTRPv2,0.0091,112.5
SNU-1033,CTRPv2,0.018,99.78
SNU-1033,CTRPv2,0.036,110.5
SNU-1033,CTRPv2,0.073,103.6
SNU-1033,CTRPv2,0.15,91.3
SNU-1033,CTRPv2,0.29,117.0
SNU-1033,CTRPv2,0.58,99.67
SNU-1033,CTRPv2,1.2,98.87
SNU-1033,CTRPv2,2.3,102.0
SNU-1033,CTRPv2,4.7,90.38
SNU-1033,CTRPv2,9.3,84.21
SNU-1033,CTRPv2,19.0,79.55
SNU-1033,CTRPv2,37.0,63.69
SNU-1033,CTRPv2,75.0,95.9
SNU-1033,CTRPv2,150.0,74.33
COLO-320-HSR,CTRPv2,0.0046,111.3
COLO-320-HSR,CTRPv2,0.0091,113.6
COLO-320-HSR,CTRPv2,0.018,93.0
COLO-320-HSR,CTRPv2,0.036,91.75
COLO-320-HSR,CTRPv2,0.073,109.5
COLO-320-HSR,CTRPv2,0.15,116.1
COLO-320-HSR,CTRPv2,0.29,117.0
COLO-320-HSR,CTRPv2,0.58,102.3
COLO-320-HSR,CTRPv2,1.2,89.67
COLO-320-HSR,CTRPv2,2.3,94.05
COLO-320-HSR,CTRPv2,4.7,85.0
COLO-320-HSR,CTRPv2,9.3,80.95
COLO-320-HSR,CTRPv2,19.0,78.21
COLO-320-HSR,CTRPv2,37.0,53.73
COLO-320-HSR,CTRPv2,75.0,57.16
