Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,4.6,18.44
TTC709,CTRPv2,9.2,19.5
TTC709,CTRPv2,18.0,18.35
TTC709,CTRPv2,37.0,18.72
YAMATO,CTRPv2,0.0011,112.2
YAMATO,CTRPv2,0.0023,107.3
YAMATO,CTRPv2,0.0045,111.3
YAMATO,CTRPv2,0.009,112.9
YAMATO,CTRPv2,0.018,102.4
YAMATO,CTRPv2,0.036,106.6
YAMATO,CTRPv2,0.072,101.2
YAMATO,CTRPv2,0.14,108.9
YAMATO,CTRPv2,0.29,92.57
YAMATO,CTRPv2,0.58,97.73
YAMATO,CTRPv2,1.2,83.54
YAMATO,CTRPv2,2.3,61.14
YAMATO,CTRPv2,4.6,42.55
YAMATO,CTRPv2,9.2,56.33
YAMATO,CTRPv2,18.0,45.45
YAMATO,CTRPv2,37.0,47.99
