Cell Line,Dataset,Dose,Response
T98G,CTRPv2,33.0,5.24
T98G,CTRPv2,66.0,13.59
Becker,CTRPv2,0.002,103.1
Becker,CTRPv2,0.0041,101.1
Becker,CTRPv2,0.0081,70.3
Becker,CTRPv2,0.016,87.71
Becker,CTRPv2,0.032,53.25
Becker,CTRPv2,0.065,42.82
Becker,CTRPv2,0.13,24.94
Becker,CTRPv2,0.26,27.75
Becker,CTRPv2,0.52,23.83
Becker,CTRPv2,1.0,17.27
Becker,CTRPv2,2.1,12.77
Becker,CTRPv2,4.2,8.802
Becker,CTRPv2,8.3,7.735
Becker,CTRPv2,17.0,6.057
Becker,CTRPv2,33.0,3.164
Becker,CTRPv2,66.0,3.98
8-MG-BA,CTRPv2,0.002,97.59
8-MG-BA,CTRPv2,0.0041,99.38
8-MG-BA,CTRPv2,0.0081,96.05
8-MG-BA,CTRPv2,0.016,95.9
8-MG-BA,CTRPv2,0.032,98.12
8-MG-BA,CTRPv2,0.065,90.82
8-MG-BA,CTRPv2,0.13,69.06
8-MG-BA,CTRPv2,0.26,82.2
8-MG-BA,CTRPv2,0.52,59.15
8-MG-BA,CTRPv2,1.0,35.8
8-MG-BA,CTRPv2,2.1,24.83
8-MG-BA,CTRPv2,4.2,18.45
8-MG-BA,CTRPv2,8.3,12.82
8-MG-BA,CTRPv2,17.0,15.02
8-MG-BA,CTRPv2,33.0,11.85
8-MG-BA,CTRPv2,66.0,8.133
GMS-10,CTRPv2,0.002,114.6
GMS-10,CTRPv2,0.0041,108.9
GMS-10,CTRPv2,0.0081,93.41
GMS-10,CTRPv2,0.016,103.9
GMS-10,CTRPv2,0.032,87.83
GMS-10,CTRPv2,0.065,88.88
GMS-10,CTRPv2,0.13,49.83
GMS-10,CTRPv2,0.26,54.25
GMS-10,CTRPv2,0.52,49.15
GMS-10,CTRPv2,1.0,13.47
GMS-10,CTRPv2,2.1,8.299
GMS-10,CTRPv2,4.2,6.532
GMS-10,CTRPv2,8.3,3.609
GMS-10,CTRPv2,17.0,4.357
GMS-10,CTRPv2,33.0,3.64
GMS-10,CTRPv2,66.0,2.598
GOS-3,CTRPv2,0.002,95.87
GOS-3,CTRPv2,0.0041,102.7
GOS-3,CTRPv2,0.0081,85.61
GOS-3,CTRPv2,0.016,95.25
GOS-3,CTRPv2,0.032,68.48
GOS-3,CTRPv2,0.065,70.22
GOS-3,CTRPv2,0.13,35.4
GOS-3,CTRPv2,0.26,43.33
GOS-3,CTRPv2,0.52,31.39
GOS-3,CTRPv2,1.0,27.01
GOS-3,CTRPv2,2.1,21.64
GOS-3,CTRPv2,4.2,23.7
GOS-3,CTRPv2,8.3,21.26
GOS-3,CTRPv2,17.0,25.57
GOS-3,CTRPv2,33.0,20.17
GOS-3,CTRPv2,66.0,9.733
M059K,CTRPv2,0.002,93.5
M059K,CTRPv2,0.0041,88.66
M059K,CTRPv2,0.0081,62.16
M059K,CTRPv2,0.016,68.27
M059K,CTRPv2,0.032,47.42
M059K,CTRPv2,0.065,34.59
M059K,CTRPv2,0.13,14.36
M059K,CTRPv2,0.26,14.24
M059K,CTRPv2,0.52,6.366
M059K,CTRPv2,1.0,4.406
M059K,CTRPv2,2.1,3.056
M059K,CTRPv2,4.2,2.171
M059K,CTRPv2,8.3,2.206
M059K,CTRPv2,17.0,2.855
M059K,CTRPv2,33.0,1.415
M059K,CTRPv2,66.0,1.622
TM-31,CTRPv2,0.002,98.4
TM-31,CTRPv2,0.0041,94.2
TM-31,CTRPv2,0.0081,88.24
TM-31,CTRPv2,0.016,94.24
TM-31,CTRPv2,0.032,78.28
TM-31,CTRPv2,0.065,69.6
TM-31,CTRPv2,0.13,24.78
TM-31,CTRPv2,0.26,31.53
TM-31,CTRPv2,0.52,22.71
TM-31,CTRPv2,1.0,16.67
TM-31,CTRPv2,2.1,13.06
TM-31,CTRPv2,4.2,12.7
TM-31,CTRPv2,8.3,11.66
TM-31,CTRPv2,17.0,11.05
TM-31,CTRPv2,33.0,5.96
TM-31,CTRPv2,66.0,3.916
YH-13,CTRPv2,0.002,102.5
YH-13,CTRPv2,0.0041,97.35
YH-13,CTRPv2,0.0081,74.72
YH-13,CTRPv2,0.016,86.2
YH-13,CTRPv2,0.032,57.54
YH-13,CTRPv2,0.065,52.55
YH-13,CTRPv2,0.13,18.38
YH-13,CTRPv2,0.26,23.99
YH-13,CTRPv2,0.52,16.96
YH-13,CTRPv2,1.0,14.58
YH-13,CTRPv2,2.1,10.77
YH-13,CTRPv2,4.2,12.72
YH-13,CTRPv2,8.3,8.02
YH-13,CTRPv2,17.0,9.99
YH-13,CTRPv2,33.0,6.992
YH-13,CTRPv2,66.0,7.055
Hs 683,CTRPv2,0.002,105.9
Hs 683,CTRPv2,0.0041,94.6
Hs 683,CTRPv2,0.0081,59.28
Hs 683,CTRPv2,0.016,69.06
Hs 683,CTRPv2,0.032,46.62
Hs 683,CTRPv2,0.065,42.74
Hs 683,CTRPv2,0.13,11.83
Hs 683,CTRPv2,0.26,18.03
Hs 683,CTRPv2,0.52,12.69
Hs 683,CTRPv2,1.0,11.68
Hs 683,CTRPv2,2.1,15.07
Hs 683,CTRPv2,4.2,7.426
Hs 683,CTRPv2,8.3,5.534
Hs 683,CTRPv2,17.0,5.092
Hs 683,CTRPv2,33.0,2.332
Hs 683,CTRPv2,66.0,3.375
D-283MED,CTRPv2,0.002,34.17
D-283MED,CTRPv2,0.0041,18.57
D-283MED,CTRPv2,0.0081,2.122
D-283MED,CTRPv2,0.016,3.961
D-283MED,CTRPv2,0.032,2.72
D-283MED,CTRPv2,0.065,3.983
D-283MED,CTRPv2,0.13,0.9961
D-283MED,CTRPv2,0.26,3.044
D-283MED,CTRPv2,0.52,2.051
D-283MED,CTRPv2,1.0,4.693
D-283MED,CTRPv2,2.1,1.773
D-283MED,CTRPv2,4.2,2.23
D-283MED,CTRPv2,8.3,2.138
D-283MED,CTRPv2,17.0,3.512
D-283MED,CTRPv2,33.0,1.721
D-283MED,CTRPv2,66.0,3.267
SW1783,CTRPv2,0.002,79.14
SW1783,CTRPv2,0.0041,61.41
SW1783,CTRPv2,0.0081,57.19
SW1783,CTRPv2,0.016,57.18
SW1783,CTRPv2,0.032,70.11
SW1783,CTRPv2,0.065,66.22
SW1783,CTRPv2,0.13,56.64
SW1783,CTRPv2,0.26,64.83
SW1783,CTRPv2,0.52,54.51
SW1783,CTRPv2,1.0,56.04
SW1783,CTRPv2,2.1,51.72
SW1783,CTRPv2,4.2,54.3
SW1783,CTRPv2,8.3,43.88
SW1783,CTRPv2,17.0,49.3
SW1783,CTRPv2,33.0,39.16
SW1783,CTRPv2,66.0,22.89
SF268,CTRPv2,0.002,102.6
SF268,CTRPv2,0.0041,100.8
SF268,CTRPv2,0.0081,81.78
SF268,CTRPv2,0.016,90.57
SF268,CTRPv2,0.032,85.53
SF268,CTRPv2,0.065,21.86
SF268,CTRPv2,0.13,15.54
SF268,CTRPv2,0.26,15.07
SF268,CTRPv2,0.52,5.068
SF268,CTRPv2,1.0,3.817
SF268,CTRPv2,2.1,4.109
SF268,CTRPv2,4.2,3.136
SF268,CTRPv2,8.3,1.296
SF268,CTRPv2,17.0,2.373
SF268,CTRPv2,33.0,2.311
SF268,CTRPv2,66.0,3.143
SF539,CTRPv2,0.002,98.31
SF539,CTRPv2,0.0041,85.16
SF539,CTRPv2,0.0081,73.52
SF539,CTRPv2,0.016,80.32
SF539,CTRPv2,0.032,78.67
SF539,CTRPv2,0.065,34.48
SF539,CTRPv2,0.13,45.11
SF539,CTRPv2,0.26,48.35
SF539,CTRPv2,0.52,42.92
SF539,CTRPv2,1.0,40.23
SF539,CTRPv2,2.1,32.59
SF539,CTRPv2,4.2,21.97
SF539,CTRPv2,8.3,13.04
SF539,CTRPv2,17.0,15.01
SF539,CTRPv2,33.0,15.99
SF539,CTRPv2,66.0,3.306
U251MG,CTRPv2,0.002,102.8
U251MG,CTRPv2,0.0041,106.1
U251MG,CTRPv2,0.0081,91.53
U251MG,CTRPv2,0.016,97.3
U251MG,CTRPv2,0.032,101.7
U251MG,CTRPv2,0.065,52.52
U251MG,CTRPv2,0.13,51.8
U251MG,CTRPv2,0.26,57.8
U251MG,CTRPv2,0.52,15.12
U251MG,CTRPv2,1.0,12.53
U251MG,CTRPv2,2.1,9.492
U251MG,CTRPv2,4.2,5.637
U251MG,CTRPv2,8.3,5.156
U251MG,CTRPv2,17.0,7.193
U251MG,CTRPv2,33.0,5.347
U251MG,CTRPv2,66.0,8.109
SNB75,CTRPv2,0.002,103.1
SNB75,CTRPv2,0.0041,99.56
SNB75,CTRPv2,0.0081,84.2
SNB75,CTRPv2,0.016,102.7
SNB75,CTRPv2,0.032,98.29
SNB75,CTRPv2,0.065,64.62
SNB75,CTRPv2,0.13,55.66
SNB75,CTRPv2,0.26,49.09
SNB75,CTRPv2,0.52,52.02
SNB75,CTRPv2,1.0,52.99
SNB75,CTRPv2,2.1,39.43
SNB75,CTRPv2,4.2,35.51
SNB75,CTRPv2,8.3,29.77
SNB75,CTRPv2,17.0,32.63
SNB75,CTRPv2,33.0,34.36
SNB75,CTRPv2,66.0,22.25
KG-1-C,CTRPv2,0.002,105.5
KG-1-C,CTRPv2,0.0041,107.1
KG-1-C,CTRPv2,0.0081,72.88
KG-1-C,CTRPv2,0.016,83.36
KG-1-C,CTRPv2,0.032,93.06
KG-1-C,CTRPv2,0.065,48.03
KG-1-C,CTRPv2,0.13,34.12
KG-1-C,CTRPv2,0.26,34.03
KG-1-C,CTRPv2,0.52,10.54
KG-1-C,CTRPv2,1.0,11.97
KG-1-C,CTRPv2,2.1,9.796
KG-1-C,CTRPv2,4.2,6.925
KG-1-C,CTRPv2,8.3,6.186
KG-1-C,CTRPv2,17.0,6.994
KG-1-C,CTRPv2,33.0,6.263
KG-1-C,CTRPv2,66.0,4.531
42-MG-BA,CTRPv2,0.002,104.3
42-MG-BA,CTRPv2,0.0041,100.3
42-MG-BA,CTRPv2,0.0081,88.41
42-MG-BA,CTRPv2,0.016,100.6
42-MG-BA,CTRPv2,0.032,97.16
42-MG-BA,CTRPv2,0.065,68.89
42-MG-BA,CTRPv2,0.13,76.93
42-MG-BA,CTRPv2,0.26,63.65
42-MG-BA,CTRPv2,0.52,31.64
42-MG-BA,CTRPv2,1.0,25.61
42-MG-BA,CTRPv2,2.1,10.7
42-MG-BA,CTRPv2,4.2,6.556
42-MG-BA,CTRPv2,8.3,4.421
42-MG-BA,CTRPv2,17.0,5.096
42-MG-BA,CTRPv2,33.0,7.836
42-MG-BA,CTRPv2,66.0,3.273
