Cell Line,Dataset,Dose,Response
HH,CTRPv2,8.3,23.62
HH,CTRPv2,17.0,20.51
HH,CTRPv2,33.0,12.67
HH,CTRPv2,66.0,3.646
Set-2,CTRPv2,0.002,94.43
Set-2,CTRPv2,0.0041,92.72
Set-2,CTRPv2,0.0081,64.12
Set-2,CTRPv2,0.016,102.8
Set-2,CTRPv2,0.032,105.0
Set-2,CTRPv2,0.52,8.7
Set-2,CTRPv2,1.0,8.859
Set-2,CTRPv2,2.1,4.722
Set-2,CTRPv2,4.2,12.52
Set-2,CTRPv2,8.3,10.89
Set-2,CTRPv2,17.0,14.0
Set-2,CTRPv2,33.0,12.19
Set-2,CTRPv2,66.0,8.587
DB,CTRPv2,0.002,84.84
DB,CTRPv2,0.0041,91.75
DB,CTRPv2,0.0081,25.55
DB,CTRPv2,0.032,92.22
DB,CTRPv2,0.13,24.83
DB,CTRPv2,0.52,19.74
DB,CTRPv2,1.0,24.62
DB,CTRPv2,2.1,2.879
DB,CTRPv2,4.2,24.48
DB,CTRPv2,8.3,26.88
DB,CTRPv2,17.0,27.56
DB,CTRPv2,33.0,22.76
DB,CTRPv2,66.0,11.91
JeKo-1,CTRPv2,0.002,94.07
JeKo-1,CTRPv2,0.0041,98.85
JeKo-1,CTRPv2,0.0081,63.01
JeKo-1,CTRPv2,0.016,97.02
JeKo-1,CTRPv2,0.032,97.31
JeKo-1,CTRPv2,0.13,40.13
JeKo-1,CTRPv2,0.52,37.92
JeKo-1,CTRPv2,1.0,37.57
JeKo-1,CTRPv2,2.1,38.22
JeKo-1,CTRPv2,4.2,37.51
JeKo-1,CTRPv2,8.3,38.0
JeKo-1,CTRPv2,17.0,37.79
JeKo-1,CTRPv2,33.0,36.15
JeKo-1,CTRPv2,66.0,30.66
JM1,CTRPv2,0.002,106.5
JM1,CTRPv2,0.0041,81.8
JM1,CTRPv2,0.0081,48.22
JM1,CTRPv2,0.016,95.68
JM1,CTRPv2,0.032,82.79
JM1,CTRPv2,0.13,17.68
JM1,CTRPv2,0.52,25.02
JM1,CTRPv2,1.0,17.73
JM1,CTRPv2,2.1,14.37
JM1,CTRPv2,4.2,12.88
JM1,CTRPv2,8.3,12.68
JM1,CTRPv2,17.0,13.94
JM1,CTRPv2,33.0,14.38
JM1,CTRPv2,66.0,9.529
Mino,CTRPv2,0.002,96.45
Mino,CTRPv2,0.0041,88.58
Mino,CTRPv2,0.0081,31.92
Mino,CTRPv2,0.016,90.12
Mino,CTRPv2,0.032,97.57
Mino,CTRPv2,0.13,10.82
Mino,CTRPv2,0.52,5.853
Mino,CTRPv2,1.0,8.079
Mino,CTRPv2,2.1,10.88
Mino,CTRPv2,4.2,10.48
Mino,CTRPv2,8.3,16.42
Mino,CTRPv2,17.0,20.1
Mino,CTRPv2,33.0,25.85
Mino,CTRPv2,66.0,23.63
MJ,CTRPv2,0.002,87.16
MJ,CTRPv2,0.0041,88.72
MJ,CTRPv2,0.0081,29.72
MJ,CTRPv2,0.016,86.01
MJ,CTRPv2,0.032,81.78
MJ,CTRPv2,0.13,4.304
MJ,CTRPv2,0.52,3.239
MJ,CTRPv2,1.0,2.144
MJ,CTRPv2,2.1,1.462
MJ,CTRPv2,4.2,1.878
MJ,CTRPv2,8.3,5.177
MJ,CTRPv2,17.0,7.773
MJ,CTRPv2,33.0,2.372
MJ,CTRPv2,66.0,5.618
MOTN-1,CTRPv2,0.002,102.0
MOTN-1,CTRPv2,0.0041,106.8
MOTN-1,CTRPv2,0.0081,64.0
MOTN-1,CTRPv2,0.016,100.7
MOTN-1,CTRPv2,0.032,110.0
MOTN-1,CTRPv2,0.52,33.23
MOTN-1,CTRPv2,1.0,33.28
MOTN-1,CTRPv2,2.1,28.8
MOTN-1,CTRPv2,4.2,23.59
MOTN-1,CTRPv2,8.3,23.81
MOTN-1,CTRPv2,17.0,26.36
MOTN-1,CTRPv2,33.0,25.86
MOTN-1,CTRPv2,66.0,11.83
RL,CTRPv2,0.002,99.39
RL,CTRPv2,0.0041,101.2
RL,CTRPv2,0.0081,55.15
RL,CTRPv2,0.016,98.85
RL,CTRPv2,0.13,19.72
RL,CTRPv2,0.52,24.78
RL,CTRPv2,1.0,17.95
RL,CTRPv2,2.1,16.53
RL,CTRPv2,4.2,17.35
RL,CTRPv2,8.3,17.36
RL,CTRPv2,17.0,17.57
RL,CTRPv2,33.0,14.08
RL,CTRPv2,66.0,10.84
ST486,CTRPv2,0.002,99.3
ST486,CTRPv2,0.0041,69.31
ST486,CTRPv2,0.0081,42.32
ST486,CTRPv2,0.016,92.08
ST486,CTRPv2,0.032,68.52
ST486,CTRPv2,0.13,31.79
ST486,CTRPv2,0.52,33.23
ST486,CTRPv2,1.0,26.81
ST486,CTRPv2,2.1,20.61
ST486,CTRPv2,4.2,27.35
ST486,CTRPv2,8.3,29.07
ST486,CTRPv2,17.0,33.01
ST486,CTRPv2,33.0,23.77
ST486,CTRPv2,66.0,8.35
SUP-B15,CTRPv2,0.002,97.58
SUP-B15,CTRPv2,0.0041,88.24
SUP-B15,CTRPv2,0.0081,64.55
SUP-B15,CTRPv2,0.016,93.82
SUP-B15,CTRPv2,0.032,91.86
SUP-B15,CTRPv2,0.13,27.01
SUP-B15,CTRPv2,0.52,17.26
SUP-B15,CTRPv2,1.0,20.52
SUP-B15,CTRPv2,2.1,1.472
SUP-B15,CTRPv2,4.2,7.862
SUP-B15,CTRPv2,8.3,18.36
SUP-B15,CTRPv2,17.0,20.59
SUP-B15,CTRPv2,33.0,10.14
SUP-B15,CTRPv2,66.0,4.27
L-428,CTRPv2,0.002,90.28
L-428,CTRPv2,0.0041,93.38
L-428,CTRPv2,0.0081,88.58
L-428,CTRPv2,0.016,90.19
L-428,CTRPv2,0.032,84.32
L-428,CTRPv2,0.065,69.09
L-428,CTRPv2,0.13,58.8
L-428,CTRPv2,0.26,34.32
L-428,CTRPv2,0.52,39.98
L-428,CTRPv2,1.0,34.46
L-428,CTRPv2,2.1,43.85
L-428,CTRPv2,4.2,38.01
L-428,CTRPv2,8.3,35.74
L-428,CTRPv2,17.0,33.4
L-428,CTRPv2,33.0,31.34
L-428,CTRPv2,66.0,23.91
NU-DHL-1,CTRPv2,0.002,92.8
NU-DHL-1,CTRPv2,0.0041,95.2
NU-DHL-1,CTRPv2,0.0081,89.37
NU-DHL-1,CTRPv2,0.016,100.6
NU-DHL-1,CTRPv2,0.032,111.3
NU-DHL-1,CTRPv2,0.065,101.9
NU-DHL-1,CTRPv2,0.13,86.68
NU-DHL-1,CTRPv2,0.26,33.22
NU-DHL-1,CTRPv2,0.52,25.02
NU-DHL-1,CTRPv2,1.0,18.77
NU-DHL-1,CTRPv2,2.1,22.25
NU-DHL-1,CTRPv2,4.2,13.25
NU-DHL-1,CTRPv2,8.3,6.289
NU-DHL-1,CTRPv2,17.0,7.449
NU-DHL-1,CTRPv2,33.0,8.435
NU-DHL-1,CTRPv2,66.0,5.769
F-36P,CTRPv2,0.002,86.58
F-36P,CTRPv2,0.0041,96.58
F-36P,CTRPv2,0.0081,89.14
F-36P,CTRPv2,0.016,93.34
F-36P,CTRPv2,0.032,96.72
F-36P,CTRPv2,0.065,82.94
F-36P,CTRPv2,0.13,64.28
F-36P,CTRPv2,0.26,34.11
F-36P,CTRPv2,0.52,24.88
F-36P,CTRPv2,1.0,26.11
F-36P,CTRPv2,2.1,18.54
F-36P,CTRPv2,4.2,24.39
F-36P,CTRPv2,8.3,29.58
F-36P,CTRPv2,17.0,30.0
F-36P,CTRPv2,33.0,24.84
F-36P,CTRPv2,66.0,20.29
JJN-3,CTRPv2,0.002,94.22
JJN-3,CTRPv2,0.0041,97.3
JJN-3,CTRPv2,0.0081,92.53
JJN-3,CTRPv2,0.016,91.72
JJN-3,CTRPv2,0.032,87.93
JJN-3,CTRPv2,0.065,72.7
JJN-3,CTRPv2,0.13,60.47
JJN-3,CTRPv2,0.26,8.003
JJN-3,CTRPv2,0.52,5.35
JJN-3,CTRPv2,1.0,4.704
JJN-3,CTRPv2,2.1,4.29
JJN-3,CTRPv2,4.2,2.77
JJN-3,CTRPv2,8.3,2.804
JJN-3,CTRPv2,17.0,2.791
JJN-3,CTRPv2,33.0,2.155
JJN-3,CTRPv2,66.0,1.944
KASUMI-2,CTRPv2,0.002,106.0
KASUMI-2,CTRPv2,0.0041,103.7
KASUMI-2,CTRPv2,0.0081,107.5
KASUMI-2,CTRPv2,0.016,95.3
KASUMI-2,CTRPv2,0.032,81.64
KASUMI-2,CTRPv2,0.065,59.45
KASUMI-2,CTRPv2,0.13,29.69
KASUMI-2,CTRPv2,0.26,29.6
KASUMI-2,CTRPv2,0.52,24.81
KASUMI-2,CTRPv2,1.0,26.62
KASUMI-2,CTRPv2,2.1,26.82
KASUMI-2,CTRPv2,4.2,30.52
KASUMI-2,CTRPv2,8.3,26.67
KASUMI-2,CTRPv2,17.0,29.42
KASUMI-2,CTRPv2,33.0,28.8
KASUMI-2,CTRPv2,66.0,23.63
KMS-20,CTRPv2,0.002,86.56
KMS-20,CTRPv2,0.0041,82.82
KMS-20,CTRPv2,0.0081,86.17
KMS-20,CTRPv2,0.016,91.87
KMS-20,CTRPv2,0.032,77.94
KMS-20,CTRPv2,0.065,74.19
KMS-20,CTRPv2,0.13,53.07
KMS-20,CTRPv2,0.26,6.197
KMS-20,CTRPv2,0.52,1.196
KMS-20,CTRPv2,1.0,1.456
KMS-20,CTRPv2,2.1,0.8791
KMS-20,CTRPv2,4.2,0.7293
KMS-20,CTRPv2,8.3,1.009
KMS-20,CTRPv2,17.0,1.546
KMS-20,CTRPv2,33.0,0.6635
KMS-20,CTRPv2,66.0,1.199
OCI-AML5,CTRPv2,0.002,97.82
OCI-AML5,CTRPv2,0.0041,99.64
OCI-AML5,CTRPv2,0.0081,93.73
OCI-AML5,CTRPv2,0.016,93.37
OCI-AML5,CTRPv2,0.032,95.1
OCI-AML5,CTRPv2,0.065,92.53
OCI-AML5,CTRPv2,0.13,76.32
OCI-AML5,CTRPv2,0.26,8.304
OCI-AML5,CTRPv2,0.52,0.9794
OCI-AML5,CTRPv2,1.0,1.249
OCI-AML5,CTRPv2,2.1,0.5227
OCI-AML5,CTRPv2,4.2,0.6238
OCI-AML5,CTRPv2,8.3,1.218
OCI-AML5,CTRPv2,17.0,1.465
OCI-AML5,CTRPv2,33.0,0.9034
OCI-AML5,CTRPv2,66.0,1.419
U266B1,CTRPv2,0.002,101.1
U266B1,CTRPv2,0.0041,91.33
U266B1,CTRPv2,0.0081,90.92
U266B1,CTRPv2,0.016,88.97
U266B1,CTRPv2,0.032,88.49
U266B1,CTRPv2,0.065,74.47
U266B1,CTRPv2,0.13,47.65
U266B1,CTRPv2,0.26,18.43
U266B1,CTRPv2,0.52,16.08
U266B1,CTRPv2,1.0,13.26
U266B1,CTRPv2,2.1,15.21
U266B1,CTRPv2,4.2,12.1
U266B1,CTRPv2,8.3,11.86
U266B1,CTRPv2,17.0,13.25
U266B1,CTRPv2,33.0,10.02
U266B1,CTRPv2,66.0,6.514
DND-41,CTRPv2,0.002,102.0
DND-41,CTRPv2,0.0041,94.93
DND-41,CTRPv2,0.0081,100.3
DND-41,CTRPv2,0.016,86.31
DND-41,CTRPv2,0.032,69.69
DND-41,CTRPv2,0.065,41.2
DND-41,CTRPv2,0.13,17.18
DND-41,CTRPv2,0.26,7.915
DND-41,CTRPv2,0.52,4.649
DND-41,CTRPv2,1.0,6.286
DND-41,CTRPv2,2.1,5.725
DND-41,CTRPv2,4.2,5.532
DND-41,CTRPv2,8.3,8.862
DND-41,CTRPv2,17.0,9.872
DND-41,CTRPv2,33.0,8.532
DND-41,CTRPv2,66.0,4.834
M-07e,CTRPv2,0.002,99.7
M-07e,CTRPv2,0.0041,102.1
M-07e,CTRPv2,0.0081,100.7
M-07e,CTRPv2,0.016,97.33
M-07e,CTRPv2,0.032,90.79
M-07e,CTRPv2,0.065,79.53
M-07e,CTRPv2,0.13,42.66
M-07e,CTRPv2,0.26,26.77
M-07e,CTRPv2,0.52,24.96
M-07e,CTRPv2,1.0,23.36
M-07e,CTRPv2,2.1,23.57
M-07e,CTRPv2,4.2,22.21
M-07e,CTRPv2,8.3,20.94
M-07e,CTRPv2,17.0,20.24
M-07e,CTRPv2,33.0,24.0
M-07e,CTRPv2,66.0,18.66
AML-193,CTRPv2,0.002,99.35
AML-193,CTRPv2,0.0041,103.8
AML-193,CTRPv2,0.0081,111.6
AML-193,CTRPv2,0.016,100.9
AML-193,CTRPv2,0.032,87.56
AML-193,CTRPv2,0.065,62.8
AML-193,CTRPv2,0.13,19.53
AML-193,CTRPv2,0.26,1.602
AML-193,CTRPv2,0.52,1.698
AML-193,CTRPv2,1.0,1.281
AML-193,CTRPv2,2.1,3.548
AML-193,CTRPv2,4.2,0.8843
AML-193,CTRPv2,8.3,0.8868
AML-193,CTRPv2,17.0,1.499
AML-193,CTRPv2,33.0,0.7736
AML-193,CTRPv2,66.0,2.269
Malme-3M,CTRPv2,0.002,104.1
Malme-3M,CTRPv2,0.0041,120.4
Malme-3M,CTRPv2,0.0081,121.0
Malme-3M,CTRPv2,0.016,125.7
Malme-3M,CTRPv2,0.032,134.3
Malme-3M,CTRPv2,0.065,148.8
Malme-3M,CTRPv2,0.13,137.9
Malme-3M,CTRPv2,0.26,65.01
Malme-3M,CTRPv2,0.52,53.01
Malme-3M,CTRPv2,1.0,61.34
Malme-3M,CTRPv2,2.1,21.79
Malme-3M,CTRPv2,4.2,59.5
Malme-3M,CTRPv2,8.3,42.47
Malme-3M,CTRPv2,17.0,40.99
Malme-3M,CTRPv2,33.0,41.52
Malme-3M,CTRPv2,66.0,27.25
HuT 78,CTRPv2,0.002,62.72
HuT 78,CTRPv2,0.0041,77.57
HuT 78,CTRPv2,0.0081,77.7
HuT 78,CTRPv2,0.016,63.07
HuT 78,CTRPv2,0.032,67.45
HuT 78,CTRPv2,0.065,34.88
HuT 78,CTRPv2,0.13,28.39
HuT 78,CTRPv2,0.26,10.99
HuT 78,CTRPv2,0.52,11.77
HuT 78,CTRPv2,1.0,12.19
HuT 78,CTRPv2,2.1,9.95
HuT 78,CTRPv2,4.2,9.305
HuT 78,CTRPv2,8.3,11.19
HuT 78,CTRPv2,17.0,8.449
HuT 78,CTRPv2,33.0,9.324
HuT 78,CTRPv2,66.0,6.209
SEM,CTRPv2,0.002,101.8
SEM,CTRPv2,0.0041,97.95
SEM,CTRPv2,0.0081,78.21
SEM,CTRPv2,0.016,68.31
SEM,CTRPv2,0.032,66.49
SEM,CTRPv2,0.065,50.46
SEM,CTRPv2,0.13,29.15
SEM,CTRPv2,0.26,12.54
SEM,CTRPv2,0.52,2.413
SEM,CTRPv2,1.0,5.965
SEM,CTRPv2,2.1,0.6764
SEM,CTRPv2,4.2,1.645
SEM,CTRPv2,8.3,6.642
SEM,CTRPv2,17.0,8.055
SEM,CTRPv2,33.0,2.379
SEM,CTRPv2,66.0,1.269
