Cell Line,Dataset,Dose,Response
MDA-MB-157,GRAY,0.000171,98.4106
MDA-MB-157,GRAY,0.000853,94.8533
MDA-MB-157,GRAY,0.00427,85.4084
MDA-MB-157,GRAY,0.0213,23.6424
MDA-MB-157,GRAY,0.107,4.90066
MDA-MB-157,GRAY,0.533,3.06843
MDA-MB-157,GRAY,2.67,2.36387
MDA-MB-157,GRAY,13.3,3.31126
MDA-MB-157,GRAY,66.7,3.26711
MDA-MB-415,GRAY,0.000171,101.027
MDA-MB-415,GRAY,0.000853,89.9287
MDA-MB-415,GRAY,0.00427,103.288
MDA-MB-415,GRAY,0.0213,74.7347
MDA-MB-415,GRAY,0.107,45.5905
MDA-MB-415,GRAY,0.533,24.1433
MDA-MB-415,GRAY,2.67,20.5067
MDA-MB-415,GRAY,13.3,10.28
MDA-MB-415,GRAY,66.7,8.67977
T47D_KBluc,GRAY,0.000171,101.687
T47D_KBluc,GRAY,0.000853,102.928
T47D_KBluc,GRAY,0.00427,99.1119
T47D_KBluc,GRAY,0.0213,59.6004
T47D_KBluc,GRAY,0.107,3.54352
T47D_KBluc,GRAY,0.533,3.06533
T47D_KBluc,GRAY,2.67,2.53108
T47D_KBluc,GRAY,13.3,3.09672
T47D_KBluc,GRAY,66.7,3.16163
UACC-812,GRAY,0.000171,98.9116
UACC-812,GRAY,0.000853,95.9403
UACC-812,GRAY,0.00427,96.0
UACC-812,GRAY,0.0213,24.1972
UACC-812,GRAY,0.107,48.4023
UACC-812,GRAY,0.533,48.5071
UACC-812,GRAY,2.67,25.2109
UACC-812,GRAY,13.3,21.2791
UACC-812,GRAY,66.7,24.9167
184A1,GRAY,0.000427,106.194
184A1,GRAY,0.00213,102.633
184A1,GRAY,0.0107,81.6036
184A1,GRAY,0.0533,45.3015
184A1,GRAY,0.267,46.0344
184A1,GRAY,1.33,30.6494
184A1,GRAY,6.67,10.6826
184A1,GRAY,33.3,7.83238
184A1,GRAY,167.0,9.87275
184A1,GRAY,0.000427,107.062
184A1,GRAY,0.00213,106.836
184A1,GRAY,0.0107,93.7949
184A1,GRAY,0.0533,46.3765
184A1,GRAY,0.267,39.6851
184A1,GRAY,1.33,28.4094
184A1,GRAY,6.67,8.73487
184A1,GRAY,33.3,8.7586
184A1,GRAY,167.0,11.1137
184B5,GRAY,0.000427,102.638
184B5,GRAY,0.00213,95.2119
184B5,GRAY,0.0107,78.8277
184B5,GRAY,0.0533,27.3164
184B5,GRAY,0.267,16.0582
184B5,GRAY,1.33,10.6674
184B5,GRAY,6.67,6.7028
184B5,GRAY,33.3,5.49059
184B5,GRAY,167.0,5.47633
184B5,GRAY,0.000427,96.6837
184B5,GRAY,0.00213,91.3618
184B5,GRAY,0.0107,97.794
184B5,GRAY,0.0533,33.674
184B5,GRAY,0.267,25.4013
184B5,GRAY,1.33,18.3078
184B5,GRAY,6.67,10.8332
184B5,GRAY,33.3,7.51846
184B5,GRAY,167.0,6.55236
600MPE,GRAY,0.000427,99.9431
600MPE,GRAY,0.00213,94.6537
600MPE,GRAY,0.0107,101.614
600MPE,GRAY,0.0533,99.4259
600MPE,GRAY,0.267,96.9375
600MPE,GRAY,1.33,86.7982
600MPE,GRAY,6.67,63.9226
600MPE,GRAY,33.3,28.3574
600MPE,GRAY,167.0,14.3344
600MPE,GRAY,0.000427,94.7668
600MPE,GRAY,0.00213,96.4523
600MPE,GRAY,0.0107,95.1536
600MPE,GRAY,0.0533,100.273
600MPE,GRAY,0.267,57.7932
600MPE,GRAY,1.33,10.3299
600MPE,GRAY,6.67,3.58733
600MPE,GRAY,33.3,4.16851
600MPE,GRAY,167.0,3.84528
AU565,GRAY,0.000427,99.2634
AU565,GRAY,0.00213,99.2864
AU565,GRAY,0.0107,91.6499
AU565,GRAY,0.0533,3.95948
AU565,GRAY,0.267,2.26966
AU565,GRAY,1.33,1.98705
AU565,GRAY,6.67,1.88764
AU565,GRAY,33.3,2.21031
AU565,GRAY,167.0,2.37109
AU565,GRAY,0.000427,96.2194
AU565,GRAY,0.00213,103.978
AU565,GRAY,0.0107,98.8139
AU565,GRAY,0.0533,6.17583
AU565,GRAY,0.267,2.74277
AU565,GRAY,1.33,2.12974
AU565,GRAY,6.67,1.84064
AU565,GRAY,33.3,2.44611
AU565,GRAY,167.0,2.47246
BT-20,GRAY,0.000427,99.4781
BT-20,GRAY,0.00213,103.641
BT-20,GRAY,0.0107,97.4318
BT-20,GRAY,0.0533,102.178
BT-20,GRAY,0.267,56.6646
BT-20,GRAY,1.33,13.1155
BT-20,GRAY,6.67,7.56818
BT-20,GRAY,33.3,7.76038
BT-20,GRAY,167.0,7.17723
BT-20,GRAY,0.000427,99.0799
BT-20,GRAY,0.00213,98.8136
BT-20,GRAY,0.0107,105.695
BT-20,GRAY,0.0533,96.5752
BT-20,GRAY,0.267,51.9286
BT-20,GRAY,1.33,14.9366
BT-20,GRAY,6.67,5.98063
BT-20,GRAY,33.3,5.85038
BT-20,GRAY,167.0,5.04789
BT-20,GRAY,0.000427,104.196
BT-20,GRAY,0.00213,97.8363
BT-20,GRAY,0.0107,96.5898
BT-20,GRAY,0.0533,102.488
BT-20,GRAY,0.267,32.7397
BT-20,GRAY,1.33,10.3196
BT-20,GRAY,6.67,5.46475
BT-20,GRAY,33.3,4.78165
BT-20,GRAY,167.0,3.95306
BT-474,GRAY,0.000427,103.907
BT-474,GRAY,0.00213,98.6595
BT-474,GRAY,0.0107,107.966
BT-474,GRAY,0.0533,73.8451
BT-474,GRAY,0.267,47.1473
BT-474,GRAY,1.33,42.5208
BT-474,GRAY,6.67,27.9058
BT-474,GRAY,33.3,16.3642
BT-474,GRAY,167.0,16.0536
BT-474,GRAY,0.000427,99.8264
BT-474,GRAY,0.00213,91.8966
BT-474,GRAY,0.0107,105.23
BT-474,GRAY,0.0533,49.673
BT-474,GRAY,0.267,45.0182
BT-474,GRAY,1.33,34.3804
BT-474,GRAY,6.67,22.5753
BT-474,GRAY,33.3,11.2458
BT-474,GRAY,167.0,12.529
BT-483,GRAY,0.000427,100.521
BT-483,GRAY,0.00213,87.0599
BT-483,GRAY,0.0107,97.969
BT-483,GRAY,0.0533,93.8402
BT-483,GRAY,0.267,82.244
BT-483,GRAY,1.33,66.7691
BT-483,GRAY,6.67,51.403
BT-483,GRAY,33.3,45.9406
BT-483,GRAY,167.0,41.876
BT-549,GRAY,0.000427,93.8955
BT-549,GRAY,0.00213,102.196
BT-549,GRAY,0.0107,95.2569
BT-549,GRAY,0.0533,7.00822
BT-549,GRAY,0.267,2.36829
BT-549,GRAY,1.33,2.75495
BT-549,GRAY,6.67,2.0783
BT-549,GRAY,33.3,2.54721
BT-549,GRAY,167.0,2.61273
BT-549,GRAY,0.000427,108.135
BT-549,GRAY,0.00213,117.433
BT-549,GRAY,0.0107,108.21
BT-549,GRAY,0.0533,4.4948
BT-549,GRAY,0.267,2.67893
BT-549,GRAY,1.33,2.41456
BT-549,GRAY,6.67,2.35906
BT-549,GRAY,33.3,2.45171
BT-549,GRAY,167.0,2.47901
CAMA-1,GRAY,0.000427,104.14
CAMA-1,GRAY,0.00213,97.3782
CAMA-1,GRAY,0.0107,107.619
CAMA-1,GRAY,0.0533,84.0234
CAMA-1,GRAY,0.267,15.3763
CAMA-1,GRAY,1.33,6.8134
CAMA-1,GRAY,6.67,5.14646
CAMA-1,GRAY,33.3,3.49392
CAMA-1,GRAY,167.0,2.79276
CAMA-1,GRAY,0.000427,90.1961
CAMA-1,GRAY,0.00213,85.8927
CAMA-1,GRAY,0.0107,90.18
CAMA-1,GRAY,0.0533,73.5113
CAMA-1,GRAY,0.267,17.0347
CAMA-1,GRAY,1.33,8.52997
CAMA-1,GRAY,6.67,6.59937
CAMA-1,GRAY,33.3,3.61555
CAMA-1,GRAY,167.0,3.27332
HBL-100,GRAY,0.000427,103.185
HBL-100,GRAY,0.00213,103.653
HBL-100,GRAY,0.0107,101.608
HBL-100,GRAY,0.0533,99.727
HBL-100,GRAY,0.267,22.5053
HBL-100,GRAY,1.33,2.77525
HBL-100,GRAY,6.67,2.25697
HBL-100,GRAY,33.3,3.07856
HBL-100,GRAY,167.0,2.45678
HCC1143,GRAY,0.000427,100.286
HCC1143,GRAY,0.00213,103.059
HCC1143,GRAY,0.0107,103.512
HCC1143,GRAY,0.0533,36.9965
HCC1143,GRAY,0.267,11.283
HCC1143,GRAY,1.33,6.21499
HCC1143,GRAY,6.67,4.2678
HCC1143,GRAY,33.3,3.97439
HCC1143,GRAY,167.0,4.44267
HCC1187,GRAY,0.000427,105.398
HCC1187,GRAY,0.00213,97.7185
HCC1187,GRAY,0.0107,90.9382
HCC1187,GRAY,0.0533,8.99743
HCC1187,GRAY,0.267,3.09708
HCC1187,GRAY,1.33,2.88184
HCC1187,GRAY,6.67,2.62061
HCC1187,GRAY,33.3,2.94589
HCC1187,GRAY,167.0,2.92416
HCC1187,GRAY,0.000427,95.6199
HCC1187,GRAY,0.00213,90.6982
HCC1187,GRAY,0.0107,100.766
HCC1187,GRAY,0.0533,31.0675
HCC1187,GRAY,0.267,2.94584
HCC1187,GRAY,1.33,2.28869
HCC1187,GRAY,6.67,2.17539
HCC1187,GRAY,33.3,2.53885
HCC1187,GRAY,167.0,2.58497
HCC1395,GRAY,0.000427,97.8428
HCC1395,GRAY,0.00213,91.1019
HCC1395,GRAY,0.0107,95.9425
HCC1395,GRAY,0.0533,55.6754
HCC1395,GRAY,0.267,13.8161
HCC1395,GRAY,1.33,10.8345
HCC1395,GRAY,6.67,9.03642
HCC1395,GRAY,33.3,11.1685
HCC1395,GRAY,167.0,12.6325
HCC1395,GRAY,0.000427,98.2017
HCC1395,GRAY,0.00213,102.731
HCC1395,GRAY,0.0107,95.618
HCC1395,GRAY,0.0533,63.9992
HCC1395,GRAY,0.267,13.7298
HCC1395,GRAY,1.33,8.28855
HCC1395,GRAY,6.67,6.41097
HCC1395,GRAY,33.3,7.13105
HCC1395,GRAY,167.0,8.01984
HCC1419,GRAY,0.000427,100.824
HCC1419,GRAY,0.00213,98.757
HCC1419,GRAY,0.0107,103.833
HCC1419,GRAY,0.0533,75.9353
HCC1419,GRAY,0.267,27.9156
HCC1419,GRAY,1.33,18.5767
HCC1419,GRAY,6.67,6.49582
HCC1419,GRAY,33.3,5.8862
HCC1419,GRAY,167.0,6.33094
HCC1419,GRAY,0.000427,100.198
HCC1419,GRAY,0.00213,96.0299
HCC1419,GRAY,0.0107,100.656
HCC1419,GRAY,0.0533,67.9377
HCC1419,GRAY,0.267,26.3787
HCC1419,GRAY,1.33,15.5635
HCC1419,GRAY,6.67,5.57117
HCC1419,GRAY,33.3,4.91154
HCC1419,GRAY,167.0,5.24558
HCC1419,GRAY,0.000427,102.815
HCC1419,GRAY,0.00213,96.934
HCC1419,GRAY,0.0107,101.495
HCC1419,GRAY,0.0533,59.7791
HCC1419,GRAY,0.267,33.5533
HCC1419,GRAY,1.33,16.1352
HCC1419,GRAY,6.67,5.50777
HCC1419,GRAY,33.3,4.39942
HCC1419,GRAY,167.0,4.7111
HCC1419,GRAY,0.000427,99.6254
HCC1419,GRAY,0.00213,95.521
HCC1419,GRAY,0.0107,103.83
HCC1419,GRAY,0.0533,64.5648
HCC1419,GRAY,0.267,43.8337
HCC1419,GRAY,1.33,26.8241
HCC1419,GRAY,6.67,9.79045
HCC1419,GRAY,33.3,5.57497
HCC1419,GRAY,167.0,5.9244
HCC1428,GRAY,0.000427,96.0059
HCC1428,GRAY,0.00213,97.1859
HCC1428,GRAY,0.0107,96.4146
HCC1428,GRAY,0.0533,95.3929
HCC1428,GRAY,0.267,71.6143
HCC1428,GRAY,1.33,48.0587
HCC1428,GRAY,6.67,36.3314
HCC1428,GRAY,33.3,33.9056
HCC1428,GRAY,167.0,23.0507
HCC1428,GRAY,0.000427,96.8173
HCC1428,GRAY,0.00213,100.254
HCC1428,GRAY,0.0107,102.114
HCC1428,GRAY,0.0533,109.997
HCC1428,GRAY,0.267,79.6245
HCC1428,GRAY,1.33,57.1682
HCC1428,GRAY,6.67,40.0312
HCC1428,GRAY,33.3,29.9077
HCC1428,GRAY,167.0,24.8922
HCC1428,GRAY,0.000427,99.4002
HCC1428,GRAY,0.00213,95.8632
HCC1428,GRAY,0.0107,97.9111
HCC1428,GRAY,0.0533,102.158
HCC1428,GRAY,0.267,84.1491
HCC1428,GRAY,1.33,62.3785
HCC1428,GRAY,6.67,49.8002
HCC1428,GRAY,33.3,39.2286
HCC1428,GRAY,167.0,32.8232
HCC1428,GRAY,0.000427,100.729
HCC1428,GRAY,0.00213,90.0869
HCC1428,GRAY,0.0107,100.662
HCC1428,GRAY,0.0533,96.4037
HCC1428,GRAY,0.267,59.2027
HCC1428,GRAY,1.33,40.703
HCC1428,GRAY,6.67,31.0941
HCC1428,GRAY,33.3,22.6972
HCC1428,GRAY,167.0,13.3333
HCC1569,GRAY,0.000427,104.014
HCC1569,GRAY,0.00213,100.125
HCC1569,GRAY,0.0107,106.822
HCC1569,GRAY,0.0533,31.7199
HCC1569,GRAY,0.267,6.27924
HCC1569,GRAY,1.33,5.74066
HCC1569,GRAY,6.67,5.74713
HCC1569,GRAY,33.3,7.11391
HCC1569,GRAY,167.0,9.83791
HCC1569,GRAY,0.000427,103.182
HCC1569,GRAY,0.00213,96.7476
HCC1569,GRAY,0.0107,99.4579
HCC1569,GRAY,0.0533,31.3238
HCC1569,GRAY,0.267,6.92906
HCC1569,GRAY,1.33,6.36086
HCC1569,GRAY,6.67,6.5284
HCC1569,GRAY,33.3,7.59585
HCC1569,GRAY,167.0,9.93489
HCC1569,GRAY,0.000427,100.776
HCC1569,GRAY,0.00213,99.3641
HCC1569,GRAY,0.0107,95.8457
HCC1569,GRAY,0.0533,31.1067
HCC1569,GRAY,0.267,6.18906
HCC1569,GRAY,1.33,4.97708
HCC1569,GRAY,6.67,5.91071
HCC1569,GRAY,33.3,6.84612
HCC1569,GRAY,167.0,8.66623
HCC1806,GRAY,0.000427,100.544
HCC1806,GRAY,0.00213,99.0429
HCC1806,GRAY,0.0107,94.6109
HCC1806,GRAY,0.0533,93.3742
HCC1806,GRAY,0.267,11.6723
HCC1806,GRAY,1.33,3.11656
HCC1806,GRAY,6.67,2.25136
HCC1806,GRAY,33.3,2.44928
HCC1806,GRAY,167.0,2.0287
HCC1806,GRAY,0.000427,100.265
HCC1806,GRAY,0.00213,98.63
HCC1806,GRAY,0.0107,101.332
HCC1806,GRAY,0.0533,93.3397
HCC1806,GRAY,0.267,24.097
HCC1806,GRAY,1.33,3.2405
HCC1806,GRAY,6.67,2.2263
HCC1806,GRAY,33.3,2.18151
HCC1806,GRAY,167.0,1.96942
HCC1937,GRAY,0.000427,103.831
HCC1937,GRAY,0.00213,102.116
HCC1937,GRAY,0.0107,98.2358
HCC1937,GRAY,0.0533,36.9429
HCC1937,GRAY,0.267,2.95152
HCC1937,GRAY,1.33,3.08741
HCC1937,GRAY,6.67,2.38573
HCC1937,GRAY,33.3,2.75606
HCC1937,GRAY,167.0,2.50601
HCC1937,GRAY,0.000427,105.569
HCC1937,GRAY,0.00213,101.496
HCC1937,GRAY,0.0107,106.649
HCC1937,GRAY,0.0533,14.5267
HCC1937,GRAY,0.267,3.1556
HCC1937,GRAY,1.33,2.96518
HCC1937,GRAY,6.67,2.4417
HCC1937,GRAY,33.3,3.01959
HCC1937,GRAY,167.0,2.69418
HCC1954,GRAY,0.000427,88.3416
HCC1954,GRAY,0.00213,107.949
HCC1954,GRAY,0.0107,81.0469
HCC1954,GRAY,0.0533,58.3118
HCC1954,GRAY,0.267,5.68615
HCC1954,GRAY,1.33,5.1126
HCC1954,GRAY,6.67,3.28299
HCC1954,GRAY,33.3,4.35982
HCC1954,GRAY,167.0,5.5023
HCC1954,GRAY,0.000427,89.641
HCC1954,GRAY,0.00213,100.241
HCC1954,GRAY,0.0107,91.2493
HCC1954,GRAY,0.0533,29.4097
HCC1954,GRAY,0.267,3.21803
HCC1954,GRAY,1.33,3.0926
HCC1954,GRAY,6.67,2.28612
HCC1954,GRAY,33.3,2.65331
HCC1954,GRAY,167.0,2.77061
HCC202,GRAY,0.000427,102.464
HCC202,GRAY,0.00213,101.506
HCC202,GRAY,0.0107,103.895
HCC202,GRAY,0.0533,18.2031
HCC202,GRAY,0.267,7.28992
HCC202,GRAY,1.33,4.41176
HCC202,GRAY,6.67,3.50764
HCC202,GRAY,33.3,3.55042
HCC202,GRAY,167.0,3.94958
HCC202,GRAY,0.000427,101.946
HCC202,GRAY,0.00213,92.0588
HCC202,GRAY,0.0107,100.68
HCC202,GRAY,0.0533,104.932
HCC202,GRAY,0.267,65.2494
HCC202,GRAY,1.33,32.03
HCC202,GRAY,6.67,18.4007
HCC202,GRAY,33.3,10.3676
HCC202,GRAY,167.0,7.92716
HCC2185,GRAY,0.000427,107.109
HCC2185,GRAY,0.00213,102.716
HCC2185,GRAY,0.0107,102.536
HCC2185,GRAY,0.0533,59.3042
HCC2185,GRAY,0.267,30.6367
HCC2185,GRAY,1.33,32.4248
HCC2185,GRAY,6.67,21.2063
HCC2185,GRAY,33.3,17.7497
HCC2185,GRAY,167.0,17.89
HCC2185,GRAY,0.000427,99.5427
HCC2185,GRAY,0.00213,102.292
HCC2185,GRAY,0.0107,97.2256
HCC2185,GRAY,0.0533,64.4609
HCC2185,GRAY,0.267,36.053
HCC2185,GRAY,1.33,42.3953
HCC2185,GRAY,6.67,33.0183
HCC2185,GRAY,33.3,27.4371
HCC2185,GRAY,167.0,24.6613
HCC2185,GRAY,0.000427,98.7625
HCC2185,GRAY,0.00213,91.9185
HCC2185,GRAY,0.0107,95.3022
HCC2185,GRAY,0.0533,64.4881
HCC2185,GRAY,0.267,28.7884
HCC2185,GRAY,1.33,20.4336
HCC2185,GRAY,6.67,14.2469
HCC2185,GRAY,33.3,8.51192
HCC2185,GRAY,167.0,12.4179
HCC3153,GRAY,0.000427,98.831
HCC3153,GRAY,0.00213,98.1319
HCC3153,GRAY,0.0107,101.037
HCC3153,GRAY,0.0533,80.7318
HCC3153,GRAY,0.267,10.3597
HCC3153,GRAY,1.33,3.32766
HCC3153,GRAY,6.67,2.38353
HCC3153,GRAY,33.3,2.7899
HCC3153,GRAY,167.0,2.42996
HCC3153,GRAY,0.000427,102.239
HCC3153,GRAY,0.00213,95.1586
HCC3153,GRAY,0.0107,97.0473
HCC3153,GRAY,0.0533,77.0418
HCC3153,GRAY,0.267,4.04159
HCC3153,GRAY,1.33,2.91889
HCC3153,GRAY,6.67,2.18304
HCC3153,GRAY,33.3,3.07512
HCC3153,GRAY,167.0,2.62419
HCC38,GRAY,0.000427,96.2482
HCC38,GRAY,0.00213,100.488
HCC38,GRAY,0.0107,105.643
HCC38,GRAY,0.0533,60.4727
HCC38,GRAY,0.267,3.41908
HCC38,GRAY,1.33,2.45432
HCC38,GRAY,6.67,2.01889
HCC38,GRAY,33.3,2.42705
HCC38,GRAY,167.0,2.27939
HCC38,GRAY,0.000427,100.83
HCC38,GRAY,0.00213,95.7617
HCC38,GRAY,0.0107,93.7625
HCC38,GRAY,0.0533,60.5809
HCC38,GRAY,0.267,3.48696
HCC38,GRAY,1.33,2.48963
HCC38,GRAY,6.67,1.98577
HCC38,GRAY,33.3,2.33475
HCC38,GRAY,167.0,2.1636
HCC70,GRAY,0.000427,99.8208
HCC70,GRAY,0.00213,97.9749
HCC70,GRAY,0.0107,83.2617
HCC70,GRAY,0.0533,2.81362
HCC70,GRAY,0.267,2.37458
HCC70,GRAY,1.33,2.09041
HCC70,GRAY,6.67,1.91037
HCC70,GRAY,33.3,2.42987
HCC70,GRAY,167.0,2.47312
Hs-578-T,GRAY,0.000427,100.533
Hs-578-T,GRAY,0.00213,120.52
Hs-578-T,GRAY,0.0107,103.864
Hs-578-T,GRAY,0.0533,82.2119
Hs-578-T,GRAY,0.267,5.35139
Hs-578-T,GRAY,1.33,5.32978
Hs-578-T,GRAY,6.67,4.96454
Hs-578-T,GRAY,33.3,5.28691
Hs-578-T,GRAY,167.0,5.46249
Hs-578-T,GRAY,0.000427,110.949
Hs-578-T,GRAY,0.00213,104.299
Hs-578-T,GRAY,0.0107,115.016
Hs-578-T,GRAY,0.0533,90.8905
Hs-578-T,GRAY,0.267,6.77789
Hs-578-T,GRAY,1.33,6.57895
Hs-578-T,GRAY,6.67,6.67293
Hs-578-T,GRAY,33.3,6.57895
Hs-578-T,GRAY,167.0,5.63087
Hs-578-T,GRAY,0.000427,107.74
Hs-578-T,GRAY,0.00213,109.772
Hs-578-T,GRAY,0.0107,122.85
Hs-578-T,GRAY,0.0533,123.71
Hs-578-T,GRAY,0.267,10.1351
Hs-578-T,GRAY,1.33,7.97362
Hs-578-T,GRAY,6.67,5.93525
Hs-578-T,GRAY,33.3,6.47482
Hs-578-T,GRAY,167.0,5.7554
Hs-578-T,GRAY,0.000427,96.7705
Hs-578-T,GRAY,0.00213,91.851
Hs-578-T,GRAY,0.0107,96.204
Hs-578-T,GRAY,0.0533,99.2068
Hs-578-T,GRAY,0.267,12.8045
Hs-578-T,GRAY,1.33,8.0908
Hs-578-T,GRAY,6.67,8.49825
Hs-578-T,GRAY,33.3,9.4051
Hs-578-T,GRAY,167.0,10.8215
LY2,GRAY,0.000427,104.398
LY2,GRAY,0.00213,125.744
LY2,GRAY,0.0107,148.819
LY2,GRAY,0.0533,104.14
LY2,GRAY,0.267,107.891
LY2,GRAY,1.33,79.3014
LY2,GRAY,6.67,62.6772
LY2,GRAY,33.3,30.5512
LY2,GRAY,167.0,24.1791
LY2,GRAY,0.000427,82.6196
LY2,GRAY,0.00213,76.0227
LY2,GRAY,0.0107,124.433
LY2,GRAY,0.0533,76.8262
LY2,GRAY,0.267,106.538
LY2,GRAY,1.33,41.7308
LY2,GRAY,6.67,23.1268
LY2,GRAY,33.3,17.0109
LY2,GRAY,167.0,6.27785
MB 157,GRAY,0.000427,99.635
MB 157,GRAY,0.00213,87.0235
MB 157,GRAY,0.0107,89.3131
MB 157,GRAY,0.0533,60.4242
MB 157,GRAY,0.267,9.45455
MB 157,GRAY,1.33,2.47364
MB 157,GRAY,6.67,1.87879
MB 157,GRAY,33.3,2.23033
MB 157,GRAY,167.0,2.29116
MCF10A,GRAY,0.000427,108.215
MCF10A,GRAY,0.00213,86.225
MCF10A,GRAY,0.0107,100.868
MCF10A,GRAY,0.0533,103.773
MCF10A,GRAY,0.267,84.0481
MCF10A,GRAY,1.33,41.7981
MCF10A,GRAY,6.67,27.2545
MCF10A,GRAY,33.3,3.81178
MCF10A,GRAY,167.0,2.10305
MCF10A,GRAY,0.000427,107.135
MCF10A,GRAY,0.00213,95.959
MCF10A,GRAY,0.0107,98.9948
MCF10A,GRAY,0.0533,102.531
MCF10A,GRAY,0.267,74.5495
MCF10A,GRAY,1.33,38.46
MCF10A,GRAY,6.67,19.1395
MCF10A,GRAY,33.3,2.6739
MCF10A,GRAY,167.0,2.37234
MCF10A,GRAY,0.000427,104.637
MCF10A,GRAY,0.00213,96.1413
MCF10A,GRAY,0.0107,93.2039
MCF10A,GRAY,0.0533,93.9516
MCF10A,GRAY,0.267,82.9133
MCF10A,GRAY,1.33,61.5598
MCF10A,GRAY,6.67,45.4719
MCF10A,GRAY,33.3,18.0347
MCF10A,GRAY,167.0,2.37083
MCF10F,GRAY,0.000427,99.8852
MCF10F,GRAY,0.00213,98.8026
MCF10F,GRAY,0.0107,85.4918
MCF10F,GRAY,0.0533,82.2932
MCF10F,GRAY,0.267,54.1727
MCF10F,GRAY,1.33,29.5446
MCF10F,GRAY,6.67,9.41891
MCF10F,GRAY,33.3,4.66896
MCF10F,GRAY,167.0,3.83593
MCF12A,GRAY,0.000427,98.3187
MCF12A,GRAY,0.00213,96.3115
MCF12A,GRAY,0.0107,98.8272
MCF12A,GRAY,0.0533,63.3556
MCF12A,GRAY,0.267,25.7483
MCF12A,GRAY,1.33,6.53628
MCF12A,GRAY,6.67,2.80063
MCF12A,GRAY,33.3,2.31052
MCF12A,GRAY,167.0,1.97795
MCF12A,GRAY,0.000427,95.9125
MCF12A,GRAY,0.00213,93.516
MCF12A,GRAY,0.0107,98.516
MCF12A,GRAY,0.0533,89.2537
MCF12A,GRAY,0.267,57.9566
MCF12A,GRAY,1.33,47.6941
MCF12A,GRAY,6.67,26.9776
MCF12A,GRAY,33.3,6.10637
MCF12A,GRAY,167.0,2.99847
MCF7,GRAY,0.000427,104.076
MCF7,GRAY,0.00213,102.701
MCF7,GRAY,0.0107,110.738
MCF7,GRAY,0.0533,87.7727
MCF7,GRAY,0.267,36.0106
MCF7,GRAY,1.33,31.5726
MCF7,GRAY,6.67,22.0453
MCF7,GRAY,33.3,7.59524
MCF7,GRAY,167.0,6.02722
MCF7,GRAY,0.000427,99.5118
MCF7,GRAY,0.00213,93.3659
MCF7,GRAY,0.0107,89.764
MCF7,GRAY,0.0533,81.4179
MCF7,GRAY,0.267,38.4134
MCF7,GRAY,1.33,32.108
MCF7,GRAY,6.67,27.5803
MCF7,GRAY,33.3,7.22206
MCF7,GRAY,167.0,5.42792
MDA-MB-134-VI,GRAY,0.000427,99.7568
MDA-MB-134-VI,GRAY,0.00213,95.8871
MDA-MB-134-VI,GRAY,0.0107,96.3044
MDA-MB-134-VI,GRAY,0.0533,69.463
MDA-MB-134-VI,GRAY,0.267,7.25887
MDA-MB-134-VI,GRAY,1.33,3.65587
MDA-MB-134-VI,GRAY,6.67,2.62683
MDA-MB-134-VI,GRAY,33.3,3.26241
MDA-MB-134-VI,GRAY,167.0,2.90085
MDA-MB-157,GRAY,0.000427,102.299
MDA-MB-157,GRAY,0.00213,97.1373
MDA-MB-157,GRAY,0.0107,99.445
MDA-MB-157,GRAY,0.0533,47.3044
MDA-MB-157,GRAY,0.267,5.77441
MDA-MB-157,GRAY,1.33,2.98507
MDA-MB-157,GRAY,6.67,2.08774
MDA-MB-157,GRAY,33.3,2.03083
MDA-MB-157,GRAY,167.0,2.56343
MDA-MB-157,GRAY,0.000427,99.7191
MDA-MB-157,GRAY,0.00213,89.1437
MDA-MB-157,GRAY,0.0107,91.1899
MDA-MB-157,GRAY,0.0533,68.7228
MDA-MB-157,GRAY,0.267,13.0914
MDA-MB-157,GRAY,1.33,2.22061
MDA-MB-157,GRAY,6.67,1.90717
MDA-MB-157,GRAY,33.3,2.36993
MDA-MB-157,GRAY,167.0,2.07545
MDA-MB-157,GRAY,0.000427,103.006
MDA-MB-157,GRAY,0.00213,97.8966
MDA-MB-157,GRAY,0.0107,97.5361
MDA-MB-157,GRAY,0.0533,38.8221
MDA-MB-157,GRAY,0.267,6.31729
MDA-MB-157,GRAY,1.33,3.14849
MDA-MB-157,GRAY,6.67,2.29537
MDA-MB-157,GRAY,33.3,2.50401
MDA-MB-157,GRAY,167.0,2.45785
MDA-MB-175-VII,GRAY,0.000427,102.803
MDA-MB-175-VII,GRAY,0.00213,100.275
MDA-MB-175-VII,GRAY,0.0107,109.038
MDA-MB-175-VII,GRAY,0.0533,62.1439
MDA-MB-175-VII,GRAY,0.267,29.3511
MDA-MB-175-VII,GRAY,1.33,21.2751
MDA-MB-175-VII,GRAY,6.67,17.2896
MDA-MB-175-VII,GRAY,33.3,11.3506
MDA-MB-175-VII,GRAY,167.0,10.0187
MDA-MB-175-VII,GRAY,0.000427,97.5728
MDA-MB-175-VII,GRAY,0.00213,103.814
MDA-MB-175-VII,GRAY,0.0107,101.306
MDA-MB-175-VII,GRAY,0.0533,53.2594
MDA-MB-175-VII,GRAY,0.267,36.8239
MDA-MB-175-VII,GRAY,1.33,30.007
MDA-MB-175-VII,GRAY,6.67,19.4868
MDA-MB-175-VII,GRAY,33.3,11.2656
MDA-MB-175-VII,GRAY,167.0,13.2823
MDA-MB-231,GRAY,0.000427,95.3431
