Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,0.13,73.75
KMS-18,CTRPv2,0.26,89.59
KMS-18,CTRPv2,0.52,53.73
KMS-18,CTRPv2,1.0,9.078
KMS-18,CTRPv2,2.1,7.263
KMS-18,CTRPv2,4.2,6.934
KMS-18,CTRPv2,8.3,6.092
KMS-18,CTRPv2,17.0,5.189
KMS-18,CTRPv2,33.0,4.327
KMS-12-BM,CTRPv2,0.001,107.4
KMS-12-BM,CTRPv2,0.002,101.4
KMS-12-BM,CTRPv2,0.0041,76.2
KMS-12-BM,CTRPv2,0.0081,75.76
KMS-12-BM,CTRPv2,0.016,76.55
KMS-12-BM,CTRPv2,0.032,51.53
KMS-12-BM,CTRPv2,0.065,25.37
KMS-12-BM,CTRPv2,0.13,16.92
KMS-12-BM,CTRPv2,0.26,25.21
KMS-12-BM,CTRPv2,0.52,5.128
KMS-12-BM,CTRPv2,1.0,2.937
KMS-12-BM,CTRPv2,2.1,3.352
KMS-12-BM,CTRPv2,4.2,2.866
KMS-12-BM,CTRPv2,8.3,2.854
KMS-12-BM,CTRPv2,17.0,3.075
KMS-12-BM,CTRPv2,33.0,3.005
KMS-28BM,CTRPv2,0.001,69.09
KMS-28BM,CTRPv2,0.002,96.57
KMS-28BM,CTRPv2,0.0041,101.8
KMS-28BM,CTRPv2,0.0081,88.08
KMS-28BM,CTRPv2,0.016,98.4
KMS-28BM,CTRPv2,0.032,59.53
KMS-28BM,CTRPv2,0.065,46.78
KMS-28BM,CTRPv2,0.13,44.44
KMS-28BM,CTRPv2,0.26,47.2
KMS-28BM,CTRPv2,0.52,29.09
KMS-28BM,CTRPv2,1.0,26.19
KMS-28BM,CTRPv2,2.1,16.2
KMS-28BM,CTRPv2,4.2,21.68
KMS-28BM,CTRPv2,8.3,20.83
KMS-28BM,CTRPv2,17.0,17.53
KMS-28BM,CTRPv2,33.0,12.58
KMS-34,CTRPv2,0.001,100.2
KMS-34,CTRPv2,0.002,99.06
KMS-34,CTRPv2,0.0041,94.36
KMS-34,CTRPv2,0.0081,98.33
KMS-34,CTRPv2,0.016,84.24
KMS-34,CTRPv2,0.032,82.47
KMS-34,CTRPv2,0.065,58.9
KMS-34,CTRPv2,0.13,47.5
KMS-34,CTRPv2,0.26,58.49
KMS-34,CTRPv2,0.52,19.25
KMS-34,CTRPv2,1.0,4.599
KMS-34,CTRPv2,2.1,4.236
KMS-34,CTRPv2,4.2,3.984
KMS-34,CTRPv2,8.3,3.797
KMS-34,CTRPv2,17.0,2.918
KMS-34,CTRPv2,33.0,3.329
KYO-1,CTRPv2,0.001,107.3
KYO-1,CTRPv2,0.002,110.8
KYO-1,CTRPv2,0.0041,108.2
KYO-1,CTRPv2,0.0081,106.0
KYO-1,CTRPv2,0.016,106.3
KYO-1,CTRPv2,0.032,98.64
KYO-1,CTRPv2,0.065,107.1
KYO-1,CTRPv2,0.13,99.01
KYO-1,CTRPv2,0.26,93.81
KYO-1,CTRPv2,0.52,78.34
KYO-1,CTRPv2,1.0,23.06
KYO-1,CTRPv2,2.1,3.266
KYO-1,CTRPv2,4.2,2.275
KYO-1,CTRPv2,8.3,1.845
KYO-1,CTRPv2,17.0,1.363
KYO-1,CTRPv2,33.0,1.463
MONO-MAC-1,CTRPv2,0.001,100.7
MONO-MAC-1,CTRPv2,0.002,115.8
MONO-MAC-1,CTRPv2,0.0041,93.49
MONO-MAC-1,CTRPv2,0.0081,83.1
MONO-MAC-1,CTRPv2,0.016,90.14
MONO-MAC-1,CTRPv2,0.032,75.6
MONO-MAC-1,CTRPv2,0.065,51.46
MONO-MAC-1,CTRPv2,0.13,41.84
MONO-MAC-1,CTRPv2,0.26,45.16
MONO-MAC-1,CTRPv2,0.52,17.29
MONO-MAC-1,CTRPv2,1.0,13.26
MONO-MAC-1,CTRPv2,2.1,13.03
MONO-MAC-1,CTRPv2,4.2,12.81
MONO-MAC-1,CTRPv2,8.3,11.71
MONO-MAC-1,CTRPv2,17.0,12.63
MONO-MAC-1,CTRPv2,33.0,9.688
REC-1,CTRPv2,0.001,106.9
REC-1,CTRPv2,0.002,107.6
REC-1,CTRPv2,0.0041,104.8
REC-1,CTRPv2,0.0081,103.3
REC-1,CTRPv2,0.016,112.4
REC-1,CTRPv2,0.032,99.69
REC-1,CTRPv2,0.065,105.1
REC-1,CTRPv2,0.13,113.5
REC-1,CTRPv2,0.26,110.5
REC-1,CTRPv2,0.52,106.1
REC-1,CTRPv2,1.0,98.57
REC-1,CTRPv2,2.1,98.9
REC-1,CTRPv2,4.2,101.0
REC-1,CTRPv2,8.3,99.61
REC-1,CTRPv2,17.0,109.6
REC-1,CTRPv2,33.0,76.59
SUP-T11,CTRPv2,0.001,104.2
SUP-T11,CTRPv2,0.002,108.1
SUP-T11,CTRPv2,0.0041,103.5
SUP-T11,CTRPv2,0.0081,102.9
SUP-T11,CTRPv2,0.016,112.6
SUP-T11,CTRPv2,0.032,109.6
SUP-T11,CTRPv2,0.065,90.03
SUP-T11,CTRPv2,0.13,90.46
SUP-T11,CTRPv2,0.26,96.17
SUP-T11,CTRPv2,0.52,62.72
SUP-T11,CTRPv2,1.0,23.4
SUP-T11,CTRPv2,2.1,23.18
SUP-T11,CTRPv2,4.2,23.86
SUP-T11,CTRPv2,8.3,23.76
SUP-T11,CTRPv2,17.0,23.44
SUP-T11,CTRPv2,33.0,22.39
TALL-1,CTRPv2,0.001,103.9
TALL-1,CTRPv2,0.002,103.3
TALL-1,CTRPv2,0.0041,88.22
TALL-1,CTRPv2,0.0081,94.55
TALL-1,CTRPv2,0.016,94.81
TALL-1,CTRPv2,0.032,65.28
TALL-1,CTRPv2,0.065,24.87
TALL-1,CTRPv2,0.13,21.92
TALL-1,CTRPv2,0.26,22.15
TALL-1,CTRPv2,0.52,13.84
TALL-1,CTRPv2,1.0,10.66
TALL-1,CTRPv2,2.1,11.18
TALL-1,CTRPv2,4.2,9.536
TALL-1,CTRPv2,8.3,8.996
TALL-1,CTRPv2,17.0,9.59
TALL-1,CTRPv2,33.0,8.868
L-540,CTRPv2,0.001,107.5
L-540,CTRPv2,0.002,108.2
L-540,CTRPv2,0.0041,103.2
L-540,CTRPv2,0.0081,102.2
L-540,CTRPv2,0.016,96.39
L-540,CTRPv2,0.032,93.51
L-540,CTRPv2,0.065,88.04
L-540,CTRPv2,0.13,87.7
L-540,CTRPv2,0.26,83.68
L-540,CTRPv2,0.52,71.33
L-540,CTRPv2,1.0,28.58
L-540,CTRPv2,2.1,10.52
L-540,CTRPv2,4.2,7.362
L-540,CTRPv2,8.3,4.644
L-540,CTRPv2,17.0,1.439
L-540,CTRPv2,33.0,3.042
MOLM-6,CTRPv2,0.001,98.51
MOLM-6,CTRPv2,0.002,107.9
MOLM-6,CTRPv2,0.0041,113.2
MOLM-6,CTRPv2,0.0081,104.4
MOLM-6,CTRPv2,0.016,110.0
MOLM-6,CTRPv2,0.032,100.5
MOLM-6,CTRPv2,0.065,84.53
MOLM-6,CTRPv2,0.13,69.98
MOLM-6,CTRPv2,0.26,83.38
MOLM-6,CTRPv2,0.52,45.54
MOLM-6,CTRPv2,1.0,5.118
MOLM-6,CTRPv2,2.1,2.44
MOLM-6,CTRPv2,4.2,2.417
MOLM-6,CTRPv2,8.3,3.057
MOLM-6,CTRPv2,17.0,1.839
MOLM-6,CTRPv2,33.0,2.765
MOLT-16,CTRPv2,0.001,104.5
MOLT-16,CTRPv2,0.002,95.67
MOLT-16,CTRPv2,0.0041,102.9
MOLT-16,CTRPv2,0.0081,96.64
MOLT-16,CTRPv2,0.016,91.36
MOLT-16,CTRPv2,0.032,88.22
MOLT-16,CTRPv2,0.065,63.43
MOLT-16,CTRPv2,0.13,50.08
MOLT-16,CTRPv2,0.26,64.62
MOLT-16,CTRPv2,0.52,29.63
MOLT-16,CTRPv2,1.0,3.123
MOLT-16,CTRPv2,2.1,1.954
MOLT-16,CTRPv2,4.2,1.967
MOLT-16,CTRPv2,8.3,1.535
MOLT-16,CTRPv2,17.0,0.7446
MOLT-16,CTRPv2,33.0,0.7066
NU-DUL-1,CTRPv2,0.001,112.2
NU-DUL-1,CTRPv2,0.002,107.7
NU-DUL-1,CTRPv2,0.0041,94.26
NU-DUL-1,CTRPv2,0.0081,85.76
NU-DUL-1,CTRPv2,0.016,105.6
NU-DUL-1,CTRPv2,0.032,93.47
NU-DUL-1,CTRPv2,0.065,49.4
NU-DUL-1,CTRPv2,0.13,30.05
NU-DUL-1,CTRPv2,0.26,42.13
NU-DUL-1,CTRPv2,0.52,8.456
NU-DUL-1,CTRPv2,1.0,1.557
NU-DUL-1,CTRPv2,2.1,1.658
NU-DUL-1,CTRPv2,4.2,1.357
NU-DUL-1,CTRPv2,8.3,1.022
NU-DUL-1,CTRPv2,17.0,0.788
NU-DUL-1,CTRPv2,33.0,0.962
RCH-ACV,CTRPv2,0.001,94.95
RCH-ACV,CTRPv2,0.002,98.56
RCH-ACV,CTRPv2,0.0041,79.47
RCH-ACV,CTRPv2,0.0081,81.46
RCH-ACV,CTRPv2,0.016,84.0
RCH-ACV,CTRPv2,0.032,76.39
RCH-ACV,CTRPv2,0.065,37.42
RCH-ACV,CTRPv2,0.13,19.04
RCH-ACV,CTRPv2,0.26,27.12
RCH-ACV,CTRPv2,0.52,8.57
RCH-ACV,CTRPv2,1.0,5.915
RCH-ACV,CTRPv2,2.1,5.982
RCH-ACV,CTRPv2,4.2,5.454
RCH-ACV,CTRPv2,8.3,4.861
RCH-ACV,CTRPv2,17.0,4.038
RCH-ACV,CTRPv2,33.0,3.176
JK-1,CTRPv2,0.001,92.24
JK-1,CTRPv2,0.002,76.19
JK-1,CTRPv2,0.0041,91.07
JK-1,CTRPv2,0.0081,91.8
JK-1,CTRPv2,0.016,81.63
JK-1,CTRPv2,0.032,71.1
JK-1,CTRPv2,0.065,59.9
JK-1,CTRPv2,0.13,50.65
JK-1,CTRPv2,0.26,61.82
JK-1,CTRPv2,0.52,46.67
JK-1,CTRPv2,1.0,11.71
JK-1,CTRPv2,2.1,9.365
JK-1,CTRPv2,4.2,7.688
JK-1,CTRPv2,8.3,4.978
JK-1,CTRPv2,17.0,4.228
JK-1,CTRPv2,33.0,5.638
MHH-CALL-4,CTRPv2,0.001,105.5
MHH-CALL-4,CTRPv2,0.002,92.92
MHH-CALL-4,CTRPv2,0.0041,97.48
MHH-CALL-4,CTRPv2,0.0081,94.91
MHH-CALL-4,CTRPv2,0.016,89.08
MHH-CALL-4,CTRPv2,0.032,81.0
MHH-CALL-4,CTRPv2,0.065,47.41
MHH-CALL-4,CTRPv2,0.13,31.07
MHH-CALL-4,CTRPv2,0.26,47.98
MHH-CALL-4,CTRPv2,0.52,11.21
MHH-CALL-4,CTRPv2,1.0,7.794
MHH-CALL-4,CTRPv2,2.1,7.363
MHH-CALL-4,CTRPv2,4.2,5.163
MHH-CALL-4,CTRPv2,8.3,4.682
MHH-CALL-4,CTRPv2,17.0,4.676
MHH-CALL-4,CTRPv2,33.0,5.708
MONO-MAC-6,CTRPv2,0.001,106.1
MONO-MAC-6,CTRPv2,0.002,107.1
MONO-MAC-6,CTRPv2,0.0041,82.58
MONO-MAC-6,CTRPv2,0.0081,111.0
MONO-MAC-6,CTRPv2,0.016,80.38
MONO-MAC-6,CTRPv2,0.032,69.16
MONO-MAC-6,CTRPv2,0.065,58.61
MONO-MAC-6,CTRPv2,0.13,54.43
MONO-MAC-6,CTRPv2,0.26,55.14
MONO-MAC-6,CTRPv2,0.52,50.99
MONO-MAC-6,CTRPv2,1.0,47.55
MONO-MAC-6,CTRPv2,2.1,51.33
MONO-MAC-6,CTRPv2,4.2,49.59
MONO-MAC-6,CTRPv2,8.3,49.57
MONO-MAC-6,CTRPv2,17.0,46.64
MONO-MAC-6,CTRPv2,33.0,45.55
P3HR-1,CTRPv2,0.001,109.5
P3HR-1,CTRPv2,0.002,108.6
P3HR-1,CTRPv2,0.0041,109.1
P3HR-1,CTRPv2,0.0081,107.5
P3HR-1,CTRPv2,0.016,107.7
P3HR-1,CTRPv2,0.032,104.9
P3HR-1,CTRPv2,0.065,100.1
P3HR-1,CTRPv2,0.13,92.68
P3HR-1,CTRPv2,0.26,96.76
P3HR-1,CTRPv2,0.52,63.6
P3HR-1,CTRPv2,1.0,28.81
P3HR-1,CTRPv2,2.1,20.18
P3HR-1,CTRPv2,4.2,14.23
P3HR-1,CTRPv2,8.3,9.453
P3HR-1,CTRPv2,17.0,10.84
P3HR-1,CTRPv2,33.0,10.51
RI-1,CTRPv2,0.001,95.99
RI-1,CTRPv2,0.002,97.34
RI-1,CTRPv2,0.0041,64.08
RI-1,CTRPv2,0.0081,71.63
RI-1,CTRPv2,0.016,48.11
RI-1,CTRPv2,0.032,35.85
RI-1,CTRPv2,0.065,21.88
RI-1,CTRPv2,0.13,15.99
RI-1,CTRPv2,0.26,21.67
RI-1,CTRPv2,0.52,12.0
RI-1,CTRPv2,1.0,10.68
RI-1,CTRPv2,2.1,12.36
RI-1,CTRPv2,4.2,5.977
RI-1,CTRPv2,8.3,6.234
RI-1,CTRPv2,17.0,7.681
RI-1,CTRPv2,33.0,7.79
SU-DHL-10,CTRPv2,0.001,110.6
SU-DHL-10,CTRPv2,0.002,115.2
SU-DHL-10,CTRPv2,0.0041,112.4
SU-DHL-10,CTRPv2,0.0081,112.7
SU-DHL-10,CTRPv2,0.016,113.1
SU-DHL-10,CTRPv2,0.032,110.7
SU-DHL-10,CTRPv2,0.065,113.3
SU-DHL-10,CTRPv2,0.13,111.9
SU-DHL-10,CTRPv2,0.26,112.0
SU-DHL-10,CTRPv2,0.52,77.5
SU-DHL-10,CTRPv2,1.0,14.67
SU-DHL-10,CTRPv2,2.1,11.33
SU-DHL-10,CTRPv2,4.2,11.0
SU-DHL-10,CTRPv2,8.3,7.312
SU-DHL-10,CTRPv2,17.0,7.39
SU-DHL-10,CTRPv2,33.0,7.698
P3HR-1,CTRPv2,0.001,87.84
P3HR-1,CTRPv2,0.002,149.8
P3HR-1,CTRPv2,0.0041,97.2
P3HR-1,CTRPv2,0.0081,92.38
P3HR-1,CTRPv2,0.016,98.33
P3HR-1,CTRPv2,0.032,93.82
P3HR-1,CTRPv2,0.065,128.7
P3HR-1,CTRPv2,0.13,98.57
P3HR-1,CTRPv2,0.26,100.3
P3HR-1,CTRPv2,0.52,83.27
P3HR-1,CTRPv2,1.0,97.2
P3HR-1,CTRPv2,2.1,87.84
P3HR-1,CTRPv2,4.2,104.9
P3HR-1,CTRPv2,8.3,102.5
P3HR-1,CTRPv2,17.0,109.5
P3HR-1,CTRPv2,33.0,106.2
SU-DHL-8,CTRPv2,0.001,102.7
SU-DHL-8,CTRPv2,0.002,100.3
SU-DHL-8,CTRPv2,0.0041,94.26
SU-DHL-8,CTRPv2,0.0081,95.87
SU-DHL-8,CTRPv2,0.016,86.82
SU-DHL-8,CTRPv2,0.032,82.05
SU-DHL-8,CTRPv2,0.065,61.88
SU-DHL-8,CTRPv2,0.13,44.91
SU-DHL-8,CTRPv2,0.26,52.2
SU-DHL-8,CTRPv2,0.52,20.53
SU-DHL-8,CTRPv2,1.0,5.206
SU-DHL-8,CTRPv2,2.1,7.654
SU-DHL-8,CTRPv2,4.2,5.323
SU-DHL-8,CTRPv2,8.3,4.836
SU-DHL-8,CTRPv2,17.0,3.354
SU-DHL-8,CTRPv2,33.0,3.601
KARPAS-620,CTRPv2,0.001,91.04
KARPAS-620,CTRPv2,0.002,94.36
KARPAS-620,CTRPv2,0.0041,109.0
KARPAS-620,CTRPv2,0.0081,110.9
KARPAS-620,CTRPv2,0.016,103.7
KARPAS-620,CTRPv2,0.032,105.2
KARPAS-620,CTRPv2,0.065,101.3
KARPAS-620,CTRPv2,0.13,114.0
KARPAS-620,CTRPv2,0.26,105.1
KARPAS-620,CTRPv2,0.52,107.0
KARPAS-620,CTRPv2,1.0,100.4
KARPAS-620,CTRPv2,2.1,103.6
KARPAS-620,CTRPv2,4.2,91.84
KARPAS-620,CTRPv2,8.3,94.07
KARPAS-620,CTRPv2,17.0,92.69
MOLP-2,CTRPv2,0.001,103.4
MOLP-2,CTRPv2,0.002,101.6
MOLP-2,CTRPv2,0.0041,101.6
MOLP-2,CTRPv2,0.0081,99.03
MOLP-2,CTRPv2,0.016,100.9
MOLP-2,CTRPv2,0.032,99.15
MOLP-2,CTRPv2,0.065,82.42
MOLP-2,CTRPv2,0.13,74.9
MOLP-2,CTRPv2,0.26,83.53
MOLP-2,CTRPv2,0.52,58.21
MOLP-2,CTRPv2,1.0,22.08
MOLP-2,CTRPv2,2.1,8.712
MOLP-2,CTRPv2,4.2,8.491
MOLP-2,CTRPv2,8.3,5.872
MOLP-2,CTRPv2,17.0,6.307
MOLP-2,CTRPv2,33.0,4.221
BV-173,CTRPv2,0.001,107.2
BV-173,CTRPv2,0.002,120.2
BV-173,CTRPv2,0.0041,107.5
BV-173,CTRPv2,0.0081,111.8
BV-173,CTRPv2,0.016,110.0
BV-173,CTRPv2,0.032,79.26
BV-173,CTRPv2,0.065,68.0
BV-173,CTRPv2,0.13,38.59
BV-173,CTRPv2,0.26,51.34
BV-173,CTRPv2,0.52,23.56
BV-173,CTRPv2,1.0,6.628
BV-173,CTRPv2,2.1,6.853
BV-173,CTRPv2,4.2,5.753
BV-173,CTRPv2,8.3,4.395
BV-173,CTRPv2,17.0,3.417
BV-173,CTRPv2,33.0,3.11
KMS-11,CTRPv2,0.001,111.4
KMS-11,CTRPv2,0.002,110.3
KMS-11,CTRPv2,0.0041,110.9
KMS-11,CTRPv2,0.0081,108.1
KMS-11,CTRPv2,0.016,103.8
KMS-11,CTRPv2,0.032,58.65
KMS-11,CTRPv2,0.065,45.86
KMS-11,CTRPv2,0.13,29.24
KMS-11,CTRPv2,0.26,55.11
KMS-11,CTRPv2,0.52,24.88
KMS-11,CTRPv2,1.0,8.614
KMS-11,CTRPv2,2.1,6.63
KMS-11,CTRPv2,4.2,6.034
KMS-11,CTRPv2,8.3,6.792
KMS-11,CTRPv2,17.0,7.956
KMS-11,CTRPv2,33.0,4.19
L-363,CTRPv2,0.001,110.1
L-363,CTRPv2,0.002,114.0
L-363,CTRPv2,0.0041,116.4
L-363,CTRPv2,0.0081,116.5
L-363,CTRPv2,0.016,109.7
L-363,CTRPv2,0.032,83.53
L-363,CTRPv2,0.065,74.24
L-363,CTRPv2,0.13,32.72
L-363,CTRPv2,0.26,103.7
L-363,CTRPv2,0.52,55.73
L-363,CTRPv2,1.0,12.88
L-363,CTRPv2,2.1,27.32
L-363,CTRPv2,4.2,9.35
L-363,CTRPv2,8.3,8.307
L-363,CTRPv2,17.0,7.707
L-363,CTRPv2,33.0,7.365
MHH-CALL-3,CTRPv2,0.001,73.28
MHH-CALL-3,CTRPv2,0.002,101.0
MHH-CALL-3,CTRPv2,0.0041,99.76
MHH-CALL-3,CTRPv2,0.0081,82.67
MHH-CALL-3,CTRPv2,0.016,72.35
MHH-CALL-3,CTRPv2,0.032,56.52
MHH-CALL-3,CTRPv2,0.065,52.88
MHH-CALL-3,CTRPv2,0.13,50.99
MHH-CALL-3,CTRPv2,0.26,54.15
MHH-CALL-3,CTRPv2,0.52,56.88
MHH-CALL-3,CTRPv2,1.0,56.93
MHH-CALL-3,CTRPv2,2.1,52.84
MHH-CALL-3,CTRPv2,4.2,51.06
MHH-CALL-3,CTRPv2,8.3,51.59
MHH-CALL-3,CTRPv2,17.0,53.13
MHH-CALL-3,CTRPv2,33.0,51.81
SR-786,CTRPv2,0.001,114.1
SR-786,CTRPv2,0.002,117.4
SR-786,CTRPv2,0.0041,114.9
SR-786,CTRPv2,0.0081,113.1
SR-786,CTRPv2,0.016,110.4
SR-786,CTRPv2,0.032,82.86
SR-786,CTRPv2,0.065,76.09
SR-786,CTRPv2,0.13,41.11
SR-786,CTRPv2,0.26,90.85
SR-786,CTRPv2,0.52,63.09
SR-786,CTRPv2,1.0,24.24
SR-786,CTRPv2,2.1,17.01
SR-786,CTRPv2,4.2,11.39
SR-786,CTRPv2,8.3,6.978
SR-786,CTRPv2,17.0,5.903
SR-786,CTRPv2,33.0,4.714
AMO-1,CTRPv2,0.001,110.8
AMO-1,CTRPv2,0.002,109.8
AMO-1,CTRPv2,0.0041,107.6
AMO-1,CTRPv2,0.0081,106.1
AMO-1,CTRPv2,0.016,107.7
AMO-1,CTRPv2,0.032,104.5
AMO-1,CTRPv2,0.065,91.2
AMO-1,CTRPv2,0.13,77.43
AMO-1,CTRPv2,0.26,82.59
AMO-1,CTRPv2,0.52,46.31
AMO-1,CTRPv2,1.0,15.5
AMO-1,CTRPv2,2.1,10.84
AMO-1,CTRPv2,4.2,7.737
AMO-1,CTRPv2,8.3,6.038
AMO-1,CTRPv2,17.0,7.89
AMO-1,CTRPv2,33.0,9.838
MC116,CTRPv2,0.001,113.2
MC116,CTRPv2,0.002,112.7
MC116,CTRPv2,0.0041,109.0
MC116,CTRPv2,0.0081,112.2
MC116,CTRPv2,0.016,112.9
MC116,CTRPv2,0.032,106.1
MC116,CTRPv2,0.065,88.13
MC116,CTRPv2,0.13,82.36
MC116,CTRPv2,0.26,82.71
MC116,CTRPv2,0.52,59.81
MC116,CTRPv2,1.0,11.0
MC116,CTRPv2,2.1,10.34
MC116,CTRPv2,4.2,8.315
MC116,CTRPv2,8.3,6.68
MC116,CTRPv2,17.0,5.172
MC116,CTRPv2,33.0,7.917
MOLM-16,CTRPv2,0.001,123.3
MOLM-16,CTRPv2,0.002,103.7
MOLM-16,CTRPv2,0.0041,109.2
MOLM-16,CTRPv2,0.0081,99.35
MOLM-16,CTRPv2,0.016,90.29
MOLM-16,CTRPv2,0.032,73.08
MOLM-16,CTRPv2,0.065,22.84
MOLM-16,CTRPv2,0.13,10.55
MOLM-16,CTRPv2,0.26,18.3
MOLM-16,CTRPv2,0.52,6.21
MOLM-16,CTRPv2,1.0,9.023
MOLM-16,CTRPv2,2.1,7.913
MOLM-16,CTRPv2,4.2,4.273
MOLM-16,CTRPv2,8.3,3.972
MOLM-16,CTRPv2,17.0,4.531
MOLM-16,CTRPv2,33.0,6.172
SU-DHL-4,CTRPv2,0.001,106.7
SU-DHL-4,CTRPv2,0.002,105.5
SU-DHL-4,CTRPv2,0.0041,104.1
SU-DHL-4,CTRPv2,0.0081,105.5
SU-DHL-4,CTRPv2,0.016,104.9
SU-DHL-4,CTRPv2,0.032,103.1
SU-DHL-4,CTRPv2,0.065,98.86
SU-DHL-4,CTRPv2,0.13,90.77
SU-DHL-4,CTRPv2,0.26,94.25
SU-DHL-4,CTRPv2,0.52,63.47
SU-DHL-4,CTRPv2,1.0,25.02
SU-DHL-4,CTRPv2,2.1,12.77
SU-DHL-4,CTRPv2,4.2,9.818
SU-DHL-4,CTRPv2,8.3,5.053
SU-DHL-4,CTRPv2,17.0,4.465
SU-DHL-4,CTRPv2,33.0,4.751
SU-DHL-6,CTRPv2,0.001,103.8
SU-DHL-6,CTRPv2,0.002,95.45
SU-DHL-6,CTRPv2,0.0041,83.6
SU-DHL-6,CTRPv2,0.0081,87.91
SU-DHL-6,CTRPv2,0.016,84.41
SU-DHL-6,CTRPv2,0.032,59.43
SU-DHL-6,CTRPv2,0.065,39.64
SU-DHL-6,CTRPv2,0.13,33.52
SU-DHL-6,CTRPv2,0.26,40.95
SU-DHL-6,CTRPv2,0.52,23.29
SU-DHL-6,CTRPv2,1.0,11.29
SU-DHL-6,CTRPv2,2.1,10.16
SU-DHL-6,CTRPv2,4.2,5.714
SU-DHL-6,CTRPv2,8.3,4.192
SU-DHL-6,CTRPv2,17.0,5.565
SU-DHL-6,CTRPv2,33.0,6.585
ME-1,CTRPv2,0.001,101.4
ME-1,CTRPv2,0.002,102.3
ME-1,CTRPv2,0.0041,100.8
ME-1,CTRPv2,0.0081,97.47
ME-1,CTRPv2,0.016,96.13
ME-1,CTRPv2,0.032,89.79
ME-1,CTRPv2,0.065,69.37
ME-1,CTRPv2,0.13,77.45
ME-1,CTRPv2,0.26,93.94
ME-1,CTRPv2,0.52,67.91
ME-1,CTRPv2,1.0,38.18
ME-1,CTRPv2,2.1,23.97
ME-1,CTRPv2,4.2,19.23
ME-1,CTRPv2,8.3,15.94
ME-1,CTRPv2,17.0,15.67
ME-1,CTRPv2,33.0,17.77
PL-21,CTRPv2,0.001,98.36
PL-21,CTRPv2,0.002,93.99
PL-21,CTRPv2,0.0041,99.45
PL-21,CTRPv2,0.0081,96.08
PL-21,CTRPv2,0.016,102.5
PL-21,CTRPv2,0.032,85.46
PL-21,CTRPv2,0.065,64.26
PL-21,CTRPv2,0.13,35.14
PL-21,CTRPv2,0.26,64.29
PL-21,CTRPv2,0.52,40.17
PL-21,CTRPv2,1.0,5.11
PL-21,CTRPv2,2.1,3.015
PL-21,CTRPv2,4.2,2.734
PL-21,CTRPv2,8.3,2.167
PL-21,CTRPv2,17.0,2.588
PL-21,CTRPv2,33.0,1.449
RPMI-8226,CTRPv2,0.001,85.29
RPMI-8226,CTRPv2,0.002,108.8
RPMI-8226,CTRPv2,0.0041,92.09
RPMI-8226,CTRPv2,0.0081,98.34
RPMI-8226,CTRPv2,0.016,91.11
RPMI-8226,CTRPv2,0.032,61.81
RPMI-8226,CTRPv2,0.065,52.6
RPMI-8226,CTRPv2,0.13,35.89
RPMI-8226,CTRPv2,0.26,57.76
RPMI-8226,CTRPv2,0.52,33.98
RPMI-8226,CTRPv2,1.0,4.007
RPMI-8226,CTRPv2,2.1,2.423
RPMI-8226,CTRPv2,4.2,1.848
RPMI-8226,CTRPv2,8.3,1.606
RPMI-8226,CTRPv2,17.0,1.665
RPMI-8226,CTRPv2,33.0,1.036
SKM-1,CTRPv2,0.001,113.6
SKM-1,CTRPv2,0.002,99.3
SKM-1,CTRPv2,0.0041,100.4
SKM-1,CTRPv2,0.0081,103.2
SKM-1,CTRPv2,0.016,104.9
SKM-1,CTRPv2,0.032,100.5
SKM-1,CTRPv2,0.065,93.12
SKM-1,CTRPv2,0.13,39.66
SKM-1,CTRPv2,0.26,74.89
SKM-1,CTRPv2,0.52,8.676
SKM-1,CTRPv2,1.0,3.21
SKM-1,CTRPv2,2.1,3.244
SKM-1,CTRPv2,4.2,3.606
SKM-1,CTRPv2,8.3,2.06
SKM-1,CTRPv2,17.0,1.432
SKM-1,CTRPv2,33.0,1.647
SUP-T1,CTRPv2,0.001,95.93
SUP-T1,CTRPv2,0.002,103.4
SUP-T1,CTRPv2,0.0041,85.51
SUP-T1,CTRPv2,0.0081,88.73
SUP-T1,CTRPv2,0.016,79.14
SUP-T1,CTRPv2,0.032,63.59
SUP-T1,CTRPv2,0.065,50.65
SUP-T1,CTRPv2,0.13,29.69
SUP-T1,CTRPv2,0.26,37.02
SUP-T1,CTRPv2,0.52,7.886
SUP-T1,CTRPv2,1.0,2.153
SUP-T1,CTRPv2,2.1,1.827
SUP-T1,CTRPv2,4.2,1.937
SUP-T1,CTRPv2,8.3,1.454
SUP-T1,CTRPv2,17.0,1.431
SUP-T1,CTRPv2,33.0,1.162
GDM-1,CTRPv2,0.001,102.6
GDM-1,CTRPv2,0.002,98.19
GDM-1,CTRPv2,0.0041,94.95
GDM-1,CTRPv2,0.0081,100.0
GDM-1,CTRPv2,0.016,101.4
GDM-1,CTRPv2,0.032,101.3
GDM-1,CTRPv2,0.065,98.58
GDM-1,CTRPv2,0.13,76.26
GDM-1,CTRPv2,0.26,91.2
GDM-1,CTRPv2,0.52,63.26
GDM-1,CTRPv2,1.0,17.09
GDM-1,CTRPv2,2.1,14.24
GDM-1,CTRPv2,4.2,14.31
GDM-1,CTRPv2,8.3,14.7
GDM-1,CTRPv2,17.0,14.39
GDM-1,CTRPv2,33.0,13.33
KARPAS-299,CTRPv2,0.001,101.0
