Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,0.0041,104.1
U-87-MG,CTRPv2,0.0081,104.1
U-87-MG,CTRPv2,0.016,105.7
U-87-MG,CTRPv2,0.032,107.1
U-87-MG,CTRPv2,0.065,104.9
U-87-MG,CTRPv2,0.13,101.4
U-87-MG,CTRPv2,0.26,98.7
U-87-MG,CTRPv2,0.52,104.8
U-87-MG,CTRPv2,1.0,104.4
U-87-MG,CTRPv2,2.1,103.4
U-87-MG,CTRPv2,4.2,103.6
U-87-MG,CTRPv2,8.3,104.9
U-87-MG,CTRPv2,33.0,10.33
U-87-MG,CTRPv2,66.0,105.6
SF295,CTRPv2,0.002,79.41
SF295,CTRPv2,0.0041,115.7
SF295,CTRPv2,0.0081,99.17
SF295,CTRPv2,0.016,101.1
SF295,CTRPv2,0.032,108.5
SF295,CTRPv2,0.065,97.8
SF295,CTRPv2,0.13,95.33
SF295,CTRPv2,0.26,96.53
SF295,CTRPv2,0.52,108.2
SF295,CTRPv2,1.0,84.16
SF295,CTRPv2,2.1,110.5
SF295,CTRPv2,4.2,107.7
SF295,CTRPv2,8.3,98.38
SF295,CTRPv2,17.0,77.43
SF295,CTRPv2,33.0,39.81
SF295,CTRPv2,66.0,91.41
LN-18,CTRPv2,0.002,112.2
LN-18,CTRPv2,0.0041,112.1
LN-18,CTRPv2,0.0081,112.1
LN-18,CTRPv2,0.016,113.5
LN-18,CTRPv2,0.032,110.5
LN-18,CTRPv2,0.065,110.8
LN-18,CTRPv2,0.13,107.6
LN-18,CTRPv2,0.26,107.3
LN-18,CTRPv2,0.52,108.5
LN-18,CTRPv2,1.0,107.3
LN-18,CTRPv2,2.1,107.4
LN-18,CTRPv2,4.2,105.7
LN-18,CTRPv2,8.3,93.39
LN-18,CTRPv2,33.0,3.314
LN-18,CTRPv2,66.0,108.2
LN-229,CTRPv2,0.002,106.3
LN-229,CTRPv2,0.0041,107.7
LN-229,CTRPv2,0.0081,107.6
LN-229,CTRPv2,0.016,106.2
LN-229,CTRPv2,0.032,108.3
LN-229,CTRPv2,0.065,108.3
LN-229,CTRPv2,0.13,97.89
LN-229,CTRPv2,0.26,95.53
LN-229,CTRPv2,0.52,91.3
LN-229,CTRPv2,1.0,88.33
LN-229,CTRPv2,2.1,91.59
LN-229,CTRPv2,4.2,86.83
LN-229,CTRPv2,8.3,70.16
LN-229,CTRPv2,17.0,41.2
LN-229,CTRPv2,33.0,2.965
SNU-466,CTRPv2,0.002,111.5
SNU-466,CTRPv2,0.0041,119.0
SNU-466,CTRPv2,0.0081,107.4
SNU-466,CTRPv2,0.016,114.3
SNU-466,CTRPv2,0.032,105.8
SNU-466,CTRPv2,0.065,108.1
SNU-466,CTRPv2,0.13,107.6
SNU-466,CTRPv2,0.26,113.0
SNU-466,CTRPv2,0.52,119.5
SNU-466,CTRPv2,1.0,111.1
SNU-466,CTRPv2,2.1,119.9
SNU-466,CTRPv2,4.2,115.8
SNU-466,CTRPv2,8.3,48.41
SNU-466,CTRPv2,17.0,5.44
SNU-466,CTRPv2,33.0,5.891
SNU-466,CTRPv2,66.0,117.0
KNS-60,CTRPv2,0.002,103.6
KNS-60,CTRPv2,0.0081,100.6
KNS-60,CTRPv2,0.016,105.3
KNS-60,CTRPv2,0.032,107.4
KNS-60,CTRPv2,0.065,109.7
KNS-60,CTRPv2,0.13,102.8
KNS-60,CTRPv2,0.52,102.8
KNS-60,CTRPv2,1.0,100.2
KNS-60,CTRPv2,2.1,102.8
KNS-60,CTRPv2,4.2,97.58
KNS-60,CTRPv2,8.3,72.28
KNS-60,CTRPv2,66.0,4.087
KNS81,CTRPv2,0.002,106.5
KNS81,CTRPv2,0.0081,110.0
KNS81,CTRPv2,0.016,108.1
KNS81,CTRPv2,0.032,98.8
KNS81,CTRPv2,0.065,105.1
KNS81,CTRPv2,0.13,102.9
KNS81,CTRPv2,0.52,97.63
KNS81,CTRPv2,1.0,92.24
KNS81,CTRPv2,2.1,96.04
KNS81,CTRPv2,4.2,94.84
KNS81,CTRPv2,8.3,76.08
KNS81,CTRPv2,66.0,7.46
KALS-1,CTRPv2,0.002,100.8
KALS-1,CTRPv2,0.0041,99.54
KALS-1,CTRPv2,0.0081,98.91
KALS-1,CTRPv2,0.016,102.3
KALS-1,CTRPv2,0.032,101.0
KALS-1,CTRPv2,0.065,101.8
KALS-1,CTRPv2,0.13,95.47
KALS-1,CTRPv2,0.26,96.84
KALS-1,CTRPv2,0.52,96.61
KALS-1,CTRPv2,1.0,94.44
KALS-1,CTRPv2,2.1,94.67
KALS-1,CTRPv2,4.2,93.59
KALS-1,CTRPv2,8.3,89.79
KALS-1,CTRPv2,17.0,78.99
KALS-1,CTRPv2,33.0,38.59
KALS-1,CTRPv2,66.0,12.0
AM-38,CTRPv2,0.002,121.5
AM-38,CTRPv2,0.0041,103.6
AM-38,CTRPv2,0.0081,122.2
AM-38,CTRPv2,0.016,85.61
AM-38,CTRPv2,0.032,88.19
AM-38,CTRPv2,0.065,104.0
AM-38,CTRPv2,0.13,111.7
AM-38,CTRPv2,0.26,96.01
AM-38,CTRPv2,0.52,107.7
AM-38,CTRPv2,1.0,99.92
AM-38,CTRPv2,2.1,98.67
AM-38,CTRPv2,4.2,107.9
AM-38,CTRPv2,8.3,95.51
AM-38,CTRPv2,17.0,39.33
AM-38,CTRPv2,33.0,17.19
AM-38,CTRPv2,66.0,9.534
DBTRG-05MG,CTRPv2,0.002,105.0
DBTRG-05MG,CTRPv2,0.0041,107.5
DBTRG-05MG,CTRPv2,0.0081,112.4
DBTRG-05MG,CTRPv2,0.016,106.5
DBTRG-05MG,CTRPv2,0.032,104.7
DBTRG-05MG,CTRPv2,0.065,106.7
DBTRG-05MG,CTRPv2,0.13,104.5
DBTRG-05MG,CTRPv2,0.26,104.4
DBTRG-05MG,CTRPv2,0.52,98.59
DBTRG-05MG,CTRPv2,1.0,97.96
DBTRG-05MG,CTRPv2,2.1,99.75
DBTRG-05MG,CTRPv2,4.2,98.43
DBTRG-05MG,CTRPv2,8.3,69.13
DBTRG-05MG,CTRPv2,17.0,43.96
DBTRG-05MG,CTRPv2,33.0,5.084
DBTRG-05MG,CTRPv2,66.0,3.425
GAMG,CTRPv2,0.002,112.1
GAMG,CTRPv2,0.0041,110.9
GAMG,CTRPv2,0.0081,98.33
GAMG,CTRPv2,0.016,107.6
GAMG,CTRPv2,0.032,100.8
GAMG,CTRPv2,0.065,105.8
GAMG,CTRPv2,0.13,106.5
GAMG,CTRPv2,0.26,107.1
GAMG,CTRPv2,0.52,105.4
GAMG,CTRPv2,1.0,104.1
GAMG,CTRPv2,2.1,96.8
GAMG,CTRPv2,4.2,99.06
GAMG,CTRPv2,8.3,78.46
GAMG,CTRPv2,17.0,68.14
GAMG,CTRPv2,33.0,28.29
GAMG,CTRPv2,66.0,3.663
SW1088,CTRPv2,0.002,104.7
SW1088,CTRPv2,0.0041,103.4
SW1088,CTRPv2,0.0081,106.1
SW1088,CTRPv2,0.016,105.4
SW1088,CTRPv2,0.032,101.5
SW1088,CTRPv2,0.065,106.1
SW1088,CTRPv2,0.13,101.7
SW1088,CTRPv2,0.26,101.0
SW1088,CTRPv2,0.52,96.18
SW1088,CTRPv2,1.0,97.5
SW1088,CTRPv2,2.1,97.68
SW1088,CTRPv2,4.2,93.28
SW1088,CTRPv2,8.3,75.08
SW1088,CTRPv2,17.0,63.83
SW1088,CTRPv2,33.0,34.32
SW1088,CTRPv2,66.0,3.859
CCF-STTG1,CTRPv2,0.002,114.9
CCF-STTG1,CTRPv2,0.0041,115.7
CCF-STTG1,CTRPv2,0.0081,114.1
CCF-STTG1,CTRPv2,0.016,112.8
CCF-STTG1,CTRPv2,0.032,109.8
CCF-STTG1,CTRPv2,0.065,109.0
CCF-STTG1,CTRPv2,0.13,113.9
CCF-STTG1,CTRPv2,0.26,112.9
CCF-STTG1,CTRPv2,0.52,116.2
CCF-STTG1,CTRPv2,1.0,119.4
CCF-STTG1,CTRPv2,2.1,119.9
CCF-STTG1,CTRPv2,4.2,118.9
CCF-STTG1,CTRPv2,8.3,93.63
CCF-STTG1,CTRPv2,17.0,123.2
CCF-STTG1,CTRPv2,33.0,61.15
CCF-STTG1,CTRPv2,66.0,124.4
CCF-STTG1,CTRPv2,0.002,113.0
CCF-STTG1,CTRPv2,0.0041,109.5
CCF-STTG1,CTRPv2,0.0081,110.4
CCF-STTG1,CTRPv2,0.016,115.6
CCF-STTG1,CTRPv2,0.032,107.6
CCF-STTG1,CTRPv2,0.065,108.5
CCF-STTG1,CTRPv2,0.13,121.7
CCF-STTG1,CTRPv2,0.26,120.0
CCF-STTG1,CTRPv2,0.52,116.9
CCF-STTG1,CTRPv2,1.0,118.5
CCF-STTG1,CTRPv2,2.1,128.8
CCF-STTG1,CTRPv2,4.2,130.7
CCF-STTG1,CTRPv2,8.3,82.39
CCF-STTG1,CTRPv2,17.0,104.2
CCF-STTG1,CTRPv2,33.0,62.07
CCF-STTG1,CTRPv2,66.0,119.7
GI-1,CTRPv2,0.002,118.2
GI-1,CTRPv2,0.0041,122.6
GI-1,CTRPv2,0.0081,118.4
GI-1,CTRPv2,0.016,121.6
GI-1,CTRPv2,0.032,119.1
GI-1,CTRPv2,0.065,117.1
GI-1,CTRPv2,0.13,118.9
GI-1,CTRPv2,0.26,115.0
GI-1,CTRPv2,0.52,115.3
GI-1,CTRPv2,1.0,117.3
GI-1,CTRPv2,2.1,113.9
GI-1,CTRPv2,4.2,100.4
GI-1,CTRPv2,8.3,48.58
GI-1,CTRPv2,17.0,77.88
GI-1,CTRPv2,33.0,32.84
GI-1,CTRPv2,66.0,12.84
U-118-MG,CTRPv2,0.002,95.93
U-118-MG,CTRPv2,0.0041,97.85
U-118-MG,CTRPv2,0.0081,97.32
U-118-MG,CTRPv2,0.016,99.83
U-118-MG,CTRPv2,0.032,93.19
U-118-MG,CTRPv2,0.065,98.01
U-118-MG,CTRPv2,0.13,98.25
U-118-MG,CTRPv2,0.26,97.27
U-118-MG,CTRPv2,0.52,94.79
U-118-MG,CTRPv2,1.0,89.91
U-118-MG,CTRPv2,2.1,97.61
U-118-MG,CTRPv2,4.2,92.86
U-118-MG,CTRPv2,8.3,59.93
U-118-MG,CTRPv2,17.0,78.5
U-118-MG,CTRPv2,33.0,51.73
U-118-MG,CTRPv2,66.0,8.484
A172,CTRPv2,0.002,102.4
A172,CTRPv2,0.0041,103.1
A172,CTRPv2,0.0081,97.92
A172,CTRPv2,0.016,104.1
A172,CTRPv2,0.032,104.5
A172,CTRPv2,0.065,101.1
A172,CTRPv2,0.13,99.36
A172,CTRPv2,0.26,99.45
A172,CTRPv2,0.52,103.4
A172,CTRPv2,1.0,101.9
A172,CTRPv2,2.1,97.9
A172,CTRPv2,4.2,94.55
A172,CTRPv2,8.3,79.7
A172,CTRPv2,17.0,90.14
A172,CTRPv2,33.0,44.31
A172,CTRPv2,66.0,11.53
T98G,CTRPv2,0.002,95.07
T98G,CTRPv2,0.0041,99.59
T98G,CTRPv2,0.0081,96.71
T98G,CTRPv2,0.016,96.52
T98G,CTRPv2,0.032,96.91
T98G,CTRPv2,0.065,99.45
T98G,CTRPv2,0.13,94.75
T98G,CTRPv2,0.26,98.8
T98G,CTRPv2,0.52,97.6
T98G,CTRPv2,1.0,96.43
T98G,CTRPv2,2.1,93.25
T98G,CTRPv2,4.2,87.95
T98G,CTRPv2,8.3,60.24
T98G,CTRPv2,17.0,84.69
T98G,CTRPv2,33.0,34.26
T98G,CTRPv2,66.0,11.45
Becker,CTRPv2,0.002,100.9
Becker,CTRPv2,0.0041,102.5
Becker,CTRPv2,0.0081,99.74
Becker,CTRPv2,0.016,98.24
Becker,CTRPv2,0.032,98.58
Becker,CTRPv2,0.065,98.95
Becker,CTRPv2,0.13,100.2
Becker,CTRPv2,0.26,98.92
Becker,CTRPv2,0.52,99.07
Becker,CTRPv2,1.0,99.03
Becker,CTRPv2,2.1,99.14
Becker,CTRPv2,4.2,89.76
Becker,CTRPv2,8.3,75.16
Becker,CTRPv2,17.0,85.9
Becker,CTRPv2,33.0,71.37
Becker,CTRPv2,66.0,2.439
8-MG-BA,CTRPv2,0.002,107.6
8-MG-BA,CTRPv2,0.0041,105.5
8-MG-BA,CTRPv2,0.0081,103.0
8-MG-BA,CTRPv2,0.016,104.3
8-MG-BA,CTRPv2,0.032,105.4
8-MG-BA,CTRPv2,0.065,103.3
8-MG-BA,CTRPv2,0.13,102.9
8-MG-BA,CTRPv2,0.26,101.9
8-MG-BA,CTRPv2,0.52,104.3
8-MG-BA,CTRPv2,1.0,107.0
8-MG-BA,CTRPv2,2.1,108.0
8-MG-BA,CTRPv2,4.2,102.6
8-MG-BA,CTRPv2,8.3,92.69
8-MG-BA,CTRPv2,17.0,93.62
8-MG-BA,CTRPv2,33.0,87.71
8-MG-BA,CTRPv2,66.0,22.46
GMS-10,CTRPv2,0.002,116.6
GMS-10,CTRPv2,0.0041,116.1
GMS-10,CTRPv2,0.0081,116.3
GMS-10,CTRPv2,0.016,118.0
GMS-10,CTRPv2,0.032,113.5
GMS-10,CTRPv2,0.065,111.7
GMS-10,CTRPv2,0.13,118.7
GMS-10,CTRPv2,0.26,112.6
GMS-10,CTRPv2,0.52,113.7
GMS-10,CTRPv2,1.0,113.4
GMS-10,CTRPv2,2.1,110.7
GMS-10,CTRPv2,4.2,109.2
GMS-10,CTRPv2,8.3,65.59
GMS-10,CTRPv2,17.0,99.85
GMS-10,CTRPv2,33.0,38.29
GMS-10,CTRPv2,66.0,2.463
GOS-3,CTRPv2,0.002,104.0
GOS-3,CTRPv2,0.0041,105.3
GOS-3,CTRPv2,0.0081,108.9
GOS-3,CTRPv2,0.016,106.8
GOS-3,CTRPv2,0.032,103.9
GOS-3,CTRPv2,0.065,105.2
GOS-3,CTRPv2,0.13,105.2
GOS-3,CTRPv2,0.26,101.6
GOS-3,CTRPv2,0.52,103.8
GOS-3,CTRPv2,1.0,107.1
GOS-3,CTRPv2,2.1,102.5
GOS-3,CTRPv2,4.2,102.6
GOS-3,CTRPv2,8.3,74.02
GOS-3,CTRPv2,17.0,82.87
GOS-3,CTRPv2,33.0,55.77
GOS-3,CTRPv2,66.0,2.755
M059K,CTRPv2,0.002,118.4
M059K,CTRPv2,0.0041,117.7
M059K,CTRPv2,0.0081,111.3
M059K,CTRPv2,0.016,115.4
M059K,CTRPv2,0.032,114.7
M059K,CTRPv2,0.065,108.2
M059K,CTRPv2,0.13,113.3
M059K,CTRPv2,0.26,105.5
M059K,CTRPv2,0.52,112.9
M059K,CTRPv2,1.0,108.8
M059K,CTRPv2,2.1,115.6
M059K,CTRPv2,4.2,102.4
M059K,CTRPv2,8.3,73.34
M059K,CTRPv2,17.0,80.04
M059K,CTRPv2,33.0,63.15
M059K,CTRPv2,66.0,2.011
TM-31,CTRPv2,0.002,100.9
TM-31,CTRPv2,0.0041,106.4
TM-31,CTRPv2,0.0081,106.0
TM-31,CTRPv2,0.016,105.9
TM-31,CTRPv2,0.032,101.8
TM-31,CTRPv2,0.065,106.7
TM-31,CTRPv2,0.13,103.2
TM-31,CTRPv2,0.26,107.2
TM-31,CTRPv2,0.52,111.2
TM-31,CTRPv2,1.0,112.2
TM-31,CTRPv2,2.1,107.5
TM-31,CTRPv2,4.2,109.6
TM-31,CTRPv2,8.3,57.78
TM-31,CTRPv2,17.0,85.73
TM-31,CTRPv2,33.0,20.5
TM-31,CTRPv2,66.0,3.824
YH-13,CTRPv2,0.002,102.5
YH-13,CTRPv2,0.0041,106.1
YH-13,CTRPv2,0.0081,98.88
YH-13,CTRPv2,0.016,99.39
YH-13,CTRPv2,0.032,99.36
YH-13,CTRPv2,0.065,105.5
YH-13,CTRPv2,0.13,97.41
YH-13,CTRPv2,0.26,98.52
YH-13,CTRPv2,0.52,108.9
YH-13,CTRPv2,1.0,107.6
YH-13,CTRPv2,2.1,111.0
YH-13,CTRPv2,4.2,103.6
YH-13,CTRPv2,8.3,84.61
YH-13,CTRPv2,17.0,86.23
YH-13,CTRPv2,33.0,74.55
YH-13,CTRPv2,66.0,6.985
Hs 683,CTRPv2,0.002,99.27
Hs 683,CTRPv2,0.0041,101.6
Hs 683,CTRPv2,0.0081,103.1
Hs 683,CTRPv2,0.016,104.7
Hs 683,CTRPv2,0.032,101.8
Hs 683,CTRPv2,0.065,102.9
Hs 683,CTRPv2,0.13,98.89
Hs 683,CTRPv2,0.26,108.5
Hs 683,CTRPv2,0.52,103.0
Hs 683,CTRPv2,1.0,107.8
Hs 683,CTRPv2,2.1,98.33
Hs 683,CTRPv2,17.0,74.46
Hs 683,CTRPv2,33.0,2.993
Hs 683,CTRPv2,66.0,3.068
KNS-42,CTRPv2,0.002,97.0
KNS-42,CTRPv2,0.0041,94.93
KNS-42,CTRPv2,0.0081,96.6
KNS-42,CTRPv2,0.016,97.74
KNS-42,CTRPv2,0.032,97.05
KNS-42,CTRPv2,0.065,97.12
KNS-42,CTRPv2,0.13,103.8
KNS-42,CTRPv2,0.26,98.25
KNS-42,CTRPv2,0.52,95.78
KNS-42,CTRPv2,1.0,97.59
KNS-42,CTRPv2,2.1,93.32
KNS-42,CTRPv2,4.2,96.71
KNS-42,CTRPv2,8.3,73.88
KNS-42,CTRPv2,17.0,79.67
KNS-42,CTRPv2,33.0,35.32
KNS-42,CTRPv2,66.0,3.071
YKG-1,CTRPv2,0.002,99.88
YKG-1,CTRPv2,0.0041,100.7
YKG-1,CTRPv2,0.0081,101.3
YKG-1,CTRPv2,0.016,101.8
YKG-1,CTRPv2,0.032,100.5
YKG-1,CTRPv2,0.065,103.3
YKG-1,CTRPv2,0.13,101.7
YKG-1,CTRPv2,0.26,101.1
YKG-1,CTRPv2,0.52,102.6
YKG-1,CTRPv2,1.0,104.7
YKG-1,CTRPv2,2.1,104.4
YKG-1,CTRPv2,4.2,102.2
YKG-1,CTRPv2,8.3,93.16
YKG-1,CTRPv2,17.0,95.73
YKG-1,CTRPv2,33.0,83.53
YKG-1,CTRPv2,66.0,4.076
D-283MED,CTRPv2,0.002,116.2
D-283MED,CTRPv2,0.0041,119.9
D-283MED,CTRPv2,0.0081,107.9
D-283MED,CTRPv2,0.016,124.5
D-283MED,CTRPv2,0.032,123.9
D-283MED,CTRPv2,0.065,114.3
D-283MED,CTRPv2,0.13,122.5
D-283MED,CTRPv2,0.26,125.2
D-283MED,CTRPv2,0.52,107.3
D-283MED,CTRPv2,1.0,111.3
D-283MED,CTRPv2,2.1,118.8
D-283MED,CTRPv2,4.2,108.3
D-283MED,CTRPv2,17.0,56.96
D-283MED,CTRPv2,33.0,5.182
D-283MED,CTRPv2,66.0,2.455
SF268,CTRPv2,0.002,91.27
SF268,CTRPv2,0.0041,97.44
SF268,CTRPv2,0.0081,94.01
SF268,CTRPv2,0.016,89.78
SF268,CTRPv2,0.032,94.19
SF268,CTRPv2,0.065,96.86
SF268,CTRPv2,0.13,90.03
SF268,CTRPv2,0.26,90.03
SF268,CTRPv2,0.52,91.75
SF268,CTRPv2,1.0,88.04
SF268,CTRPv2,2.1,85.93
SF268,CTRPv2,4.2,78.88
SF268,CTRPv2,8.3,18.0
SF268,CTRPv2,17.0,29.37
SF268,CTRPv2,33.0,5.514
SF268,CTRPv2,66.0,2.707
SF539,CTRPv2,0.002,97.98
SF539,CTRPv2,0.0041,95.88
SF539,CTRPv2,0.0081,98.06
SF539,CTRPv2,0.016,92.54
SF539,CTRPv2,0.032,95.87
SF539,CTRPv2,0.065,93.01
SF539,CTRPv2,0.13,95.98
SF539,CTRPv2,0.26,100.9
SF539,CTRPv2,0.52,97.93
SF539,CTRPv2,1.0,92.11
SF539,CTRPv2,2.1,94.13
SF539,CTRPv2,4.2,88.49
SF539,CTRPv2,8.3,5.292
SF539,CTRPv2,17.0,5.781
SF539,CTRPv2,33.0,1.768
SF539,CTRPv2,66.0,1.388
U251MG,CTRPv2,0.002,96.41
U251MG,CTRPv2,0.0041,93.42
U251MG,CTRPv2,0.0081,93.74
U251MG,CTRPv2,0.016,94.63
U251MG,CTRPv2,0.032,95.75
U251MG,CTRPv2,0.065,92.74
U251MG,CTRPv2,0.13,92.04
U251MG,CTRPv2,0.26,93.0
U251MG,CTRPv2,0.52,92.53
U251MG,CTRPv2,1.0,90.12
U251MG,CTRPv2,2.1,90.57
U251MG,CTRPv2,4.2,88.59
U251MG,CTRPv2,8.3,28.07
U251MG,CTRPv2,17.0,43.11
U251MG,CTRPv2,33.0,15.97
U251MG,CTRPv2,66.0,2.721
SNB75,CTRPv2,0.002,97.99
SNB75,CTRPv2,0.0041,95.52
SNB75,CTRPv2,0.0081,95.59
SNB75,CTRPv2,0.016,92.25
SNB75,CTRPv2,0.032,94.2
SNB75,CTRPv2,0.065,90.27
SNB75,CTRPv2,0.13,93.1
SNB75,CTRPv2,0.26,86.35
SNB75,CTRPv2,0.52,84.3
SNB75,CTRPv2,1.0,84.77
SNB75,CTRPv2,2.1,82.25
SNB75,CTRPv2,4.2,77.69
SNB75,CTRPv2,8.3,52.53
SNB75,CTRPv2,17.0,59.78
SNB75,CTRPv2,33.0,32.58
SNB75,CTRPv2,66.0,3.427
42-MG-BA,CTRPv2,0.002,47.25
42-MG-BA,CTRPv2,0.0041,47.02
42-MG-BA,CTRPv2,0.0081,52.11
42-MG-BA,CTRPv2,0.016,57.15
42-MG-BA,CTRPv2,0.032,51.26
42-MG-BA,CTRPv2,0.065,37.74
42-MG-BA,CTRPv2,0.13,50.46
42-MG-BA,CTRPv2,0.26,50.77
42-MG-BA,CTRPv2,0.52,73.01
42-MG-BA,CTRPv2,1.0,78.84
42-MG-BA,CTRPv2,2.1,78.52
42-MG-BA,CTRPv2,4.2,70.48
42-MG-BA,CTRPv2,8.3,30.62
42-MG-BA,CTRPv2,17.0,32.77
42-MG-BA,CTRPv2,33.0,10.44
42-MG-BA,CTRPv2,66.0,1.297
