Cell Line,Dataset,Dose,Response
HCC1419,GRAY,25.2,84.6775
HCC1419,GRAY,126.0,39.1764
HCC1419,GRAY,629.0,10.8625
HCC1419,GRAY,0.00161,100.558
HCC1419,GRAY,0.00805,100.08
HCC1419,GRAY,0.0403,104.931
HCC1419,GRAY,0.201,93.1271
HCC1419,GRAY,1.01,91.1616
HCC1419,GRAY,5.03,88.8224
HCC1419,GRAY,25.2,90.6658
HCC1419,GRAY,126.0,32.3201
HCC1419,GRAY,629.0,11.8421
HCC1569,GRAY,0.00161,98.4436
HCC1569,GRAY,0.00805,92.2828
HCC1569,GRAY,0.0403,98.0074
HCC1569,GRAY,0.201,89.1253
HCC1569,GRAY,1.01,83.8407
HCC1569,GRAY,5.03,77.5398
HCC1569,GRAY,25.2,43.0442
HCC1569,GRAY,126.0,35.9469
HCC1569,GRAY,629.0,23.6381
HCC1937,GRAY,0.00161,93.661
HCC1937,GRAY,0.00805,97.6868
HCC1937,GRAY,0.0403,92.0282
HCC1937,GRAY,0.201,91.6148
HCC1937,GRAY,1.01,69.1726
HCC1937,GRAY,5.03,63.1161
HCC1937,GRAY,25.2,48.71
HCC1937,GRAY,126.0,13.323
HCC1937,GRAY,629.0,6.45015
HCC202,GRAY,0.00161,92.3227
HCC202,GRAY,0.00805,91.8673
HCC202,GRAY,0.0403,98.8289
HCC202,GRAY,0.201,105.021
HCC202,GRAY,1.01,94.7951
HCC202,GRAY,5.03,102.889
HCC202,GRAY,25.2,82.1731
HCC202,GRAY,126.0,21.2101
HCC202,GRAY,629.0,8.45804
HCC2185,GRAY,0.00161,98.0315
HCC2185,GRAY,0.00805,98.8905
HCC2185,GRAY,0.0403,100.263
HCC2185,GRAY,0.201,97.7368
HCC2185,GRAY,1.01,96.3333
HCC2185,GRAY,5.03,82.6951
HCC2185,GRAY,25.2,52.5439
HCC2185,GRAY,126.0,25.3937
HCC2185,GRAY,629.0,2.64853
HCC2185,GRAY,0.00161,99.4354
HCC2185,GRAY,0.00805,106.767
HCC2185,GRAY,0.0403,102.13
HCC2185,GRAY,0.201,97.5273
HCC2185,GRAY,1.01,97.3326
HCC2185,GRAY,5.03,88.5903
HCC2185,GRAY,25.2,57.5429
HCC2185,GRAY,126.0,26.6918
HCC2185,GRAY,629.0,3.01716
HCC38,GRAY,0.00161,104.749
HCC38,GRAY,0.00805,99.9426
HCC38,GRAY,0.0403,107.135
HCC38,GRAY,0.201,96.6679
HCC38,GRAY,1.01,87.0686
HCC38,GRAY,5.03,68.1348
HCC38,GRAY,25.2,37.0931
HCC38,GRAY,126.0,10.7918
HCC38,GRAY,629.0,2.83416
HCC38,GRAY,0.00161,106.693
HCC38,GRAY,0.00805,108.67
HCC38,GRAY,0.0403,112.459
HCC38,GRAY,0.201,108.155
HCC38,GRAY,1.01,96.1688
HCC38,GRAY,5.03,62.397
HCC38,GRAY,25.2,35.3171
HCC38,GRAY,126.0,6.38385
HCC38,GRAY,629.0,3.07314
HCC70,GRAY,0.00161,103.185
HCC70,GRAY,0.00805,97.2433
HCC70,GRAY,0.0403,105.888
HCC70,GRAY,0.201,95.2703
HCC70,GRAY,1.01,95.5598
HCC70,GRAY,5.03,90.2413
HCC70,GRAY,25.2,11.8536
HCC70,GRAY,126.0,3.0186
HCC70,GRAY,629.0,2.69336
HCC70,GRAY,0.00161,98.5326
HCC70,GRAY,0.00805,107.136
HCC70,GRAY,0.0403,105.837
HCC70,GRAY,0.201,90.2842
HCC70,GRAY,1.01,85.521
HCC70,GRAY,5.03,74.8742
HCC70,GRAY,25.2,6.36392
HCC70,GRAY,126.0,2.71857
HCC70,GRAY,629.0,2.28537
MCF10A,GRAY,0.00161,110.675
MCF10A,GRAY,0.00805,99.4128
MCF10A,GRAY,0.0403,112.175
MCF10A,GRAY,0.201,110.791
MCF10A,GRAY,1.01,90.9081
MCF10A,GRAY,5.03,45.0189
MCF10A,GRAY,25.2,42.8068
MCF10A,GRAY,126.0,25.2246
MCF10A,GRAY,629.0,2.13926
MCF7,GRAY,0.00161,104.61
MCF7,GRAY,0.00805,101.375
MCF7,GRAY,0.0403,110.839
MCF7,GRAY,0.201,100.702
MCF7,GRAY,1.01,68.3473
MCF7,GRAY,5.03,62.8202
MCF7,GRAY,25.2,52.5479
MCF7,GRAY,126.0,16.1769
MCF7,GRAY,629.0,6.81957
MDA-MB-134-VI,GRAY,0.00161,80.7692
MDA-MB-134-VI,GRAY,0.00805,117.241
MDA-MB-134-VI,GRAY,0.0403,84.6154
MDA-MB-134-VI,GRAY,0.201,73.0769
MDA-MB-134-VI,GRAY,1.01,104.545
MDA-MB-134-VI,GRAY,5.03,109.091
MDA-MB-134-VI,GRAY,25.2,134.483
MDA-MB-134-VI,GRAY,126.0,80.7692
MDA-MB-134-VI,GRAY,629.0,100.0
MDA-MB-231,GRAY,0.00161,88.1097
MDA-MB-231,GRAY,0.00805,122.7
MDA-MB-231,GRAY,0.0403,94.2789
MDA-MB-231,GRAY,0.201,102.004
MDA-MB-231,GRAY,1.01,132.675
MDA-MB-231,GRAY,5.03,89.0324
MDA-MB-231,GRAY,25.2,64.4345
MDA-MB-231,GRAY,126.0,12.6285
MDA-MB-231,GRAY,629.0,11.0467
MDA-MB-361,GRAY,0.00161,105.994
MDA-MB-361,GRAY,0.00805,88.4938
MDA-MB-361,GRAY,0.0403,93.5714
MDA-MB-361,GRAY,0.201,93.9752
MDA-MB-361,GRAY,1.01,93.0122
MDA-MB-361,GRAY,5.03,70.2112
MDA-MB-361,GRAY,25.2,58.0435
MDA-MB-361,GRAY,126.0,23.9596
MDA-MB-361,GRAY,629.0,7.75102
MDA-MB-436,GRAY,0.00161,117.55
MDA-MB-436,GRAY,0.00805,93.1498
MDA-MB-436,GRAY,0.0403,115.977
MDA-MB-436,GRAY,0.201,91.5328
MDA-MB-436,GRAY,1.01,107.482
MDA-MB-436,GRAY,5.03,87.293
MDA-MB-436,GRAY,25.2,87.3006
MDA-MB-436,GRAY,126.0,73.5306
MDA-MB-436,GRAY,629.0,28.5468
MDA-MB-436,GRAY,0.00161,130.776
MDA-MB-436,GRAY,0.00805,102.486
MDA-MB-436,GRAY,0.0403,116.391
MDA-MB-436,GRAY,0.201,93.0688
MDA-MB-436,GRAY,1.01,107.193
MDA-MB-436,GRAY,5.03,98.7572
MDA-MB-436,GRAY,25.2,75.5539
MDA-MB-436,GRAY,126.0,67.7855
MDA-MB-436,GRAY,629.0,23.2345
MDA-MB-453,GRAY,0.00161,98.0309
MDA-MB-453,GRAY,0.00805,95.6964
MDA-MB-453,GRAY,0.0403,91.6015
MDA-MB-453,GRAY,0.201,105.535
MDA-MB-453,GRAY,1.01,82.7595
MDA-MB-453,GRAY,5.03,70.5008
MDA-MB-453,GRAY,25.2,49.6348
MDA-MB-453,GRAY,126.0,8.23389
MDA-MB-453,GRAY,629.0,3.36463
MDA-MB-468,GRAY,0.00161,119.319
MDA-MB-468,GRAY,0.00805,107.537
MDA-MB-468,GRAY,0.0403,123.646
MDA-MB-468,GRAY,0.201,85.8807
MDA-MB-468,GRAY,1.01,111.731
MDA-MB-468,GRAY,5.03,75.0872
MDA-MB-468,GRAY,25.2,72.5668
MDA-MB-468,GRAY,126.0,50.7178
MDA-MB-468,GRAY,629.0,6.33716
SK-BR-3,GRAY,0.00161,103.162
SK-BR-3,GRAY,0.00805,99.6564
SK-BR-3,GRAY,0.0403,102.682
SK-BR-3,GRAY,0.201,90.7356
SK-BR-3,GRAY,1.01,82.558
SK-BR-3,GRAY,5.03,52.7018
SK-BR-3,GRAY,25.2,18.3125
SK-BR-3,GRAY,126.0,7.02345
SK-BR-3,GRAY,629.0,4.22499
SUM 1315M02,GRAY,0.00161,97.5637
SUM 1315M02,GRAY,0.00805,90.1993
SUM 1315M02,GRAY,0.0403,104.153
SUM 1315M02,GRAY,0.201,101.803
SUM 1315M02,GRAY,1.01,113.123
SUM 1315M02,GRAY,5.03,95.0166
SUM 1315M02,GRAY,25.2,77.5451
SUM 1315M02,GRAY,126.0,8.25028
SUM 1315M02,GRAY,629.0,4.55038
SUM 149PT,GRAY,0.00161,111.71
SUM 149PT,GRAY,0.00805,109.004
SUM 149PT,GRAY,0.0403,100.951
SUM 149PT,GRAY,0.201,73.6631
SUM 149PT,GRAY,1.01,57.1972
SUM 149PT,GRAY,5.03,47.7278
SUM 149PT,GRAY,25.2,21.6656
SUM 149PT,GRAY,126.0,2.26277
SUM 149PT,GRAY,629.0,2.23206
SUM 159PT,GRAY,0.00161,108.797
SUM 159PT,GRAY,0.00805,100.659
SUM 159PT,GRAY,0.0403,102.79
SUM 159PT,GRAY,0.201,98.3699
SUM 159PT,GRAY,1.01,57.4811
SUM 159PT,GRAY,5.03,24.413
SUM 159PT,GRAY,25.2,9.06801
SUM 159PT,GRAY,126.0,3.23581
SUM 159PT,GRAY,629.0,2.40637
SUM 229PE,GRAY,0.00161,102.566
SUM 229PE,GRAY,0.00805,101.818
SUM 229PE,GRAY,0.0403,106.615
SUM 229PE,GRAY,0.201,75.8631
SUM 229PE,GRAY,1.01,61.7476
SUM 229PE,GRAY,5.03,56.0953
SUM 229PE,GRAY,25.2,26.1992
SUM 229PE,GRAY,126.0,25.0993
SUM 229PE,GRAY,629.0,17.7502
SUM 52PE,GRAY,0.00161,120.999
SUM 52PE,GRAY,0.00805,123.746
SUM 52PE,GRAY,0.0403,115.466
SUM 52PE,GRAY,0.201,84.0154
SUM 52PE,GRAY,1.01,89.3756
SUM 52PE,GRAY,5.03,76.2344
SUM 52PE,GRAY,25.2,47.0509
SUM 52PE,GRAY,126.0,8.78002
SUM 52PE,GRAY,629.0,4.41883
UACC-812,GRAY,0.00161,121.568
UACC-812,GRAY,0.00805,106.369
UACC-812,GRAY,0.0403,117.448
UACC-812,GRAY,0.201,91.6268
UACC-812,GRAY,1.01,82.3186
UACC-812,GRAY,5.03,68.3697
UACC-812,GRAY,25.2,70.5162
UACC-812,GRAY,126.0,19.583
UACC-812,GRAY,629.0,8.05671
ZR-75-1,GRAY,0.00161,105.784
ZR-75-1,GRAY,0.00805,97.9398
ZR-75-1,GRAY,0.0403,100.453
ZR-75-1,GRAY,0.201,89.6197
ZR-75-1,GRAY,1.01,76.0
ZR-75-1,GRAY,5.03,62.0305
ZR-75-1,GRAY,25.2,40.4596
ZR-75-1,GRAY,126.0,10.6722
ZR-75-1,GRAY,629.0,2.74046
ZR-75-1,GRAY,0.00161,98.6603
ZR-75-1,GRAY,0.00805,95.5694
ZR-75-1,GRAY,0.0403,103.755
ZR-75-1,GRAY,0.201,98.1232
ZR-75-1,GRAY,1.01,83.1126
ZR-75-1,GRAY,5.03,62.201
ZR-75-1,GRAY,25.2,42.7372
ZR-75-1,GRAY,126.0,8.05742
ZR-75-1,GRAY,629.0,3.11005
ZR75B,GRAY,0.00161,117.911
ZR75B,GRAY,0.00805,116.74
ZR75B,GRAY,0.0403,123.891
ZR75B,GRAY,0.201,107.808
ZR75B,GRAY,1.01,67.4422
ZR75B,GRAY,5.03,59.619
ZR75B,GRAY,25.2,56.574
ZR75B,GRAY,126.0,16.6927
ZR75B,GRAY,629.0,8.74453
184A1,GRAY,0.00161,97.3143
184A1,GRAY,0.00805,101.669
184A1,GRAY,0.0403,103.973
184A1,GRAY,0.201,94.8222
184A1,GRAY,1.01,81.7082
184A1,GRAY,5.03,78.1003
184A1,GRAY,25.2,20.8396
184A1,GRAY,126.0,12.044
184A1,GRAY,629.0,4.52456
600MPE,GRAY,0.00161,108.087
600MPE,GRAY,0.00805,110.838
600MPE,GRAY,0.0403,102.045
600MPE,GRAY,0.201,110.636
600MPE,GRAY,1.01,125.882
600MPE,GRAY,5.03,95.8914
600MPE,GRAY,25.2,71.7873
600MPE,GRAY,126.0,34.802
600MPE,GRAY,629.0,13.552
BT-474,GRAY,0.00161,100.436
BT-474,GRAY,0.00805,93.6522
BT-474,GRAY,0.0403,101.106
BT-474,GRAY,0.201,96.4554
BT-474,GRAY,1.01,93.2324
BT-474,GRAY,5.03,95.0376
BT-474,GRAY,25.2,64.3034
BT-474,GRAY,126.0,51.8928
BT-474,GRAY,629.0,8.06334
HBL-100,GRAY,0.00161,102.978
HBL-100,GRAY,0.00805,101.347
HBL-100,GRAY,0.0403,109.544
HBL-100,GRAY,0.201,89.2414
HBL-100,GRAY,1.01,63.3492
HBL-100,GRAY,5.03,34.5653
HBL-100,GRAY,25.2,15.5498
HBL-100,GRAY,126.0,2.5288
HBL-100,GRAY,629.0,2.38206
HCC1187,GRAY,0.00161,138.408
HCC1187,GRAY,0.00805,104.821
HCC1187,GRAY,0.0403,130.847
HCC1187,GRAY,0.201,103.991
HCC1187,GRAY,1.01,120.583
HCC1187,GRAY,5.03,31.9451
HCC1187,GRAY,25.2,5.5157
HCC1187,GRAY,126.0,10.4805
HCC1187,GRAY,629.0,4.09611
HCC1428,GRAY,0.00161,104.165
HCC1428,GRAY,0.00805,100.377
HCC1428,GRAY,0.0403,106.535
HCC1428,GRAY,0.201,97.9645
HCC1428,GRAY,1.01,104.202
HCC1428,GRAY,5.03,93.3639
HCC1428,GRAY,25.2,19.3093
HCC1428,GRAY,126.0,7.54206
HCC1428,GRAY,629.0,4.8241
HCC2185,GRAY,0.00161,105.503
HCC2185,GRAY,0.00805,100.168
HCC2185,GRAY,0.0403,109.177
HCC2185,GRAY,0.201,107.106
HCC2185,GRAY,1.01,106.571
HCC2185,GRAY,5.03,80.7685
HCC2185,GRAY,25.2,38.2764
HCC2185,GRAY,126.0,15.9112
HCC2185,GRAY,629.0,3.58142
HCC2185,GRAY,0.00161,100.739
HCC2185,GRAY,0.00805,99.2871
HCC2185,GRAY,0.0403,99.0619
HCC2185,GRAY,0.201,94.4876
HCC2185,GRAY,1.01,95.3211
HCC2185,GRAY,5.03,76.8706
HCC2185,GRAY,25.2,36.2948
HCC2185,GRAY,126.0,7.55825
HCC2185,GRAY,629.0,2.68362
HCC3153,GRAY,0.00161,98.8303
HCC3153,GRAY,0.00805,99.2924
HCC3153,GRAY,0.0403,100.724
HCC3153,GRAY,0.201,95.1204
HCC3153,GRAY,1.01,95.799
HCC3153,GRAY,5.03,76.9129
HCC3153,GRAY,25.2,48.7024
HCC3153,GRAY,126.0,16.1264
HCC3153,GRAY,629.0,8.03028
Hs-578-T,GRAY,0.00161,107.971
Hs-578-T,GRAY,0.00805,103.203
Hs-578-T,GRAY,0.0403,108.109
Hs-578-T,GRAY,0.201,103.837
Hs-578-T,GRAY,1.01,101.662
Hs-578-T,GRAY,5.03,78.5338
Hs-578-T,GRAY,25.2,67.8048
Hs-578-T,GRAY,126.0,40.5764
Hs-578-T,GRAY,629.0,7.64837
MCF7,GRAY,0.00161,102.59
MCF7,GRAY,0.00805,100.777
MCF7,GRAY,0.0403,102.191
MCF7,GRAY,0.201,100.223
MCF7,GRAY,1.01,84.8482
MCF7,GRAY,5.03,84.3421
MCF7,GRAY,25.2,74.7086
MCF7,GRAY,126.0,52.3109
MCF7,GRAY,629.0,18.0695
MDA-MB-134-VI,GRAY,0.00161,121.569
MDA-MB-134-VI,GRAY,0.00805,92.9272
MDA-MB-134-VI,GRAY,0.0403,116.772
MDA-MB-134-VI,GRAY,0.201,82.5294
MDA-MB-134-VI,GRAY,1.01,108.129
MDA-MB-134-VI,GRAY,5.03,85.7843
MDA-MB-134-VI,GRAY,25.2,96.4706
MDA-MB-134-VI,GRAY,126.0,117.173
MDA-MB-134-VI,GRAY,629.0,60.6737
MDA-MB-157,GRAY,0.00161,115.172
MDA-MB-157,GRAY,0.00805,92.9751
MDA-MB-157,GRAY,0.0403,109.97
MDA-MB-157,GRAY,0.201,103.094
MDA-MB-157,GRAY,1.01,109.768
MDA-MB-157,GRAY,5.03,80.9916
MDA-MB-157,GRAY,25.2,83.5045
MDA-MB-157,GRAY,126.0,17.6439
MDA-MB-157,GRAY,629.0,3.20954
MDA-MB-157,GRAY,0.00161,103.696
MDA-MB-157,GRAY,0.00805,47.2332
MDA-MB-157,GRAY,0.0403,98.7621
MDA-MB-157,GRAY,0.201,80.0655
MDA-MB-157,GRAY,1.01,91.8965
MDA-MB-157,GRAY,5.03,75.8769
MDA-MB-157,GRAY,25.2,69.7805
MDA-MB-157,GRAY,126.0,20.9357
MDA-MB-157,GRAY,629.0,3.02203
MDA-MB-361,GRAY,0.00161,99.1522
MDA-MB-361,GRAY,0.00805,95.8793
MDA-MB-361,GRAY,0.0403,99.2323
MDA-MB-361,GRAY,0.201,96.6535
MDA-MB-361,GRAY,1.01,100.236
MDA-MB-361,GRAY,5.03,71.4173
MDA-MB-361,GRAY,25.2,50.5118
MDA-MB-361,GRAY,126.0,17.6853
MDA-MB-361,GRAY,629.0,4.00237
MDA-MB-436,GRAY,0.00161,146.976
MDA-MB-436,GRAY,0.00805,100.814
MDA-MB-436,GRAY,0.0403,139.866
MDA-MB-436,GRAY,0.201,81.7684
MDA-MB-436,GRAY,1.01,115.981
MDA-MB-436,GRAY,5.03,88.5391
MDA-MB-436,GRAY,25.2,84.1974
MDA-MB-436,GRAY,126.0,78.6557
MDA-MB-436,GRAY,629.0,30.0318
S1,GRAY,0.00161,116.202
S1,GRAY,0.00805,94.4684
S1,GRAY,0.0403,117.57
S1,GRAY,0.201,123.087
S1,GRAY,1.01,100.398
S1,GRAY,5.03,77.741
S1,GRAY,25.2,56.31
S1,GRAY,126.0,13.2312
S1,GRAY,629.0,14.8545
SUM 1315M02,GRAY,0.00161,102.235
SUM 1315M02,GRAY,0.00805,102.235
SUM 1315M02,GRAY,0.0403,102.121
SUM 1315M02,GRAY,0.201,103.136
SUM 1315M02,GRAY,1.01,98.2716
SUM 1315M02,GRAY,5.03,87.1554
SUM 1315M02,GRAY,25.2,72.4808
SUM 1315M02,GRAY,126.0,8.58563
SUM 1315M02,GRAY,629.0,2.748
SUM 159PT,GRAY,0.00161,114.807
SUM 159PT,GRAY,0.00805,99.032
SUM 159PT,GRAY,0.0403,106.46
SUM 159PT,GRAY,0.201,96.2328
SUM 159PT,GRAY,1.01,77.2298
SUM 159PT,GRAY,5.03,36.5828
SUM 159PT,GRAY,25.2,18.8024
SUM 159PT,GRAY,126.0,6.06061
SUM 159PT,GRAY,629.0,3.72117
SUM 52PE,GRAY,0.00161,105.489
SUM 52PE,GRAY,0.00805,94.9549
SUM 52PE,GRAY,0.0403,98.8793
SUM 52PE,GRAY,0.201,95.813
SUM 52PE,GRAY,1.01,75.1738
SUM 52PE,GRAY,5.03,59.5987
SUM 52PE,GRAY,25.2,28.3343
SUM 52PE,GRAY,126.0,9.36778
SUM 52PE,GRAY,629.0,5.48898
T4,GRAY,0.00161,109.907
T4,GRAY,0.00805,85.976
T4,GRAY,0.0403,101.364
T4,GRAY,0.201,100.657
T4,GRAY,1.01,89.3835
T4,GRAY,5.03,51.4674
T4,GRAY,25.2,44.0522
T4,GRAY,126.0,33.4056
T4,GRAY,629.0,2.38716
UACC-812,GRAY,0.00161,128.509
UACC-812,GRAY,0.00805,110.449
UACC-812,GRAY,0.0403,123.191
UACC-812,GRAY,0.201,105.424
UACC-812,GRAY,1.01,84.1235
UACC-812,GRAY,5.03,83.9111
UACC-812,GRAY,25.2,60.6831
UACC-812,GRAY,126.0,24.844
UACC-812,GRAY,629.0,5.56769
UACC-893,GRAY,0.00161,120.487
UACC-893,GRAY,0.00805,95.4609
UACC-893,GRAY,0.0403,114.19
UACC-893,GRAY,0.201,94.3203
UACC-893,GRAY,1.01,101.1
UACC-893,GRAY,5.03,87.4534
UACC-893,GRAY,25.2,103.535
UACC-893,GRAY,126.0,113.306
UACC-893,GRAY,629.0,42.1393
ZR-75-1,GRAY,0.00161,105.949
ZR-75-1,GRAY,0.00805,100.838
ZR-75-1,GRAY,0.0403,103.845
ZR-75-1,GRAY,0.201,98.2817
ZR-75-1,GRAY,1.01,103.514
ZR-75-1,GRAY,5.03,71.6259
ZR-75-1,GRAY,25.2,43.2174
ZR-75-1,GRAY,126.0,12.8036
ZR-75-1,GRAY,629.0,2.78951
BT-549,GRAY,0.00161,94.5528
BT-549,GRAY,0.00806,110.225
BT-549,GRAY,0.0403,99.0949
BT-549,GRAY,0.201,89.876
BT-549,GRAY,1.01,60.8608
BT-549,GRAY,5.04,39.3564
BT-549,GRAY,25.2,7.41024
BT-549,GRAY,126.0,4.37122
BT-549,GRAY,629.0,2.52186
HCC1419,GRAY,0.00161,99.5626
HCC1419,GRAY,0.00806,104.296
HCC1419,GRAY,0.0403,106.915
HCC1419,GRAY,0.201,96.4475
HCC1419,GRAY,1.01,102.962
HCC1419,GRAY,5.04,90.9483
HCC1419,GRAY,25.2,86.6649
HCC1419,GRAY,126.0,40.7301
HCC1419,GRAY,629.0,8.72216
HCC1937,GRAY,0.00161,99.8383
HCC1937,GRAY,0.00806,103.187
HCC1937,GRAY,0.0403,98.6901
HCC1937,GRAY,0.201,92.4927
HCC1937,GRAY,1.01,77.1063
HCC1937,GRAY,5.04,69.7463
HCC1937,GRAY,25.2,50.5376
HCC1937,GRAY,126.0,16.2309
HCC1937,GRAY,629.0,7.8245
HCC202,GRAY,0.00161,94.967
HCC202,GRAY,0.00806,98.8981
HCC202,GRAY,0.0403,99.1047
HCC202,GRAY,0.201,91.3912
HCC202,GRAY,1.01,82.9821
HCC202,GRAY,5.04,87.0868
HCC202,GRAY,25.2,58.4677
HCC202,GRAY,126.0,19.3772
HCC202,GRAY,629.0,5.23416
HCC38,GRAY,0.00161,130.763
HCC38,GRAY,0.00806,107.863
HCC38,GRAY,0.0403,120.365
HCC38,GRAY,0.201,89.542
HCC38,GRAY,1.01,96.0305
HCC38,GRAY,5.04,68.1679
HCC38,GRAY,25.2,41.8693
HCC38,GRAY,126.0,14.7328
HCC38,GRAY,629.0,12.462
MDA-MB-134-VI,GRAY,0.00161,111.597
MDA-MB-134-VI,GRAY,0.00806,100.379
MDA-MB-134-VI,GRAY,0.0403,110.69
MDA-MB-134-VI,GRAY,0.201,103.953
MDA-MB-134-VI,GRAY,1.01,103.524
MDA-MB-134-VI,GRAY,5.04,95.2884
MDA-MB-134-VI,GRAY,25.2,98.3753
MDA-MB-134-VI,GRAY,126.0,44.4896
MDA-MB-134-VI,GRAY,629.0,4.42429
MDA-MB-436,GRAY,0.00161,116.356
MDA-MB-436,GRAY,0.00806,92.8547
MDA-MB-436,GRAY,0.0403,116.526
MDA-MB-436,GRAY,0.201,97.7562
MDA-MB-436,GRAY,1.01,91.2426
MDA-MB-436,GRAY,5.04,96.4221
MDA-MB-436,GRAY,25.2,65.503
MDA-MB-436,GRAY,126.0,57.2299
MDA-MB-436,GRAY,629.0,18.2865
SUM 1315M02,GRAY,0.00161,107.127
SUM 1315M02,GRAY,0.00806,104.11
SUM 1315M02,GRAY,0.0403,101.565
SUM 1315M02,GRAY,0.201,107.258
SUM 1315M02,GRAY,1.01,99.2321
SUM 1315M02,GRAY,5.04,97.561
SUM 1315M02,GRAY,25.2,56.7751
SUM 1315M02,GRAY,126.0,13.9932
SUM 1315M02,GRAY,629.0,3.66894
SUM 159PT,GRAY,0.00161,97.8108
SUM 159PT,GRAY,0.00806,95.4036
SUM 159PT,GRAY,0.0403,96.6487
SUM 159PT,GRAY,0.201,94.1274
SUM 159PT,GRAY,1.01,75.3995
SUM 159PT,GRAY,5.04,33.7496
SUM 159PT,GRAY,25.2,19.4484
SUM 159PT,GRAY,126.0,2.79104
SUM 159PT,GRAY,629.0,2.43827
T47D,GRAY,0.00161,97.4053
T47D,GRAY,0.00806,101.684
T47D,GRAY,0.0403,99.3687
T47D,GRAY,0.201,94.9117
T47D,GRAY,1.01,95.2862
T47D,GRAY,5.04,76.5651
T47D,GRAY,25.2,52.9242
T47D,GRAY,126.0,30.9764
T47D,GRAY,629.0,15.6096
UACC-893,GRAY,0.00161,118.253
UACC-893,GRAY,0.00806,113.548
UACC-893,GRAY,0.0403,125.537
UACC-893,GRAY,0.201,97.2835
UACC-893,GRAY,1.01,106.818
UACC-893,GRAY,5.04,106.146
UACC-893,GRAY,25.2,109.607
UACC-893,GRAY,126.0,118.281
UACC-893,GRAY,629.0,30.9893
UACC-893,GRAY,0.00161,140.89
UACC-893,GRAY,0.00806,114.91
UACC-893,GRAY,0.0403,131.75
UACC-893,GRAY,0.201,101.102
UACC-893,GRAY,1.01,113.77
UACC-893,GRAY,5.04,95.6267
UACC-893,GRAY,25.2,100.09
UACC-893,GRAY,126.0,131.66
UACC-893,GRAY,629.0,16.9874
HCC1428,GRAY,0.00161,105.729
HCC1428,GRAY,0.00805,97.9024
HCC1428,GRAY,0.0403,106.299
HCC1428,GRAY,0.201,107.407
HCC1428,GRAY,1.01,110.775
HCC1428,GRAY,5.03,102.217
HCC1428,GRAY,25.2,36.1331
HCC1428,GRAY,126.0,10.1205
HCC1428,GRAY,629.0,7.9323
MDA-MB-134-VI,GRAY,0.00161,109.774
MDA-MB-134-VI,GRAY,0.00805,93.5167
MDA-MB-134-VI,GRAY,0.0403,114.244
MDA-MB-134-VI,GRAY,0.201,87.8193
MDA-MB-134-VI,GRAY,1.01,107.649
MDA-MB-134-VI,GRAY,5.03,95.5796
MDA-MB-134-VI,GRAY,25.2,108.676
MDA-MB-134-VI,GRAY,126.0,113.556
MDA-MB-134-VI,GRAY,629.0,48.7166
BT-474,GRAY,0.00161,86.9353
BT-474,GRAY,0.00805,107.719
BT-474,GRAY,0.0403,100.223
BT-474,GRAY,0.201,87.1303
BT-474,GRAY,1.01,94.4802
BT-474,GRAY,5.03,78.778
BT-474,GRAY,25.2,93.4573
BT-474,GRAY,126.0,49.9256
BT-474,GRAY,629.0,4.33085
MCF12A,GRAY,0.00161,108.052
MCF12A,GRAY,0.00805,94.5247
MCF12A,GRAY,0.0403,101.6
MCF12A,GRAY,0.201,88.0116
MCF12A,GRAY,1.01,53.5255
MCF12A,GRAY,5.03,52.2785
MCF12A,GRAY,25.2,46.6705
MCF12A,GRAY,126.0,3.49199
MCF12A,GRAY,629.0,2.71585
MDA-MB-453,GRAY,0.00161,129.562
MDA-MB-453,GRAY,0.00805,115.689
MDA-MB-453,GRAY,0.0403,120.63
MDA-MB-453,GRAY,0.201,97.089
MDA-MB-453,GRAY,1.01,83.1909
MDA-MB-453,GRAY,5.03,79.7303
MDA-MB-453,GRAY,25.2,52.2902
MDA-MB-453,GRAY,126.0,11.1218
MDA-MB-453,GRAY,629.0,5.91625
SK-BR-3,GRAY,0.00161,95.4124
SK-BR-3,GRAY,0.00805,116.771
SK-BR-3,GRAY,0.0403,108.323
SK-BR-3,GRAY,0.201,90.3986
SK-BR-3,GRAY,1.01,81.2445
SK-BR-3,GRAY,5.03,50.7307
SK-BR-3,GRAY,25.2,17.7798
SK-BR-3,GRAY,126.0,20.2557
SK-BR-3,GRAY,629.0,2.95813
SUM185PE,GRAY,0.00161,109.783
SUM185PE,GRAY,0.00805,88.5772
SUM185PE,GRAY,0.0403,104.947
SUM185PE,GRAY,0.201,83.2254
SUM185PE,GRAY,1.01,97.0634
SUM185PE,GRAY,5.03,98.6879
SUM185PE,GRAY,25.2,86.324
SUM185PE,GRAY,126.0,16.6882
SUM185PE,GRAY,629.0,3.32548
CAL-120,CTRPv2,0.032,98.4
CAL-120,CTRPv2,0.065,100.8
CAL-120,CTRPv2,0.13,92.58
CAL-120,CTRPv2,0.26,93.35
CAL-120,CTRPv2,0.52,84.75
CAL-120,CTRPv2,1.0,91.33
CAL-120,CTRPv2,2.1,101.0
CAL-120,CTRPv2,4.2,103.6
CAL-120,CTRPv2,8.3,103.2
CAL-120,CTRPv2,17.0,106.1
CAL-120,CTRPv2,33.0,115.4
CAL-120,CTRPv2,66.0,107.4
HDQ-P1,CTRPv2,0.032,100.8
HDQ-P1,CTRPv2,0.065,70.47
HDQ-P1,CTRPv2,0.13,107.7
