Cell Line,Dataset,Dose,Response
NCI-H2444,CTRPv2,2.1,112.4
NCI-H2444,CTRPv2,4.2,110.5
NCI-H2444,CTRPv2,8.3,108.9
NCI-H2444,CTRPv2,17.0,105.2
NCI-H2444,CTRPv2,33.0,80.04
NCI-H2444,CTRPv2,66.0,57.94
NCI-H226,CTRPv2,0.002,109.8
NCI-H226,CTRPv2,0.0041,108.7
NCI-H226,CTRPv2,0.0081,112.5
NCI-H226,CTRPv2,0.016,111.4
NCI-H226,CTRPv2,0.032,107.9
NCI-H226,CTRPv2,0.065,110.1
NCI-H226,CTRPv2,0.13,108.0
NCI-H226,CTRPv2,0.26,113.6
NCI-H226,CTRPv2,0.52,109.5
NCI-H226,CTRPv2,1.0,106.5
NCI-H226,CTRPv2,2.1,105.7
NCI-H226,CTRPv2,4.2,107.3
NCI-H226,CTRPv2,8.3,117.2
NCI-H226,CTRPv2,17.0,109.2
NCI-H226,CTRPv2,33.0,99.59
NCI-H226,CTRPv2,66.0,107.5
PC-14,CTRPv2,0.002,115.3
PC-14,CTRPv2,0.0041,108.7
PC-14,CTRPv2,0.0081,117.4
PC-14,CTRPv2,0.016,114.8
PC-14,CTRPv2,0.032,118.1
PC-14,CTRPv2,0.065,123.8
PC-14,CTRPv2,0.13,117.1
PC-14,CTRPv2,0.26,121.1
PC-14,CTRPv2,0.52,116.0
PC-14,CTRPv2,1.0,115.8
PC-14,CTRPv2,2.1,115.3
PC-14,CTRPv2,4.2,110.8
PC-14,CTRPv2,8.3,116.3
PC-14,CTRPv2,17.0,115.9
PC-14,CTRPv2,33.0,108.7
PC-14,CTRPv2,66.0,116.3
SW 1271,CTRPv2,0.002,117.6
SW 1271,CTRPv2,0.0041,108.3
SW 1271,CTRPv2,0.0081,108.7
SW 1271,CTRPv2,0.016,108.8
SW 1271,CTRPv2,0.032,111.2
SW 1271,CTRPv2,0.065,112.5
SW 1271,CTRPv2,0.13,112.5
SW 1271,CTRPv2,0.26,92.97
SW 1271,CTRPv2,0.52,88.3
SW 1271,CTRPv2,1.0,89.61
SW 1271,CTRPv2,2.1,98.29
SW 1271,CTRPv2,4.2,112.7
SW 1271,CTRPv2,8.3,84.7
SW 1271,CTRPv2,17.0,89.2
SW 1271,CTRPv2,33.0,82.08
SW 1271,CTRPv2,66.0,65.18
HCC-1195,CTRPv2,0.002,101.7
HCC-1195,CTRPv2,0.0041,96.96
HCC-1195,CTRPv2,0.0081,98.67
HCC-1195,CTRPv2,0.016,100.7
HCC-1195,CTRPv2,0.032,97.4
HCC-1195,CTRPv2,0.065,100.5
HCC-1195,CTRPv2,0.13,99.0
HCC-1195,CTRPv2,0.26,96.99
HCC-1195,CTRPv2,0.52,94.98
HCC-1195,CTRPv2,1.0,93.39
HCC-1195,CTRPv2,2.1,96.87
HCC-1195,CTRPv2,4.2,92.55
HCC-1195,CTRPv2,8.3,92.18
HCC-1195,CTRPv2,17.0,86.76
HCC-1195,CTRPv2,33.0,72.56
HCC-1195,CTRPv2,66.0,72.94
NCI-H1650,CTRPv2,0.002,103.6
NCI-H1650,CTRPv2,0.0041,98.5
NCI-H1650,CTRPv2,0.0081,99.01
NCI-H1650,CTRPv2,0.016,100.4
NCI-H1650,CTRPv2,0.032,100.1
NCI-H1650,CTRPv2,0.065,99.04
NCI-H1650,CTRPv2,0.13,99.62
NCI-H1650,CTRPv2,0.26,100.7
NCI-H1650,CTRPv2,0.52,97.14
NCI-H1650,CTRPv2,1.0,96.45
NCI-H1650,CTRPv2,2.1,92.91
NCI-H1650,CTRPv2,4.2,86.9
NCI-H1650,CTRPv2,8.3,91.93
NCI-H1650,CTRPv2,17.0,87.86
NCI-H1650,CTRPv2,33.0,60.29
NCI-H1650,CTRPv2,66.0,50.63
NCI-H446,CTRPv2,0.002,111.5
NCI-H446,CTRPv2,0.0041,106.6
NCI-H446,CTRPv2,0.0081,103.5
NCI-H446,CTRPv2,0.016,107.5
NCI-H446,CTRPv2,0.032,93.45
NCI-H446,CTRPv2,0.065,108.8
NCI-H446,CTRPv2,0.13,109.4
NCI-H446,CTRPv2,0.26,112.8
NCI-H446,CTRPv2,0.52,101.7
NCI-H446,CTRPv2,1.0,96.37
NCI-H446,CTRPv2,2.1,95.6
NCI-H446,CTRPv2,4.2,99.56
NCI-H446,CTRPv2,8.3,85.31
NCI-H446,CTRPv2,17.0,93.67
NCI-H446,CTRPv2,33.0,75.06
NCI-H446,CTRPv2,66.0,34.36
LOU-NH91,CTRPv2,0.002,97.5
LOU-NH91,CTRPv2,0.0041,97.18
LOU-NH91,CTRPv2,0.0081,90.73
LOU-NH91,CTRPv2,0.016,91.36
LOU-NH91,CTRPv2,0.032,103.2
LOU-NH91,CTRPv2,0.065,103.6
LOU-NH91,CTRPv2,0.13,93.78
LOU-NH91,CTRPv2,0.26,94.41
LOU-NH91,CTRPv2,0.52,87.0
LOU-NH91,CTRPv2,1.0,93.93
LOU-NH91,CTRPv2,2.1,91.5
LOU-NH91,CTRPv2,4.2,91.6
LOU-NH91,CTRPv2,8.3,94.56
LOU-NH91,CTRPv2,17.0,88.89
LOU-NH91,CTRPv2,33.0,88.36
LOU-NH91,CTRPv2,66.0,88.08
NCI-H889,CTRPv2,0.002,119.9
NCI-H889,CTRPv2,0.0041,109.3
NCI-H889,CTRPv2,0.0081,100.2
NCI-H889,CTRPv2,0.016,99.69
NCI-H889,CTRPv2,0.032,112.1
NCI-H889,CTRPv2,0.065,118.4
NCI-H889,CTRPv2,0.13,108.8
NCI-H889,CTRPv2,0.26,110.5
NCI-H889,CTRPv2,0.52,81.25
NCI-H889,CTRPv2,1.0,78.15
NCI-H889,CTRPv2,2.1,83.69
NCI-H889,CTRPv2,4.2,85.19
NCI-H889,CTRPv2,8.3,85.36
NCI-H889,CTRPv2,17.0,97.29
NCI-H889,CTRPv2,33.0,77.68
NCI-H661,CTRPv2,0.002,95.74
NCI-H661,CTRPv2,0.0041,95.73
NCI-H661,CTRPv2,0.0081,95.03
NCI-H661,CTRPv2,0.016,95.17
NCI-H661,CTRPv2,0.032,95.58
NCI-H661,CTRPv2,0.065,95.59
NCI-H661,CTRPv2,0.13,97.4
NCI-H661,CTRPv2,0.26,96.77
NCI-H661,CTRPv2,0.52,91.64
NCI-H661,CTRPv2,1.0,98.2
NCI-H661,CTRPv2,2.1,91.28
NCI-H661,CTRPv2,4.2,92.32
NCI-H661,CTRPv2,8.3,93.15
NCI-H661,CTRPv2,17.0,94.35
NCI-H661,CTRPv2,33.0,93.72
NCI-H661,CTRPv2,66.0,93.82
SW1573,CTRPv2,0.002,87.86
SW1573,CTRPv2,0.0041,85.24
SW1573,CTRPv2,0.0081,86.6
SW1573,CTRPv2,0.016,87.43
SW1573,CTRPv2,0.032,78.69
SW1573,CTRPv2,0.065,83.87
SW1573,CTRPv2,0.13,90.18
SW1573,CTRPv2,0.26,89.48
SW1573,CTRPv2,0.52,76.43
SW1573,CTRPv2,1.0,83.46
SW1573,CTRPv2,2.1,81.14
SW1573,CTRPv2,4.2,84.01
SW1573,CTRPv2,8.3,83.69
SW1573,CTRPv2,17.0,80.01
SW1573,CTRPv2,33.0,83.52
SW1573,CTRPv2,66.0,83.53
LCLC-97TM1,CTRPv2,0.002,90.85
LCLC-97TM1,CTRPv2,0.0041,101.1
LCLC-97TM1,CTRPv2,0.0081,91.21
LCLC-97TM1,CTRPv2,0.016,90.14
LCLC-97TM1,CTRPv2,0.032,103.4
LCLC-97TM1,CTRPv2,0.065,107.8
LCLC-97TM1,CTRPv2,0.13,72.99
LCLC-97TM1,CTRPv2,0.26,79.1
LCLC-97TM1,CTRPv2,0.52,103.5
LCLC-97TM1,CTRPv2,1.0,109.1
LCLC-97TM1,CTRPv2,2.1,96.65
LCLC-97TM1,CTRPv2,4.2,106.3
LCLC-97TM1,CTRPv2,8.3,100.7
LCLC-97TM1,CTRPv2,17.0,104.7
LCLC-97TM1,CTRPv2,33.0,88.85
LCLC-97TM1,CTRPv2,66.0,86.92
NCI-H1355,CTRPv2,0.002,101.6
NCI-H1355,CTRPv2,0.0041,105.6
NCI-H1355,CTRPv2,0.0081,102.3
NCI-H1355,CTRPv2,0.016,102.9
NCI-H1355,CTRPv2,0.032,102.0
NCI-H1355,CTRPv2,0.065,95.63
NCI-H1355,CTRPv2,0.13,98.19
NCI-H1355,CTRPv2,0.26,94.63
NCI-H1355,CTRPv2,0.52,96.17
NCI-H1355,CTRPv2,1.0,92.24
NCI-H1355,CTRPv2,2.1,95.56
NCI-H1355,CTRPv2,4.2,95.53
NCI-H1355,CTRPv2,8.3,78.93
NCI-H1355,CTRPv2,17.0,74.78
NCI-H1355,CTRPv2,33.0,48.38
NCI-H1355,CTRPv2,66.0,42.54
NCI-H1573,CTRPv2,0.002,68.96
NCI-H1573,CTRPv2,0.0041,95.13
NCI-H1573,CTRPv2,0.0081,61.82
NCI-H1573,CTRPv2,0.016,72.47
NCI-H1573,CTRPv2,0.032,66.65
NCI-H1573,CTRPv2,0.065,69.77
NCI-H1573,CTRPv2,0.13,57.08
NCI-H1573,CTRPv2,0.26,65.32
NCI-H1573,CTRPv2,0.52,80.38
NCI-H1573,CTRPv2,1.0,85.95
NCI-H1573,CTRPv2,2.1,101.3
NCI-H1573,CTRPv2,4.2,78.73
NCI-H1573,CTRPv2,8.3,73.44
NCI-H1573,CTRPv2,17.0,51.07
NCI-H1573,CTRPv2,33.0,28.67
NCI-H1573,CTRPv2,66.0,22.15
NCI-H1666,CTRPv2,0.002,100.9
NCI-H1666,CTRPv2,0.0041,104.3
NCI-H1666,CTRPv2,0.0081,94.57
NCI-H1666,CTRPv2,0.016,97.96
NCI-H1666,CTRPv2,0.032,98.81
NCI-H1666,CTRPv2,0.065,105.0
NCI-H1666,CTRPv2,0.13,95.89
NCI-H1666,CTRPv2,0.26,98.41
NCI-H1666,CTRPv2,0.52,92.38
NCI-H1666,CTRPv2,1.0,90.32
NCI-H1666,CTRPv2,2.1,91.62
NCI-H1666,CTRPv2,4.2,97.08
NCI-H1666,CTRPv2,8.3,86.17
NCI-H1666,CTRPv2,17.0,77.73
NCI-H1666,CTRPv2,33.0,51.12
NCI-H1666,CTRPv2,66.0,47.04
NCI-H2087,CTRPv2,0.002,96.0
NCI-H2087,CTRPv2,0.0041,103.9
NCI-H2087,CTRPv2,0.0081,92.19
NCI-H2087,CTRPv2,0.016,88.84
NCI-H2087,CTRPv2,0.032,97.31
NCI-H2087,CTRPv2,0.065,111.5
NCI-H2087,CTRPv2,0.13,85.3
NCI-H2087,CTRPv2,0.26,86.39
NCI-H2087,CTRPv2,0.52,94.56
NCI-H2087,CTRPv2,1.0,97.78
NCI-H2087,CTRPv2,2.1,73.84
NCI-H2087,CTRPv2,4.2,73.79
NCI-H2087,CTRPv2,8.3,93.95
NCI-H2087,CTRPv2,17.0,77.36
NCI-H2087,CTRPv2,33.0,43.8
NCI-H2087,CTRPv2,66.0,38.56
EPLC-272H,CTRPv2,0.002,98.36
EPLC-272H,CTRPv2,0.0041,110.2
EPLC-272H,CTRPv2,0.0081,117.5
EPLC-272H,CTRPv2,0.016,104.7
EPLC-272H,CTRPv2,0.032,105.5
EPLC-272H,CTRPv2,0.065,102.3
EPLC-272H,CTRPv2,0.13,101.4
EPLC-272H,CTRPv2,0.26,104.9
EPLC-272H,CTRPv2,0.52,102.9
EPLC-272H,CTRPv2,1.0,96.1
EPLC-272H,CTRPv2,2.1,88.33
EPLC-272H,CTRPv2,4.2,106.7
EPLC-272H,CTRPv2,8.3,90.01
EPLC-272H,CTRPv2,17.0,99.73
EPLC-272H,CTRPv2,33.0,92.98
EPLC-272H,CTRPv2,66.0,92.46
NCI-H2085,CTRPv2,0.002,112.7
NCI-H2085,CTRPv2,0.0041,101.8
NCI-H2085,CTRPv2,0.0081,123.4
NCI-H2085,CTRPv2,0.016,97.38
NCI-H2085,CTRPv2,0.032,102.9
NCI-H2085,CTRPv2,0.065,114.9
NCI-H2085,CTRPv2,0.13,104.5
NCI-H2085,CTRPv2,0.26,113.7
NCI-H2085,CTRPv2,0.52,101.3
NCI-H2085,CTRPv2,1.0,107.7
NCI-H2085,CTRPv2,2.1,58.66
NCI-H2085,CTRPv2,4.2,64.41
NCI-H2085,CTRPv2,8.3,84.84
NCI-H2085,CTRPv2,17.0,84.6
NCI-H2085,CTRPv2,33.0,57.75
NCI-H2085,CTRPv2,66.0,65.92
NCI-H520,CTRPv2,0.002,105.3
NCI-H520,CTRPv2,0.0041,93.65
NCI-H520,CTRPv2,0.0081,89.64
NCI-H520,CTRPv2,0.016,89.37
NCI-H520,CTRPv2,0.032,89.6
NCI-H520,CTRPv2,0.065,98.81
NCI-H520,CTRPv2,0.13,93.73
NCI-H520,CTRPv2,0.26,83.24
NCI-H520,CTRPv2,0.52,86.4
NCI-H520,CTRPv2,1.0,90.15
NCI-H520,CTRPv2,2.1,91.16
NCI-H520,CTRPv2,4.2,86.42
NCI-H520,CTRPv2,8.3,90.67
NCI-H520,CTRPv2,17.0,95.23
NCI-H520,CTRPv2,33.0,85.65
NCI-H1373,CTRPv2,0.002,101.5
NCI-H1373,CTRPv2,0.0041,100.4
NCI-H1373,CTRPv2,0.0081,100.8
NCI-H1373,CTRPv2,0.016,98.82
NCI-H1373,CTRPv2,0.032,98.41
NCI-H1373,CTRPv2,0.065,97.26
NCI-H1373,CTRPv2,0.13,100.5
NCI-H1373,CTRPv2,0.26,98.01
NCI-H1373,CTRPv2,0.52,96.29
NCI-H1373,CTRPv2,1.0,97.64
NCI-H1373,CTRPv2,2.1,95.97
NCI-H1373,CTRPv2,4.2,94.77
NCI-H1373,CTRPv2,8.3,93.35
NCI-H1373,CTRPv2,17.0,94.87
NCI-H1373,CTRPv2,33.0,91.48
NCI-H1373,CTRPv2,66.0,99.37
NCI-H1792,CTRPv2,0.002,98.22
NCI-H1792,CTRPv2,0.0041,97.35
NCI-H1792,CTRPv2,0.0081,98.05
NCI-H1792,CTRPv2,0.016,95.4
NCI-H1792,CTRPv2,0.032,101.1
NCI-H1792,CTRPv2,0.065,99.82
NCI-H1792,CTRPv2,0.13,98.35
NCI-H1792,CTRPv2,0.26,100.1
NCI-H1792,CTRPv2,0.52,96.68
NCI-H1792,CTRPv2,1.0,96.8
NCI-H1792,CTRPv2,2.1,94.95
NCI-H1792,CTRPv2,4.2,94.9
NCI-H1792,CTRPv2,8.3,100.3
NCI-H1792,CTRPv2,17.0,98.38
NCI-H1792,CTRPv2,33.0,96.8
NCI-H1792,CTRPv2,66.0,103.8
A549,CTRPv2,0.002,102.0
A549,CTRPv2,0.0041,95.35
A549,CTRPv2,0.0081,101.9
A549,CTRPv2,0.016,95.19
A549,CTRPv2,0.032,102.0
A549,CTRPv2,0.065,100.3
A549,CTRPv2,0.13,99.32
A549,CTRPv2,0.26,98.69
A549,CTRPv2,0.52,93.2
A549,CTRPv2,1.0,96.92
A549,CTRPv2,2.1,93.94
A549,CTRPv2,4.2,88.37
A549,CTRPv2,8.3,95.06
A549,CTRPv2,17.0,93.84
A549,CTRPv2,33.0,90.98
A549,CTRPv2,66.0,99.63
NCI-H2122,CTRPv2,0.002,103.4
NCI-H2122,CTRPv2,0.0041,98.02
NCI-H2122,CTRPv2,0.0081,97.44
NCI-H2122,CTRPv2,0.016,96.05
NCI-H2122,CTRPv2,0.032,105.1
NCI-H2122,CTRPv2,0.065,102.7
NCI-H2122,CTRPv2,0.13,106.8
NCI-H2122,CTRPv2,0.26,101.8
NCI-H2122,CTRPv2,0.52,95.21
NCI-H2122,CTRPv2,1.0,99.58
NCI-H2122,CTRPv2,2.1,111.2
NCI-H2122,CTRPv2,4.2,93.69
NCI-H2122,CTRPv2,8.3,98.41
NCI-H2122,CTRPv2,17.0,101.8
NCI-H2122,CTRPv2,33.0,98.36
NCI-H2122,CTRPv2,66.0,110.6
NCI-H460,CTRPv2,0.002,99.19
NCI-H460,CTRPv2,0.0041,92.36
NCI-H460,CTRPv2,0.0081,92.8
NCI-H460,CTRPv2,0.016,95.51
NCI-H460,CTRPv2,0.032,95.64
NCI-H460,CTRPv2,0.065,93.73
NCI-H460,CTRPv2,0.13,97.56
NCI-H460,CTRPv2,0.26,94.98
NCI-H460,CTRPv2,0.52,93.24
NCI-H460,CTRPv2,1.0,91.7
NCI-H460,CTRPv2,2.1,94.74
NCI-H460,CTRPv2,4.2,93.07
NCI-H460,CTRPv2,8.3,95.5
NCI-H460,CTRPv2,17.0,96.45
NCI-H460,CTRPv2,33.0,93.0
NCI-H460,CTRPv2,66.0,96.31
A549,CTRPv2,0.002,102.6
A549,CTRPv2,0.0041,98.66
A549,CTRPv2,0.0081,100.1
A549,CTRPv2,0.016,101.5
A549,CTRPv2,0.032,104.6
A549,CTRPv2,0.065,104.5
A549,CTRPv2,0.13,102.8
A549,CTRPv2,0.26,101.8
A549,CTRPv2,0.52,96.74
A549,CTRPv2,1.0,98.23
A549,CTRPv2,2.1,99.98
A549,CTRPv2,4.2,96.91
A549,CTRPv2,8.3,98.57
A549,CTRPv2,17.0,99.11
A549,CTRPv2,33.0,96.02
A549,CTRPv2,66.0,104.3
Sq-1,CTRPv2,0.002,97.02
Sq-1,CTRPv2,0.0041,93.85
Sq-1,CTRPv2,0.0081,89.86
Sq-1,CTRPv2,0.016,89.33
Sq-1,CTRPv2,0.032,88.94
Sq-1,CTRPv2,0.065,91.7
Sq-1,CTRPv2,0.13,89.66
Sq-1,CTRPv2,0.26,76.37
Sq-1,CTRPv2,0.52,81.76
Sq-1,CTRPv2,1.0,87.34
Sq-1,CTRPv2,2.1,78.7
Sq-1,CTRPv2,4.2,83.09
Sq-1,CTRPv2,8.3,96.45
Sq-1,CTRPv2,17.0,94.94
Sq-1,CTRPv2,33.0,76.29
Sq-1,CTRPv2,66.0,82.24
Calu-6,CTRPv2,0.002,105.8
Calu-6,CTRPv2,0.0041,104.9
Calu-6,CTRPv2,0.0081,105.4
Calu-6,CTRPv2,0.016,100.1
Calu-6,CTRPv2,0.032,105.7
Calu-6,CTRPv2,0.065,104.5
Calu-6,CTRPv2,0.13,104.9
Calu-6,CTRPv2,0.26,105.6
Calu-6,CTRPv2,0.52,103.9
Calu-6,CTRPv2,1.0,102.1
Calu-6,CTRPv2,2.1,100.4
Calu-6,CTRPv2,4.2,102.2
Calu-6,CTRPv2,8.3,103.1
Calu-6,CTRPv2,17.0,102.1
Calu-6,CTRPv2,33.0,101.4
Calu-6,CTRPv2,66.0,104.1
EBC-1,CTRPv2,0.002,111.1
EBC-1,CTRPv2,0.0041,100.4
EBC-1,CTRPv2,0.0081,107.1
EBC-1,CTRPv2,0.016,108.9
EBC-1,CTRPv2,0.032,102.7
EBC-1,CTRPv2,0.065,104.8
EBC-1,CTRPv2,0.13,101.2
EBC-1,CTRPv2,0.26,106.3
EBC-1,CTRPv2,0.52,101.8
EBC-1,CTRPv2,1.0,97.61
EBC-1,CTRPv2,2.1,94.05
EBC-1,CTRPv2,4.2,98.85
EBC-1,CTRPv2,8.3,94.85
EBC-1,CTRPv2,17.0,95.95
EBC-1,CTRPv2,33.0,94.66
EBC-1,CTRPv2,66.0,93.25
NCI-H1755,CTRPv2,0.002,96.69
NCI-H1755,CTRPv2,0.0041,99.94
NCI-H1755,CTRPv2,0.0081,100.2
NCI-H1755,CTRPv2,0.016,108.7
NCI-H1755,CTRPv2,0.032,93.55
NCI-H1755,CTRPv2,0.065,111.0
NCI-H1755,CTRPv2,0.13,95.88
NCI-H1755,CTRPv2,0.26,102.5
NCI-H1755,CTRPv2,0.52,99.77
NCI-H1755,CTRPv2,1.0,101.4
NCI-H1755,CTRPv2,2.1,79.19
NCI-H1755,CTRPv2,4.2,91.62
NCI-H1755,CTRPv2,8.3,96.95
NCI-H1755,CTRPv2,17.0,96.12
NCI-H1755,CTRPv2,33.0,84.25
NCI-H1755,CTRPv2,66.0,91.47
SK-LU-1,CTRPv2,0.002,97.59
SK-LU-1,CTRPv2,0.0041,95.2
SK-LU-1,CTRPv2,0.0081,104.8
SK-LU-1,CTRPv2,0.016,106.8
SK-LU-1,CTRPv2,0.032,94.93
SK-LU-1,CTRPv2,0.065,102.0
SK-LU-1,CTRPv2,0.13,94.55
SK-LU-1,CTRPv2,0.26,105.9
SK-LU-1,CTRPv2,0.52,102.3
SK-LU-1,CTRPv2,1.0,104.6
SK-LU-1,CTRPv2,2.1,93.56
SK-LU-1,CTRPv2,4.2,89.83
SK-LU-1,CTRPv2,8.3,103.5
SK-LU-1,CTRPv2,17.0,104.7
SK-LU-1,CTRPv2,33.0,98.01
SK-LU-1,CTRPv2,66.0,103.5
NCI-H1184,CTRPv2,0.002,108.1
NCI-H1184,CTRPv2,0.0041,98.21
NCI-H1184,CTRPv2,0.0081,125.0
NCI-H1184,CTRPv2,0.016,99.96
NCI-H1184,CTRPv2,0.032,112.3
NCI-H1184,CTRPv2,0.065,95.28
NCI-H1184,CTRPv2,0.13,115.8
NCI-H1184,CTRPv2,0.26,100.3
NCI-H1184,CTRPv2,0.52,70.65
NCI-H1184,CTRPv2,1.0,63.62
NCI-H1184,CTRPv2,2.1,49.97
NCI-H1184,CTRPv2,4.2,63.39
NCI-H1184,CTRPv2,8.3,77.64
NCI-H1184,CTRPv2,17.0,65.42
NCI-H1184,CTRPv2,33.0,62.43
NCI-H1184,CTRPv2,66.0,68.76
LXF-289,CTRPv2,0.002,98.46
LXF-289,CTRPv2,0.0041,89.86
LXF-289,CTRPv2,0.0081,100.3
LXF-289,CTRPv2,0.016,101.8
LXF-289,CTRPv2,0.032,98.36
LXF-289,CTRPv2,0.065,99.72
LXF-289,CTRPv2,0.13,100.6
LXF-289,CTRPv2,0.26,97.54
LXF-289,CTRPv2,0.52,92.64
LXF-289,CTRPv2,1.0,96.48
LXF-289,CTRPv2,2.1,92.62
LXF-289,CTRPv2,4.2,90.64
LXF-289,CTRPv2,8.3,95.51
LXF-289,CTRPv2,17.0,97.16
LXF-289,CTRPv2,33.0,91.91
LXF-289,CTRPv2,66.0,95.16
NCI-H1435,CTRPv2,0.002,113.7
NCI-H1435,CTRPv2,0.0041,96.86
NCI-H1435,CTRPv2,0.0081,110.2
NCI-H1435,CTRPv2,0.016,100.9
NCI-H1435,CTRPv2,0.032,104.0
NCI-H1435,CTRPv2,0.065,109.6
NCI-H1435,CTRPv2,0.13,115.4
NCI-H1435,CTRPv2,0.26,95.76
NCI-H1435,CTRPv2,0.52,110.4
NCI-H1435,CTRPv2,1.0,98.63
NCI-H1435,CTRPv2,2.1,112.8
NCI-H1435,CTRPv2,4.2,103.1
NCI-H1435,CTRPv2,8.3,112.5
NCI-H1435,CTRPv2,17.0,116.3
NCI-H1435,CTRPv2,33.0,99.29
NCI-H2023,CTRPv2,0.002,100.7
NCI-H2023,CTRPv2,0.0041,103.5
NCI-H2023,CTRPv2,0.0081,99.2
NCI-H2023,CTRPv2,0.016,101.2
NCI-H2023,CTRPv2,0.032,96.86
NCI-H2023,CTRPv2,0.065,98.56
NCI-H2023,CTRPv2,0.13,101.2
NCI-H2023,CTRPv2,0.26,101.7
NCI-H2023,CTRPv2,0.52,95.37
NCI-H2023,CTRPv2,1.0,99.85
NCI-H2023,CTRPv2,2.1,100.3
NCI-H2023,CTRPv2,4.2,91.56
NCI-H2023,CTRPv2,8.3,98.47
NCI-H2023,CTRPv2,17.0,102.1
NCI-H2023,CTRPv2,33.0,92.89
NCI-H2023,CTRPv2,66.0,102.9
NCI-H2126,CTRPv2,0.002,104.7
NCI-H2126,CTRPv2,0.0041,101.0
NCI-H2126,CTRPv2,0.0081,103.1
NCI-H2126,CTRPv2,0.016,101.7
NCI-H2126,CTRPv2,0.032,98.72
NCI-H2126,CTRPv2,0.065,98.35
NCI-H2126,CTRPv2,0.13,98.37
NCI-H2126,CTRPv2,0.26,100.7
NCI-H2126,CTRPv2,0.52,99.17
NCI-H2126,CTRPv2,1.0,97.36
NCI-H2126,CTRPv2,2.1,94.41
NCI-H2126,CTRPv2,4.2,96.73
NCI-H2126,CTRPv2,8.3,93.84
NCI-H2126,CTRPv2,17.0,98.51
NCI-H2126,CTRPv2,33.0,90.73
NCI-H2126,CTRPv2,66.0,108.8
ChaGo-K-1,CTRPv2,0.002,104.6
ChaGo-K-1,CTRPv2,0.0041,98.65
ChaGo-K-1,CTRPv2,0.0081,100.8
ChaGo-K-1,CTRPv2,0.016,94.91
ChaGo-K-1,CTRPv2,0.032,105.4
ChaGo-K-1,CTRPv2,0.065,103.0
ChaGo-K-1,CTRPv2,0.13,100.4
ChaGo-K-1,CTRPv2,0.26,94.91
ChaGo-K-1,CTRPv2,0.52,99.23
ChaGo-K-1,CTRPv2,1.0,97.62
ChaGo-K-1,CTRPv2,2.1,91.05
ChaGo-K-1,CTRPv2,4.2,95.05
ChaGo-K-1,CTRPv2,8.3,91.4
ChaGo-K-1,CTRPv2,17.0,90.11
ChaGo-K-1,CTRPv2,33.0,72.89
ChaGo-K-1,CTRPv2,66.0,28.77
COLO-668,CTRPv2,0.002,105.5
COLO-668,CTRPv2,0.0041,108.6
COLO-668,CTRPv2,0.0081,86.48
COLO-668,CTRPv2,0.016,98.28
COLO-668,CTRPv2,0.032,82.7
COLO-668,CTRPv2,0.065,107.1
COLO-668,CTRPv2,0.13,120.4
COLO-668,CTRPv2,0.26,105.8
COLO-668,CTRPv2,0.52,96.46
COLO-668,CTRPv2,1.0,101.8
COLO-668,CTRPv2,2.1,108.1
COLO-668,CTRPv2,4.2,82.93
COLO-668,CTRPv2,8.3,103.9
COLO-668,CTRPv2,17.0,95.47
COLO-668,CTRPv2,33.0,75.88
COLO-668,CTRPv2,66.0,46.15
DV-90,CTRPv2,0.002,113.3
DV-90,CTRPv2,0.0041,111.9
DV-90,CTRPv2,0.0081,97.47
DV-90,CTRPv2,0.016,103.5
DV-90,CTRPv2,0.032,119.4
DV-90,CTRPv2,0.065,104.7
DV-90,CTRPv2,0.13,109.6
DV-90,CTRPv2,0.26,93.99
DV-90,CTRPv2,0.52,112.6
DV-90,CTRPv2,1.0,97.63
DV-90,CTRPv2,2.1,103.0
DV-90,CTRPv2,4.2,86.78
DV-90,CTRPv2,8.3,97.89
DV-90,CTRPv2,17.0,90.25
DV-90,CTRPv2,33.0,73.4
DV-90,CTRPv2,66.0,13.17
NCI-H2170,CTRPv2,0.002,106.9
NCI-H2170,CTRPv2,0.0041,109.1
NCI-H2170,CTRPv2,0.0081,103.2
NCI-H2170,CTRPv2,0.016,100.8
NCI-H2170,CTRPv2,0.032,107.4
NCI-H2170,CTRPv2,0.065,106.7
NCI-H2170,CTRPv2,0.13,106.3
NCI-H2170,CTRPv2,0.26,102.5
NCI-H2170,CTRPv2,0.52,103.9
NCI-H2170,CTRPv2,1.0,102.8
NCI-H2170,CTRPv2,2.1,103.4
NCI-H2170,CTRPv2,4.2,103.2
NCI-H2170,CTRPv2,8.3,99.75
NCI-H2170,CTRPv2,17.0,97.73
NCI-H2170,CTRPv2,33.0,93.0
NCI-H2170,CTRPv2,66.0,49.63
NCI-H647,CTRPv2,0.002,104.4
NCI-H647,CTRPv2,0.0041,107.6
NCI-H647,CTRPv2,0.0081,101.6
NCI-H647,CTRPv2,0.016,100.4
NCI-H647,CTRPv2,0.032,101.6
NCI-H647,CTRPv2,0.065,107.2
NCI-H647,CTRPv2,0.13,105.9
NCI-H647,CTRPv2,0.26,104.1
NCI-H647,CTRPv2,0.52,102.1
NCI-H647,CTRPv2,1.0,103.1
NCI-H647,CTRPv2,2.1,98.95
NCI-H647,CTRPv2,4.2,95.74
NCI-H647,CTRPv2,8.3,101.9
NCI-H647,CTRPv2,17.0,91.55
NCI-H647,CTRPv2,33.0,98.06
NCI-H647,CTRPv2,66.0,40.45
NCI-H810,CTRPv2,0.002,110.5
