Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,0.009,99.31
HSC-4,CTRPv2,0.018,107.2
HSC-4,CTRPv2,0.036,101.0
HSC-4,CTRPv2,0.072,97.41
HSC-4,CTRPv2,0.14,100.1
HSC-4,CTRPv2,0.29,105.4
HSC-4,CTRPv2,0.58,93.8
HSC-4,CTRPv2,1.2,101.7
HSC-4,CTRPv2,2.3,95.52
HSC-4,CTRPv2,4.6,100.6
HSC-4,CTRPv2,9.2,96.31
HSC-4,CTRPv2,18.0,82.18
HSC-4,CTRPv2,37.0,74.41
HSC-4,CTRPv2,74.0,48.24
HSC-4,CTRPv2,150.0,4.219
BICR 6,CTRPv2,0.0045,98.01
BICR 6,CTRPv2,0.009,105.1
BICR 6,CTRPv2,0.018,96.19
BICR 6,CTRPv2,0.036,98.49
BICR 6,CTRPv2,0.072,102.6
BICR 6,CTRPv2,0.14,102.9
BICR 6,CTRPv2,0.29,100.9
BICR 6,CTRPv2,0.58,105.7
BICR 6,CTRPv2,1.2,99.25
BICR 6,CTRPv2,2.3,99.29
BICR 6,CTRPv2,4.6,95.55
BICR 6,CTRPv2,9.2,101.4
BICR 6,CTRPv2,18.0,86.52
BICR 6,CTRPv2,37.0,94.35
BICR 6,CTRPv2,74.0,92.39
BICR 6,CTRPv2,150.0,82.31
OE21,CTRPv2,0.0045,99.07
OE21,CTRPv2,0.009,102.2
OE21,CTRPv2,0.018,91.41
OE21,CTRPv2,0.036,89.93
OE21,CTRPv2,0.072,82.76
OE21,CTRPv2,0.14,97.15
OE21,CTRPv2,0.29,104.2
OE21,CTRPv2,0.58,88.71
OE21,CTRPv2,1.2,98.97
OE21,CTRPv2,2.3,88.82
OE21,CTRPv2,4.6,97.66
OE21,CTRPv2,9.2,99.1
OE21,CTRPv2,18.0,86.82
OE21,CTRPv2,37.0,86.5
OE21,CTRPv2,74.0,84.96
OE21,CTRPv2,150.0,67.7
HSC-2,CTRPv2,0.0045,97.51
HSC-2,CTRPv2,0.009,98.58
HSC-2,CTRPv2,0.018,97.82
HSC-2,CTRPv2,0.036,99.48
HSC-2,CTRPv2,0.072,98.68
HSC-2,CTRPv2,0.14,96.43
HSC-2,CTRPv2,0.29,101.1
HSC-2,CTRPv2,0.58,100.5
HSC-2,CTRPv2,1.2,97.4
HSC-2,CTRPv2,2.3,94.31
HSC-2,CTRPv2,4.6,93.07
HSC-2,CTRPv2,9.2,89.13
HSC-2,CTRPv2,18.0,80.16
HSC-2,CTRPv2,37.0,80.31
HSC-2,CTRPv2,74.0,65.11
HSC-2,CTRPv2,150.0,2.329
SCC-9,CTRPv2,0.0045,97.81
SCC-9,CTRPv2,0.009,95.16
SCC-9,CTRPv2,0.018,98.67
SCC-9,CTRPv2,0.036,97.31
SCC-9,CTRPv2,0.072,101.4
SCC-9,CTRPv2,0.14,104.5
SCC-9,CTRPv2,0.29,103.7
SCC-9,CTRPv2,0.58,95.39
SCC-9,CTRPv2,1.2,96.19
SCC-9,CTRPv2,2.3,92.09
SCC-9,CTRPv2,4.6,89.44
SCC-9,CTRPv2,9.2,90.27
SCC-9,CTRPv2,18.0,84.44
SCC-9,CTRPv2,37.0,85.92
SCC-9,CTRPv2,74.0,82.68
SCC-9,CTRPv2,150.0,62.63
CAL-27,CTRPv2,0.0045,96.72
CAL-27,CTRPv2,0.009,102.6
CAL-27,CTRPv2,0.018,97.23
CAL-27,CTRPv2,0.036,97.02
CAL-27,CTRPv2,0.072,102.1
CAL-27,CTRPv2,0.14,99.5
CAL-27,CTRPv2,0.29,96.31
CAL-27,CTRPv2,0.58,101.9
CAL-27,CTRPv2,1.2,95.0
CAL-27,CTRPv2,2.3,92.75
CAL-27,CTRPv2,4.6,94.75
CAL-27,CTRPv2,9.2,77.68
CAL-27,CTRPv2,18.0,52.6
CAL-27,CTRPv2,37.0,60.13
CAL-27,CTRPv2,74.0,53.99
CAL-27,CTRPv2,150.0,44.06
FADU,CTRPv2,0.0045,97.03
FADU,CTRPv2,0.009,97.29
FADU,CTRPv2,0.018,98.33
FADU,CTRPv2,0.036,91.2
FADU,CTRPv2,0.072,99.99
FADU,CTRPv2,0.14,97.19
FADU,CTRPv2,0.29,97.54
FADU,CTRPv2,0.58,99.71
FADU,CTRPv2,1.2,100.7
FADU,CTRPv2,2.3,97.99
FADU,CTRPv2,4.6,94.09
FADU,CTRPv2,9.2,98.33
FADU,CTRPv2,18.0,85.54
FADU,CTRPv2,37.0,87.1
FADU,CTRPv2,74.0,84.91
FADU,CTRPv2,150.0,31.99
SW579,CTRPv2,0.0045,98.82
SW579,CTRPv2,0.009,100.0
SW579,CTRPv2,0.018,97.74
SW579,CTRPv2,0.036,90.24
SW579,CTRPv2,0.072,100.8
SW579,CTRPv2,0.14,100.4
SW579,CTRPv2,0.29,93.8
SW579,CTRPv2,0.58,95.49
SW579,CTRPv2,1.2,94.72
SW579,CTRPv2,2.3,91.84
SW579,CTRPv2,4.6,93.51
SW579,CTRPv2,9.2,89.94
SW579,CTRPv2,18.0,69.84
SW579,CTRPv2,37.0,72.09
SW579,CTRPv2,74.0,64.78
SW579,CTRPv2,150.0,45.21
PE/CA-PJ49,CTRPv2,0.0045,98.81
PE/CA-PJ49,CTRPv2,0.009,100.7
PE/CA-PJ49,CTRPv2,0.018,96.73
PE/CA-PJ49,CTRPv2,0.036,89.84
PE/CA-PJ49,CTRPv2,0.072,100.5
PE/CA-PJ49,CTRPv2,0.14,104.0
PE/CA-PJ49,CTRPv2,0.29,100.7
PE/CA-PJ49,CTRPv2,0.58,97.43
PE/CA-PJ49,CTRPv2,1.2,101.6
PE/CA-PJ49,CTRPv2,2.3,97.86
PE/CA-PJ49,CTRPv2,4.6,97.11
PE/CA-PJ49,CTRPv2,9.2,90.03
PE/CA-PJ49,CTRPv2,18.0,77.41
PE/CA-PJ49,CTRPv2,37.0,78.68
PE/CA-PJ49,CTRPv2,74.0,71.51
PE/CA-PJ49,CTRPv2,150.0,66.53
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,94.6
PE/CA-PJ41 (clone D2),CTRPv2,0.009,98.64
PE/CA-PJ41 (clone D2),CTRPv2,0.018,93.98
PE/CA-PJ41 (clone D2),CTRPv2,0.036,87.99
PE/CA-PJ41 (clone D2),CTRPv2,0.072,89.99
PE/CA-PJ41 (clone D2),CTRPv2,0.14,95.53
PE/CA-PJ41 (clone D2),CTRPv2,0.29,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.58,91.64
PE/CA-PJ41 (clone D2),CTRPv2,1.2,94.61
PE/CA-PJ41 (clone D2),CTRPv2,2.3,93.1
PE/CA-PJ41 (clone D2),CTRPv2,4.6,91.62
PE/CA-PJ41 (clone D2),CTRPv2,9.2,91.77
PE/CA-PJ41 (clone D2),CTRPv2,18.0,82.92
PE/CA-PJ41 (clone D2),CTRPv2,37.0,84.28
PE/CA-PJ41 (clone D2),CTRPv2,74.0,84.44
PE/CA-PJ41 (clone D2),CTRPv2,150.0,71.9
PE/CA-PJ15,CTRPv2,0.0045,96.98
PE/CA-PJ15,CTRPv2,0.009,97.81
PE/CA-PJ15,CTRPv2,0.018,99.69
PE/CA-PJ15,CTRPv2,0.036,86.73
PE/CA-PJ15,CTRPv2,0.072,85.44
PE/CA-PJ15,CTRPv2,0.14,98.17
PE/CA-PJ15,CTRPv2,0.29,93.24
PE/CA-PJ15,CTRPv2,0.58,86.33
PE/CA-PJ15,CTRPv2,1.2,97.01
PE/CA-PJ15,CTRPv2,2.3,92.69
PE/CA-PJ15,CTRPv2,4.6,91.01
PE/CA-PJ15,CTRPv2,9.2,87.79
PE/CA-PJ15,CTRPv2,18.0,76.81
PE/CA-PJ15,CTRPv2,37.0,76.8
PE/CA-PJ15,CTRPv2,74.0,80.66
PE/CA-PJ15,CTRPv2,150.0,61.99
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,98.31
PE/CA-PJ34 (clone C12),CTRPv2,0.009,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.018,96.36
PE/CA-PJ34 (clone C12),CTRPv2,0.036,88.37
PE/CA-PJ34 (clone C12),CTRPv2,0.072,89.93
PE/CA-PJ34 (clone C12),CTRPv2,0.14,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.29,97.32
PE/CA-PJ34 (clone C12),CTRPv2,0.58,85.37
PE/CA-PJ34 (clone C12),CTRPv2,1.2,94.24
PE/CA-PJ34 (clone C12),CTRPv2,2.3,91.54
PE/CA-PJ34 (clone C12),CTRPv2,4.6,85.28
PE/CA-PJ34 (clone C12),CTRPv2,9.2,87.62
PE/CA-PJ34 (clone C12),CTRPv2,18.0,68.65
PE/CA-PJ34 (clone C12),CTRPv2,37.0,75.61
PE/CA-PJ34 (clone C12),CTRPv2,74.0,60.11
PE/CA-PJ34 (clone C12),CTRPv2,150.0,66.05
BICR 18,CTRPv2,0.0045,98.33
BICR 18,CTRPv2,0.009,92.91
BICR 18,CTRPv2,0.018,97.0
BICR 18,CTRPv2,0.036,88.95
BICR 18,CTRPv2,0.072,90.27
BICR 18,CTRPv2,0.14,100.3
BICR 18,CTRPv2,0.29,98.53
BICR 18,CTRPv2,0.58,91.58
BICR 18,CTRPv2,1.2,100.1
BICR 18,CTRPv2,2.3,94.88
BICR 18,CTRPv2,4.6,96.85
BICR 18,CTRPv2,9.2,91.29
BICR 18,CTRPv2,18.0,81.93
BICR 18,CTRPv2,37.0,83.65
BICR 18,CTRPv2,74.0,74.59
BICR 18,CTRPv2,150.0,62.98
BICR 22,CTRPv2,0.0045,99.25
BICR 22,CTRPv2,0.009,104.3
BICR 22,CTRPv2,0.018,101.2
BICR 22,CTRPv2,0.036,79.75
BICR 22,CTRPv2,0.072,83.65
BICR 22,CTRPv2,0.14,94.96
BICR 22,CTRPv2,0.29,101.0
BICR 22,CTRPv2,0.58,90.48
BICR 22,CTRPv2,1.2,102.5
BICR 22,CTRPv2,2.3,90.39
BICR 22,CTRPv2,4.6,102.1
BICR 22,CTRPv2,9.2,99.1
BICR 22,CTRPv2,18.0,59.28
BICR 22,CTRPv2,37.0,73.38
BICR 22,CTRPv2,74.0,72.0
BICR 22,CTRPv2,150.0,49.19
BICR 31,CTRPv2,0.0045,100.0
BICR 31,CTRPv2,0.009,99.92
BICR 31,CTRPv2,0.018,95.72
BICR 31,CTRPv2,0.036,95.93
BICR 31,CTRPv2,0.072,93.45
BICR 31,CTRPv2,0.14,96.52
BICR 31,CTRPv2,0.29,94.69
BICR 31,CTRPv2,0.58,97.14
BICR 31,CTRPv2,1.2,88.55
BICR 31,CTRPv2,2.3,89.56
BICR 31,CTRPv2,4.6,86.98
BICR 31,CTRPv2,9.2,87.3
BICR 31,CTRPv2,18.0,81.76
BICR 31,CTRPv2,37.0,80.25
BICR 31,CTRPv2,74.0,72.01
BICR 31,CTRPv2,150.0,58.05
BICR 56,CTRPv2,0.0045,93.84
BICR 56,CTRPv2,0.009,98.0
BICR 56,CTRPv2,0.018,95.57
BICR 56,CTRPv2,0.036,99.46
BICR 56,CTRPv2,0.072,97.72
BICR 56,CTRPv2,0.14,92.18
BICR 56,CTRPv2,0.29,93.75
BICR 56,CTRPv2,0.58,100.4
BICR 56,CTRPv2,1.2,93.92
BICR 56,CTRPv2,2.3,93.11
BICR 56,CTRPv2,4.6,89.6
BICR 56,CTRPv2,9.2,95.55
BICR 56,CTRPv2,18.0,84.4
BICR 56,CTRPv2,37.0,76.01
BICR 56,CTRPv2,74.0,78.77
BICR 56,CTRPv2,150.0,71.28
CAL-33,CTRPv2,0.0045,101.9
CAL-33,CTRPv2,0.009,105.5
CAL-33,CTRPv2,0.018,103.6
CAL-33,CTRPv2,0.036,99.04
CAL-33,CTRPv2,0.072,106.3
CAL-33,CTRPv2,0.14,101.1
CAL-33,CTRPv2,0.29,103.0
CAL-33,CTRPv2,0.58,103.8
CAL-33,CTRPv2,1.2,99.48
CAL-33,CTRPv2,2.3,100.7
CAL-33,CTRPv2,4.6,100.7
CAL-33,CTRPv2,9.2,92.94
CAL-33,CTRPv2,18.0,73.78
CAL-33,CTRPv2,37.0,69.34
CAL-33,CTRPv2,74.0,64.8
CAL-33,CTRPv2,150.0,63.48
BICR 16,CTRPv2,0.0045,105.0
BICR 16,CTRPv2,0.009,104.2
BICR 16,CTRPv2,0.018,103.6
BICR 16,CTRPv2,0.036,107.6
BICR 16,CTRPv2,0.072,108.3
BICR 16,CTRPv2,0.14,102.5
BICR 16,CTRPv2,0.29,107.8
BICR 16,CTRPv2,0.58,97.04
BICR 16,CTRPv2,1.2,102.1
BICR 16,CTRPv2,2.3,105.1
BICR 16,CTRPv2,4.6,106.3
BICR 16,CTRPv2,9.2,102.6
BICR 16,CTRPv2,18.0,96.36
BICR 16,CTRPv2,37.0,94.6
BICR 16,CTRPv2,74.0,89.91
BICR 16,CTRPv2,150.0,81.47
SCC-4,CTRPv2,0.0045,92.46
SCC-4,CTRPv2,0.009,94.4
SCC-4,CTRPv2,0.018,86.57
SCC-4,CTRPv2,0.036,95.49
SCC-4,CTRPv2,0.072,95.95
SCC-4,CTRPv2,0.14,95.73
SCC-4,CTRPv2,0.29,87.34
SCC-4,CTRPv2,0.58,95.61
SCC-4,CTRPv2,1.2,89.3
SCC-4,CTRPv2,2.3,90.57
SCC-4,CTRPv2,4.6,90.25
SCC-4,CTRPv2,9.2,91.58
SCC-4,CTRPv2,18.0,68.32
SCC-4,CTRPv2,37.0,72.61
SCC-4,CTRPv2,74.0,62.21
SCC-4,CTRPv2,150.0,38.99
