Cell Line,Dataset,Dose,Response
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.31
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,75.79
PE/CA-PJ34 (clone C12),CTRPv2,4.2,48.56
PE/CA-PJ34 (clone C12),CTRPv2,8.3,52.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,48.92
PE/CA-PJ34 (clone C12),CTRPv2,33.0,34.29
BICR 18,CTRPv2,0.001,109.5
BICR 18,CTRPv2,0.002,113.3
BICR 18,CTRPv2,0.0041,112.0
BICR 18,CTRPv2,0.0081,107.3
BICR 18,CTRPv2,0.016,96.96
BICR 18,CTRPv2,0.032,116.5
BICR 18,CTRPv2,0.065,106.5
BICR 18,CTRPv2,0.13,92.55
BICR 18,CTRPv2,0.26,94.45
BICR 18,CTRPv2,0.52,85.78
BICR 18,CTRPv2,1.0,61.99
BICR 18,CTRPv2,2.1,81.64
BICR 18,CTRPv2,4.2,42.89
BICR 18,CTRPv2,8.3,43.16
BICR 18,CTRPv2,17.0,38.47
BICR 18,CTRPv2,33.0,8.538
BICR 22,CTRPv2,0.001,106.5
BICR 22,CTRPv2,0.002,112.6
BICR 22,CTRPv2,0.0041,105.6
BICR 22,CTRPv2,0.0081,103.9
BICR 22,CTRPv2,0.016,99.1
BICR 22,CTRPv2,0.032,105.3
BICR 22,CTRPv2,0.065,105.4
BICR 22,CTRPv2,0.13,93.5
BICR 22,CTRPv2,0.26,96.93
BICR 22,CTRPv2,0.52,88.32
BICR 22,CTRPv2,2.1,79.66
BICR 22,CTRPv2,4.2,48.28
BICR 22,CTRPv2,8.3,52.3
BICR 22,CTRPv2,17.0,48.8
BICR 22,CTRPv2,33.0,14.43
BICR 31,CTRPv2,0.001,107.3
BICR 31,CTRPv2,0.002,105.9
BICR 31,CTRPv2,0.0041,95.58
BICR 31,CTRPv2,0.0081,105.4
BICR 31,CTRPv2,0.016,98.32
BICR 31,CTRPv2,0.032,101.7
BICR 31,CTRPv2,0.065,88.28
BICR 31,CTRPv2,0.13,88.94
BICR 31,CTRPv2,0.26,93.33
BICR 31,CTRPv2,0.52,90.63
BICR 31,CTRPv2,1.0,73.4
BICR 31,CTRPv2,2.1,81.98
BICR 31,CTRPv2,4.2,71.24
BICR 31,CTRPv2,8.3,52.18
BICR 31,CTRPv2,17.0,60.65
BICR 31,CTRPv2,33.0,35.29
BICR 56,CTRPv2,0.001,97.95
BICR 56,CTRPv2,0.002,91.81
BICR 56,CTRPv2,0.0041,98.82
BICR 56,CTRPv2,0.0081,96.82
BICR 56,CTRPv2,0.016,96.11
BICR 56,CTRPv2,0.032,100.1
BICR 56,CTRPv2,0.065,92.14
BICR 56,CTRPv2,0.13,89.25
BICR 56,CTRPv2,0.26,96.35
BICR 56,CTRPv2,0.52,92.68
BICR 56,CTRPv2,1.0,93.92
BICR 56,CTRPv2,2.1,90.31
BICR 56,CTRPv2,4.2,76.9
BICR 56,CTRPv2,8.3,80.19
BICR 56,CTRPv2,17.0,79.93
BICR 56,CTRPv2,33.0,77.77
CAL-33,CTRPv2,0.001,102.7
CAL-33,CTRPv2,0.002,102.2
CAL-33,CTRPv2,0.0041,103.8
CAL-33,CTRPv2,0.0081,102.3
CAL-33,CTRPv2,0.016,96.85
CAL-33,CTRPv2,0.032,100.5
CAL-33,CTRPv2,0.065,102.2
CAL-33,CTRPv2,0.13,97.67
CAL-33,CTRPv2,0.26,101.7
CAL-33,CTRPv2,0.52,101.7
CAL-33,CTRPv2,1.0,103.2
CAL-33,CTRPv2,2.1,51.33
CAL-33,CTRPv2,4.2,40.72
CAL-33,CTRPv2,8.3,39.85
CAL-33,CTRPv2,17.0,39.1
CAL-33,CTRPv2,33.0,36.04
BICR 16,CTRPv2,0.001,104.5
BICR 16,CTRPv2,0.002,100.8
BICR 16,CTRPv2,0.0041,114.0
BICR 16,CTRPv2,0.0081,108.1
BICR 16,CTRPv2,0.016,98.01
BICR 16,CTRPv2,0.032,102.6
BICR 16,CTRPv2,0.065,97.13
BICR 16,CTRPv2,0.13,86.3
BICR 16,CTRPv2,0.26,98.77
BICR 16,CTRPv2,0.52,99.75
BICR 16,CTRPv2,1.0,99.23
BICR 16,CTRPv2,2.1,94.73
BICR 16,CTRPv2,4.2,74.38
BICR 16,CTRPv2,8.3,61.33
BICR 16,CTRPv2,17.0,56.33
BICR 16,CTRPv2,33.0,31.47
SCC-4,CTRPv2,0.001,92.75
SCC-4,CTRPv2,0.002,88.85
SCC-4,CTRPv2,0.0041,86.64
SCC-4,CTRPv2,0.0081,86.3
SCC-4,CTRPv2,0.016,82.77
SCC-4,CTRPv2,0.032,82.29
SCC-4,CTRPv2,0.065,86.66
SCC-4,CTRPv2,0.13,86.5
SCC-4,CTRPv2,0.26,72.45
SCC-4,CTRPv2,0.52,77.02
SCC-4,CTRPv2,1.0,74.56
SCC-4,CTRPv2,2.1,69.86
SCC-4,CTRPv2,4.2,61.22
SCC-4,CTRPv2,8.3,59.75
SCC-4,CTRPv2,17.0,59.33
SCC-4,CTRPv2,33.0,30.9
