Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.8,44.0
SK-LU-1,CCLE,2.53,27.0
SK-LU-1,CCLE,8.0,21.0
SK-MES-1,CCLE,0.0025,97.8
SK-MES-1,CCLE,0.008,99.36
SK-MES-1,CCLE,0.025,97.3
SK-MES-1,CCLE,0.08,53.0
SK-MES-1,CCLE,0.25,44.0
SK-MES-1,CCLE,0.8,22.0
SK-MES-1,CCLE,2.53,13.0
SK-MES-1,CCLE,8.0,15.0
Sq-1,CCLE,0.0025,110.0
Sq-1,CCLE,0.008,114.9
Sq-1,CCLE,0.025,85.0
Sq-1,CCLE,0.08,98.1
Sq-1,CCLE,0.25,109.49
Sq-1,CCLE,0.8,94.2
Sq-1,CCLE,2.53,36.0
Sq-1,CCLE,8.0,10.0
SW 1271,CCLE,0.0025,104.02
SW 1271,CCLE,0.008,104.22
SW 1271,CCLE,0.025,98.2
SW 1271,CCLE,0.08,56.0
SW 1271,CCLE,0.25,40.0
SW 1271,CCLE,0.8,36.0
SW 1271,CCLE,2.53,19.0
SW 1271,CCLE,8.0,20.0
SW1573,CCLE,0.0025,79.0
SW1573,CCLE,0.008,82.0
SW1573,CCLE,0.025,75.0
SW1573,CCLE,0.08,24.0
SW1573,CCLE,0.25,18.0
SW1573,CCLE,0.8,16.0
SW1573,CCLE,2.53,22.0
SW1573,CCLE,8.0,11.0
SW900,CCLE,0.0025,90.0
SW900,CCLE,0.008,113.2
SW900,CCLE,0.025,112.5
SW900,CCLE,0.08,119.9
SW900,CCLE,0.25,112.0
SW900,CCLE,0.8,106.11
SW900,CCLE,2.53,55.0
SW900,CCLE,8.0,30.0
T3M-10,CCLE,0.0025,110.1
T3M-10,CCLE,0.008,101.87
T3M-10,CCLE,0.025,100.67
T3M-10,CCLE,0.08,106.67
T3M-10,CCLE,0.25,102.72
T3M-10,CCLE,0.8,103.01
T3M-10,CCLE,2.53,61.0
T3M-10,CCLE,8.0,35.0
VMRC-LCD,CCLE,0.0025,75.0
VMRC-LCD,CCLE,0.008,87.0
VMRC-LCD,CCLE,0.025,91.8
VMRC-LCD,CCLE,0.08,84.0
VMRC-LCD,CCLE,0.25,78.0
VMRC-LCD,CCLE,0.8,83.0
VMRC-LCD,CCLE,2.53,63.0
VMRC-LCD,CCLE,8.0,52.0
HCC-95,CTRPv2,0.002,90.76
HCC-95,CTRPv2,0.0041,94.77
HCC-95,CTRPv2,0.0081,92.88
HCC-95,CTRPv2,0.016,96.98
HCC-95,CTRPv2,0.032,85.56
HCC-95,CTRPv2,0.065,101.1
HCC-95,CTRPv2,0.13,86.01
HCC-95,CTRPv2,0.26,85.8
HCC-95,CTRPv2,0.52,86.63
HCC-95,CTRPv2,1.0,88.92
HCC-95,CTRPv2,2.1,84.11
HCC-95,CTRPv2,4.2,65.9
HCC-95,CTRPv2,8.3,33.43
HCC-95,CTRPv2,17.0,12.46
HCC-95,CTRPv2,33.0,9.991
HCC-95,CTRPv2,66.0,14.08
A549,CTRPv2,0.002,92.6
A549,CTRPv2,0.0041,93.08
A549,CTRPv2,0.0081,95.87
A549,CTRPv2,0.016,96.17
A549,CTRPv2,0.032,95.55
A549,CTRPv2,0.065,93.66
A549,CTRPv2,0.13,93.89
A549,CTRPv2,0.26,95.21
A549,CTRPv2,0.52,93.86
A549,CTRPv2,1.0,86.52
A549,CTRPv2,2.1,80.8
A549,CTRPv2,4.2,74.61
A549,CTRPv2,8.3,54.38
A549,CTRPv2,17.0,34.14
A549,CTRPv2,33.0,13.62
A549,CTRPv2,66.0,2.164
NCI-H2009,CTRPv2,0.002,80.61
NCI-H2009,CTRPv2,0.0041,86.11
NCI-H2009,CTRPv2,0.0081,77.69
NCI-H2009,CTRPv2,0.016,81.85
NCI-H2009,CTRPv2,0.032,69.37
NCI-H2009,CTRPv2,0.065,75.53
NCI-H2009,CTRPv2,0.13,63.92
NCI-H2009,CTRPv2,0.26,50.31
NCI-H2009,CTRPv2,0.52,52.97
NCI-H2009,CTRPv2,1.0,48.62
NCI-H2009,CTRPv2,2.1,49.1
NCI-H2009,CTRPv2,4.2,40.87
NCI-H2009,CTRPv2,8.3,47.92
NCI-H2009,CTRPv2,17.0,51.82
NCI-H2009,CTRPv2,33.0,53.38
NCI-H2009,CTRPv2,66.0,38.96
HCC-15,CTRPv2,0.002,104.5
HCC-15,CTRPv2,0.0041,96.18
HCC-15,CTRPv2,0.0081,93.35
HCC-15,CTRPv2,0.016,89.89
HCC-15,CTRPv2,0.032,62.27
HCC-15,CTRPv2,0.065,77.23
HCC-15,CTRPv2,0.13,59.53
HCC-15,CTRPv2,0.26,51.84
HCC-15,CTRPv2,0.52,39.38
HCC-15,CTRPv2,1.0,37.16
HCC-15,CTRPv2,2.1,32.29
HCC-15,CTRPv2,4.2,31.35
HCC-15,CTRPv2,8.3,22.81
HCC-15,CTRPv2,17.0,26.86
HCC-15,CTRPv2,33.0,25.45
HCC-15,CTRPv2,66.0,29.71
LU-99A,CTRPv2,0.002,98.52
LU-99A,CTRPv2,0.0041,104.4
LU-99A,CTRPv2,0.0081,97.65
LU-99A,CTRPv2,0.016,94.03
LU-99A,CTRPv2,0.032,44.26
LU-99A,CTRPv2,0.065,57.32
LU-99A,CTRPv2,0.13,40.44
LU-99A,CTRPv2,0.26,24.06
LU-99A,CTRPv2,0.52,18.08
LU-99A,CTRPv2,1.0,16.39
LU-99A,CTRPv2,2.1,17.74
LU-99A,CTRPv2,4.2,17.74
LU-99A,CTRPv2,8.3,18.1
LU-99A,CTRPv2,17.0,14.61
LU-99A,CTRPv2,33.0,10.85
LU-99A,CTRPv2,66.0,7.822
NCI-H1155,CTRPv2,0.002,102.5
NCI-H1155,CTRPv2,0.0041,103.7
NCI-H1155,CTRPv2,0.0081,103.9
NCI-H1155,CTRPv2,0.016,94.59
NCI-H1155,CTRPv2,0.032,14.19
NCI-H1155,CTRPv2,0.065,20.0
NCI-H1155,CTRPv2,0.13,14.06
NCI-H1155,CTRPv2,0.26,9.295
NCI-H1155,CTRPv2,0.52,5.097
NCI-H1155,CTRPv2,1.0,4.267
NCI-H1155,CTRPv2,2.1,2.705
NCI-H1155,CTRPv2,4.2,2.205
NCI-H1155,CTRPv2,8.3,1.683
NCI-H1155,CTRPv2,17.0,2.057
NCI-H1155,CTRPv2,33.0,1.31
NCI-H1155,CTRPv2,66.0,1.377
NCI-H1581,CTRPv2,0.002,98.73
NCI-H1581,CTRPv2,0.0041,94.91
NCI-H1581,CTRPv2,0.0081,92.24
NCI-H1581,CTRPv2,0.016,89.75
NCI-H1581,CTRPv2,0.032,78.42
NCI-H1581,CTRPv2,0.065,77.78
NCI-H1581,CTRPv2,0.13,70.93
NCI-H1581,CTRPv2,0.26,57.48
NCI-H1581,CTRPv2,0.52,39.26
NCI-H1581,CTRPv2,1.0,27.44
NCI-H1581,CTRPv2,2.1,24.01
NCI-H1581,CTRPv2,4.2,10.52
NCI-H1581,CTRPv2,8.3,6.285
NCI-H1581,CTRPv2,17.0,6.114
NCI-H1581,CTRPv2,33.0,5.303
NCI-H1581,CTRPv2,66.0,7.143
NCI-H2106,CTRPv2,0.002,92.91
NCI-H2106,CTRPv2,0.0041,93.83
NCI-H2106,CTRPv2,0.0081,97.89
NCI-H2106,CTRPv2,0.016,93.25
NCI-H2106,CTRPv2,0.032,91.23
NCI-H2106,CTRPv2,0.065,103.8
NCI-H2106,CTRPv2,0.13,99.14
NCI-H2106,CTRPv2,0.26,92.65
NCI-H2106,CTRPv2,0.52,79.06
NCI-H2106,CTRPv2,1.0,73.8
NCI-H2106,CTRPv2,2.1,61.18
NCI-H2106,CTRPv2,4.2,57.42
NCI-H2106,CTRPv2,8.3,45.73
NCI-H2106,CTRPv2,17.0,35.02
NCI-H2106,CTRPv2,33.0,34.69
NCI-H2106,CTRPv2,66.0,31.08
NCI-H358,CTRPv2,0.002,104.4
NCI-H358,CTRPv2,0.0041,107.7
NCI-H358,CTRPv2,0.0081,99.06
NCI-H358,CTRPv2,0.016,97.09
NCI-H358,CTRPv2,0.032,79.42
NCI-H358,CTRPv2,0.065,83.03
NCI-H358,CTRPv2,0.13,69.2
NCI-H358,CTRPv2,0.26,61.03
NCI-H358,CTRPv2,0.52,43.68
NCI-H358,CTRPv2,1.0,27.3
NCI-H358,CTRPv2,2.1,15.68
NCI-H358,CTRPv2,4.2,10.14
NCI-H358,CTRPv2,8.3,24.76
NCI-H358,CTRPv2,17.0,33.78
NCI-H358,CTRPv2,33.0,35.0
NCI-H358,CTRPv2,66.0,34.79
NCI-H1975,CTRPv2,0.002,103.3
NCI-H1975,CTRPv2,0.0041,71.27
NCI-H1975,CTRPv2,0.0081,106.5
NCI-H1975,CTRPv2,0.016,94.76
NCI-H1975,CTRPv2,0.032,92.79
NCI-H1975,CTRPv2,0.065,84.45
NCI-H1975,CTRPv2,0.13,60.81
NCI-H1975,CTRPv2,0.26,36.51
NCI-H1975,CTRPv2,0.52,45.11
NCI-H1975,CTRPv2,1.0,16.67
NCI-H1975,CTRPv2,2.1,20.65
NCI-H1975,CTRPv2,4.2,7.999
NCI-H1975,CTRPv2,8.3,6.436
NCI-H1975,CTRPv2,17.0,6.779
NCI-H1975,CTRPv2,33.0,7.988
NCI-H1975,CTRPv2,66.0,9.106
HCC-366,CTRPv2,0.002,93.95
HCC-366,CTRPv2,0.0041,92.65
HCC-366,CTRPv2,0.0081,89.0
HCC-366,CTRPv2,0.016,94.3
HCC-366,CTRPv2,0.032,87.85
HCC-366,CTRPv2,0.065,92.06
HCC-366,CTRPv2,0.13,89.46
HCC-366,CTRPv2,0.26,74.95
HCC-366,CTRPv2,0.52,68.35
HCC-366,CTRPv2,1.0,57.68
HCC-366,CTRPv2,2.1,42.34
HCC-366,CTRPv2,4.2,22.92
HCC-366,CTRPv2,8.3,18.88
HCC-366,CTRPv2,17.0,14.97
HCC-366,CTRPv2,33.0,15.13
HCC-366,CTRPv2,66.0,17.07
BEN,CTRPv2,0.002,100.4
BEN,CTRPv2,0.0041,110.1
BEN,CTRPv2,0.0081,108.4
BEN,CTRPv2,0.016,100.0
BEN,CTRPv2,0.032,114.4
BEN,CTRPv2,0.065,105.7
BEN,CTRPv2,0.13,115.5
BEN,CTRPv2,0.26,123.4
BEN,CTRPv2,0.52,117.3
BEN,CTRPv2,1.0,117.5
BEN,CTRPv2,2.1,128.3
BEN,CTRPv2,4.2,125.6
BEN,CTRPv2,8.3,113.0
BEN,CTRPv2,17.0,95.35
BEN,CTRPv2,33.0,63.1
BEN,CTRPv2,66.0,55.6
HCC-78,CTRPv2,0.002,105.9
HCC-78,CTRPv2,0.0041,105.6
HCC-78,CTRPv2,0.0081,105.1
HCC-78,CTRPv2,0.016,102.6
HCC-78,CTRPv2,0.032,74.55
HCC-78,CTRPv2,0.065,95.57
HCC-78,CTRPv2,0.13,66.19
HCC-78,CTRPv2,0.26,17.29
HCC-78,CTRPv2,0.52,8.218
HCC-78,CTRPv2,1.0,5.203
HCC-78,CTRPv2,2.1,5.468
HCC-78,CTRPv2,4.2,7.884
HCC-78,CTRPv2,8.3,21.58
HCC-78,CTRPv2,17.0,29.18
HCC-78,CTRPv2,33.0,31.36
HCC-78,CTRPv2,66.0,34.08
NCI-H1299,CTRPv2,0.002,99.56
NCI-H1299,CTRPv2,0.0041,100.6
NCI-H1299,CTRPv2,0.0081,96.86
NCI-H1299,CTRPv2,0.016,98.43
NCI-H1299,CTRPv2,0.032,99.79
NCI-H1299,CTRPv2,0.065,95.21
NCI-H1299,CTRPv2,0.13,102.2
NCI-H1299,CTRPv2,0.26,96.09
NCI-H1299,CTRPv2,0.52,94.12
NCI-H1299,CTRPv2,1.0,89.69
NCI-H1299,CTRPv2,2.1,85.47
NCI-H1299,CTRPv2,4.2,67.76
NCI-H1299,CTRPv2,8.3,64.49
NCI-H1299,CTRPv2,17.0,50.06
NCI-H1299,CTRPv2,33.0,31.89
NCI-H1299,CTRPv2,66.0,19.72
NCI-H727,CTRPv2,0.002,96.64
NCI-H727,CTRPv2,0.0041,96.5
NCI-H727,CTRPv2,0.0081,101.4
NCI-H727,CTRPv2,0.016,106.3
NCI-H727,CTRPv2,0.032,96.75
NCI-H727,CTRPv2,0.065,91.77
NCI-H727,CTRPv2,0.13,96.89
NCI-H727,CTRPv2,0.26,86.59
NCI-H727,CTRPv2,0.52,87.6
NCI-H727,CTRPv2,1.0,84.5
NCI-H727,CTRPv2,2.1,80.02
NCI-H727,CTRPv2,4.2,64.49
NCI-H727,CTRPv2,8.3,30.43
NCI-H727,CTRPv2,17.0,42.89
NCI-H727,CTRPv2,33.0,43.22
NCI-H727,CTRPv2,66.0,43.98
SHP-77,CTRPv2,0.002,100.9
SHP-77,CTRPv2,0.0041,89.83
SHP-77,CTRPv2,0.0081,93.62
SHP-77,CTRPv2,0.016,91.93
SHP-77,CTRPv2,0.032,94.75
SHP-77,CTRPv2,0.065,98.73
SHP-77,CTRPv2,0.13,98.47
SHP-77,CTRPv2,0.26,89.6
SHP-77,CTRPv2,0.52,82.55
SHP-77,CTRPv2,1.0,78.35
SHP-77,CTRPv2,2.1,78.62
SHP-77,CTRPv2,4.2,82.66
SHP-77,CTRPv2,8.3,37.46
SHP-77,CTRPv2,17.0,6.8
SHP-77,CTRPv2,33.0,4.654
SHP-77,CTRPv2,66.0,7.756
LCLC-103H,CTRPv2,0.002,99.58
LCLC-103H,CTRPv2,0.0041,99.8
LCLC-103H,CTRPv2,0.0081,97.8
LCLC-103H,CTRPv2,0.016,96.51
LCLC-103H,CTRPv2,0.032,101.1
LCLC-103H,CTRPv2,0.065,100.6
LCLC-103H,CTRPv2,0.13,103.5
LCLC-103H,CTRPv2,0.26,105.7
LCLC-103H,CTRPv2,0.52,111.3
LCLC-103H,CTRPv2,1.0,110.3
LCLC-103H,CTRPv2,2.1,105.4
LCLC-103H,CTRPv2,4.2,95.27
LCLC-103H,CTRPv2,8.3,52.85
LCLC-103H,CTRPv2,17.0,31.34
LCLC-103H,CTRPv2,33.0,22.98
LCLC-103H,CTRPv2,66.0,14.12
NCI-H2405,CTRPv2,0.002,101.9
NCI-H2405,CTRPv2,0.0041,101.3
NCI-H2405,CTRPv2,0.0081,97.36
NCI-H2405,CTRPv2,0.016,98.96
NCI-H2405,CTRPv2,0.032,96.28
NCI-H2405,CTRPv2,0.065,97.48
NCI-H2405,CTRPv2,0.13,96.71
NCI-H2405,CTRPv2,0.26,56.89
NCI-H2405,CTRPv2,0.52,39.78
NCI-H2405,CTRPv2,1.0,34.85
NCI-H2405,CTRPv2,2.1,43.05
NCI-H2405,CTRPv2,4.2,26.9
NCI-H2405,CTRPv2,8.3,24.28
NCI-H2405,CTRPv2,17.0,33.14
NCI-H2405,CTRPv2,33.0,35.05
NCI-H2405,CTRPv2,66.0,40.13
NCI-H650,CTRPv2,0.002,94.61
NCI-H650,CTRPv2,0.0041,95.61
NCI-H650,CTRPv2,0.0081,99.96
NCI-H650,CTRPv2,0.016,95.76
NCI-H650,CTRPv2,0.032,98.29
NCI-H650,CTRPv2,0.065,97.12
NCI-H650,CTRPv2,0.13,91.08
NCI-H650,CTRPv2,0.26,86.53
NCI-H650,CTRPv2,0.52,75.92
NCI-H650,CTRPv2,1.0,58.63
NCI-H650,CTRPv2,2.1,58.06
NCI-H650,CTRPv2,4.2,34.84
NCI-H650,CTRPv2,8.3,13.73
NCI-H650,CTRPv2,17.0,7.418
NCI-H650,CTRPv2,33.0,10.03
NCI-H650,CTRPv2,66.0,11.09
Calu-3,CTRPv2,0.002,101.8
Calu-3,CTRPv2,0.0041,91.57
Calu-3,CTRPv2,0.0081,106.2
Calu-3,CTRPv2,0.016,90.15
Calu-3,CTRPv2,0.032,53.49
Calu-3,CTRPv2,0.065,68.71
Calu-3,CTRPv2,0.13,63.67
Calu-3,CTRPv2,0.26,45.45
Calu-3,CTRPv2,0.52,37.42
Calu-3,CTRPv2,1.0,22.32
Calu-3,CTRPv2,2.1,20.66
Calu-3,CTRPv2,4.2,12.23
Calu-3,CTRPv2,8.3,18.5
Calu-3,CTRPv2,17.0,21.63
Calu-3,CTRPv2,33.0,29.24
Calu-3,CTRPv2,66.0,28.77
HCC-1171,CTRPv2,0.002,94.74
HCC-1171,CTRPv2,0.0041,97.47
HCC-1171,CTRPv2,0.0081,94.13
HCC-1171,CTRPv2,0.016,97.58
HCC-1171,CTRPv2,0.032,102.1
HCC-1171,CTRPv2,0.065,96.29
HCC-1171,CTRPv2,0.13,93.87
HCC-1171,CTRPv2,0.26,79.52
HCC-1171,CTRPv2,0.52,76.0
HCC-1171,CTRPv2,1.0,66.91
HCC-1171,CTRPv2,2.1,71.11
HCC-1171,CTRPv2,4.2,58.28
HCC-1171,CTRPv2,8.3,49.48
HCC-1171,CTRPv2,17.0,61.42
HCC-1171,CTRPv2,33.0,63.46
HCC-1171,CTRPv2,66.0,68.02
HCC-44,CTRPv2,0.002,86.61
HCC-44,CTRPv2,0.0041,94.58
HCC-44,CTRPv2,0.0081,95.9
HCC-44,CTRPv2,0.016,94.94
HCC-44,CTRPv2,0.032,73.31
HCC-44,CTRPv2,0.065,86.71
HCC-44,CTRPv2,0.13,84.85
HCC-44,CTRPv2,0.26,78.86
HCC-44,CTRPv2,0.52,51.46
HCC-44,CTRPv2,1.0,35.12
HCC-44,CTRPv2,2.1,35.23
HCC-44,CTRPv2,4.2,25.17
HCC-44,CTRPv2,8.3,16.24
HCC-44,CTRPv2,17.0,11.21
HCC-44,CTRPv2,33.0,11.51
HCC-44,CTRPv2,66.0,11.07
NCI-H211,CTRPv2,0.002,90.29
NCI-H211,CTRPv2,0.0041,93.72
NCI-H211,CTRPv2,0.0081,103.7
NCI-H211,CTRPv2,0.016,96.73
NCI-H211,CTRPv2,0.032,35.67
NCI-H211,CTRPv2,0.065,52.71
NCI-H211,CTRPv2,0.13,29.05
NCI-H211,CTRPv2,0.26,25.25
NCI-H211,CTRPv2,0.52,14.93
NCI-H211,CTRPv2,1.0,7.55
NCI-H211,CTRPv2,2.1,4.682
NCI-H211,CTRPv2,4.2,2.459
NCI-H211,CTRPv2,8.3,1.344
NCI-H211,CTRPv2,17.0,1.661
NCI-H211,CTRPv2,33.0,1.199
NCI-H211,CTRPv2,66.0,1.787
RERF-LC-AI,CTRPv2,0.002,104.8
RERF-LC-AI,CTRPv2,0.0041,106.2
RERF-LC-AI,CTRPv2,0.0081,100.5
RERF-LC-AI,CTRPv2,0.016,101.5
RERF-LC-AI,CTRPv2,0.032,66.8
RERF-LC-AI,CTRPv2,0.065,81.72
RERF-LC-AI,CTRPv2,0.13,64.79
RERF-LC-AI,CTRPv2,0.26,44.32
RERF-LC-AI,CTRPv2,0.52,28.73
RERF-LC-AI,CTRPv2,1.0,21.4
RERF-LC-AI,CTRPv2,2.1,17.13
RERF-LC-AI,CTRPv2,4.2,13.26
RERF-LC-AI,CTRPv2,8.3,10.8
RERF-LC-AI,CTRPv2,17.0,13.09
RERF-LC-AI,CTRPv2,33.0,11.31
RERF-LC-AI,CTRPv2,66.0,11.41
SBC-5,CTRPv2,0.002,96.11
SBC-5,CTRPv2,0.0041,100.9
SBC-5,CTRPv2,0.0081,94.15
SBC-5,CTRPv2,0.016,91.32
SBC-5,CTRPv2,0.032,80.62
SBC-5,CTRPv2,0.065,96.84
SBC-5,CTRPv2,0.13,71.89
SBC-5,CTRPv2,0.26,20.0
SBC-5,CTRPv2,0.52,16.92
SBC-5,CTRPv2,1.0,17.18
SBC-5,CTRPv2,2.1,14.36
SBC-5,CTRPv2,4.2,14.84
SBC-5,CTRPv2,8.3,17.04
SBC-5,CTRPv2,17.0,16.8
SBC-5,CTRPv2,33.0,15.76
SBC-5,CTRPv2,66.0,15.41
COLO-699,CTRPv2,0.002,93.84
COLO-699,CTRPv2,0.0041,93.89
COLO-699,CTRPv2,0.0081,95.4
COLO-699,CTRPv2,0.016,93.39
COLO-699,CTRPv2,0.032,95.7
COLO-699,CTRPv2,0.065,89.93
COLO-699,CTRPv2,0.13,92.13
COLO-699,CTRPv2,0.26,73.37
COLO-699,CTRPv2,0.52,62.21
COLO-699,CTRPv2,1.0,42.62
COLO-699,CTRPv2,2.1,40.59
COLO-699,CTRPv2,4.2,23.34
COLO-699,CTRPv2,8.3,22.97
COLO-699,CTRPv2,17.0,11.1
COLO-699,CTRPv2,33.0,13.59
COLO-699,CTRPv2,66.0,13.53
CAL-12T,CTRPv2,0.002,100.7
CAL-12T,CTRPv2,0.0041,106.8
CAL-12T,CTRPv2,0.0081,109.2
CAL-12T,CTRPv2,0.016,102.8
CAL-12T,CTRPv2,0.032,103.4
CAL-12T,CTRPv2,0.065,103.6
CAL-12T,CTRPv2,0.13,110.6
CAL-12T,CTRPv2,0.26,104.0
CAL-12T,CTRPv2,0.52,103.3
CAL-12T,CTRPv2,1.0,103.4
CAL-12T,CTRPv2,2.1,100.4
CAL-12T,CTRPv2,4.2,79.34
CAL-12T,CTRPv2,8.3,45.05
CAL-12T,CTRPv2,17.0,25.49
CAL-12T,CTRPv2,33.0,26.17
CAL-12T,CTRPv2,66.0,37.75
DMS-79,CTRPv2,0.002,88.33
DMS-79,CTRPv2,0.0041,105.9
DMS-79,CTRPv2,0.0081,80.18
DMS-79,CTRPv2,0.016,88.4
DMS-79,CTRPv2,0.032,41.46
DMS-79,CTRPv2,0.065,45.57
DMS-79,CTRPv2,0.13,39.38
DMS-79,CTRPv2,0.26,41.73
DMS-79,CTRPv2,0.52,32.46
DMS-79,CTRPv2,1.0,33.78
DMS-79,CTRPv2,2.1,38.31
DMS-79,CTRPv2,4.2,21.6
DMS-79,CTRPv2,8.3,12.17
DMS-79,CTRPv2,17.0,16.15
DMS-79,CTRPv2,33.0,13.7
DMS-79,CTRPv2,66.0,12.56
HCC-1588,CTRPv2,0.002,97.29
HCC-1588,CTRPv2,0.0041,100.7
HCC-1588,CTRPv2,0.0081,99.83
HCC-1588,CTRPv2,0.016,96.9
HCC-1588,CTRPv2,0.032,86.7
HCC-1588,CTRPv2,0.065,91.7
HCC-1588,CTRPv2,0.13,89.24
HCC-1588,CTRPv2,0.26,74.67
HCC-1588,CTRPv2,0.52,50.71
HCC-1588,CTRPv2,1.0,56.19
HCC-1588,CTRPv2,2.1,39.89
HCC-1588,CTRPv2,4.2,34.76
HCC-1588,CTRPv2,8.3,23.22
HCC-1588,CTRPv2,17.0,15.01
HCC-1588,CTRPv2,33.0,10.35
HCC-1588,CTRPv2,66.0,5.304
HCC-1833,CTRPv2,0.002,99.09
HCC-1833,CTRPv2,0.0041,98.16
HCC-1833,CTRPv2,0.0081,106.8
HCC-1833,CTRPv2,0.016,98.1
HCC-1833,CTRPv2,0.032,85.97
HCC-1833,CTRPv2,0.065,92.31
HCC-1833,CTRPv2,0.13,87.93
HCC-1833,CTRPv2,0.26,88.95
HCC-1833,CTRPv2,0.52,73.62
HCC-1833,CTRPv2,1.0,63.44
HCC-1833,CTRPv2,2.1,48.49
HCC-1833,CTRPv2,4.2,24.17
HCC-1833,CTRPv2,8.3,7.603
HCC-1833,CTRPv2,17.0,12.68
HCC-1833,CTRPv2,33.0,14.68
HCC-1833,CTRPv2,66.0,13.37
HCC-2279,CTRPv2,0.002,101.9
HCC-2279,CTRPv2,0.0041,107.5
HCC-2279,CTRPv2,0.0081,100.6
HCC-2279,CTRPv2,0.016,99.28
HCC-2279,CTRPv2,0.032,103.5
HCC-2279,CTRPv2,0.065,105.1
HCC-2279,CTRPv2,0.13,97.13
HCC-2279,CTRPv2,0.26,106.0
HCC-2279,CTRPv2,0.52,88.9
HCC-2279,CTRPv2,1.0,86.54
HCC-2279,CTRPv2,2.1,91.24
HCC-2279,CTRPv2,4.2,82.14
HCC-2279,CTRPv2,8.3,68.54
HCC-2279,CTRPv2,17.0,57.46
HCC-2279,CTRPv2,33.0,38.12
HCC-2279,CTRPv2,66.0,12.81
MOR/CPR,CTRPv2,0.002,104.8
MOR/CPR,CTRPv2,0.0041,101.3
MOR/CPR,CTRPv2,0.0081,105.1
MOR/CPR,CTRPv2,0.016,103.7
MOR/CPR,CTRPv2,0.032,104.4
MOR/CPR,CTRPv2,0.065,104.8
MOR/CPR,CTRPv2,0.13,109.6
MOR/CPR,CTRPv2,0.26,129.1
MOR/CPR,CTRPv2,0.52,119.2
MOR/CPR,CTRPv2,1.0,99.71
MOR/CPR,CTRPv2,2.1,79.7
MOR/CPR,CTRPv2,4.2,41.54
MOR/CPR,CTRPv2,8.3,15.48
MOR/CPR,CTRPv2,17.0,10.24
MOR/CPR,CTRPv2,33.0,6.077
MOR/CPR,CTRPv2,66.0,5.556
NCI-H460,CTRPv2,0.002,102.0
NCI-H460,CTRPv2,0.0041,104.9
NCI-H460,CTRPv2,0.0081,99.91
NCI-H460,CTRPv2,0.016,101.5
NCI-H460,CTRPv2,0.032,100.4
NCI-H460,CTRPv2,0.065,102.1
NCI-H460,CTRPv2,0.13,103.5
NCI-H460,CTRPv2,0.26,98.47
NCI-H460,CTRPv2,0.52,84.83
NCI-H460,CTRPv2,1.0,51.06
NCI-H460,CTRPv2,2.1,45.92
NCI-H460,CTRPv2,4.2,37.36
NCI-H460,CTRPv2,8.3,44.31
NCI-H460,CTRPv2,17.0,27.9
NCI-H460,CTRPv2,33.0,17.25
NCI-H460,CTRPv2,66.0,12.0
HCC-2108,CTRPv2,0.002,96.08
HCC-2108,CTRPv2,0.0041,102.7
HCC-2108,CTRPv2,0.0081,97.05
HCC-2108,CTRPv2,0.016,89.95
HCC-2108,CTRPv2,0.032,89.41
HCC-2108,CTRPv2,0.065,94.95
HCC-2108,CTRPv2,0.13,88.51
HCC-2108,CTRPv2,0.26,83.9
HCC-2108,CTRPv2,0.52,88.08
HCC-2108,CTRPv2,1.0,81.52
HCC-2108,CTRPv2,2.1,64.46
HCC-2108,CTRPv2,4.2,38.34
HCC-2108,CTRPv2,8.3,24.88
HCC-2108,CTRPv2,17.0,27.01
HCC-2108,CTRPv2,33.0,24.57
HCC-2108,CTRPv2,66.0,25.29
HCC827,CTRPv2,0.002,93.54
HCC827,CTRPv2,0.0041,95.39
HCC827,CTRPv2,0.0081,97.48
HCC827,CTRPv2,0.016,98.77
HCC827,CTRPv2,0.032,98.82
HCC827,CTRPv2,0.065,98.71
HCC827,CTRPv2,0.13,98.01
HCC827,CTRPv2,0.26,88.65
HCC827,CTRPv2,0.52,78.17
HCC827,CTRPv2,1.0,71.31
HCC827,CTRPv2,2.1,65.68
HCC827,CTRPv2,4.2,34.84
HCC827,CTRPv2,8.3,18.06
HCC827,CTRPv2,17.0,12.24
HCC827,CTRPv2,33.0,11.39
HCC827,CTRPv2,66.0,13.06
NCI-H2030,CTRPv2,0.002,94.59
NCI-H2030,CTRPv2,0.0041,94.1
NCI-H2030,CTRPv2,0.0081,84.56
NCI-H2030,CTRPv2,0.016,88.7
NCI-H2030,CTRPv2,0.032,87.27
NCI-H2030,CTRPv2,0.065,95.73
NCI-H2030,CTRPv2,0.13,86.35
NCI-H2030,CTRPv2,0.26,88.85
NCI-H2030,CTRPv2,0.52,99.59
NCI-H2030,CTRPv2,1.0,83.97
NCI-H2030,CTRPv2,2.1,69.41
NCI-H2030,CTRPv2,4.2,28.26
NCI-H2030,CTRPv2,8.3,16.46
NCI-H2030,CTRPv2,17.0,16.31
NCI-H2030,CTRPv2,33.0,15.6
NCI-H2030,CTRPv2,66.0,18.72
NCI-H1299,CTRPv2,0.002,87.84
NCI-H1299,CTRPv2,0.0041,95.64
NCI-H1299,CTRPv2,0.0081,89.19
NCI-H1299,CTRPv2,0.016,87.48
NCI-H1299,CTRPv2,0.032,85.17
NCI-H1299,CTRPv2,0.065,91.07
NCI-H1299,CTRPv2,0.13,79.05
NCI-H1299,CTRPv2,0.26,62.18
