Cell Line,Dataset,Dose,Response
NCI-H1563,GDSC1000,7.5,109.266
NCI-H1563,GDSC1000,30.0,121.855
NCI-H526,GDSC1000,0.117188,94.8871
NCI-H526,GDSC1000,0.46875,108.158
NCI-H526,GDSC1000,1.875,98.7688
NCI-H526,GDSC1000,7.5,97.4647
NCI-H526,GDSC1000,30.0,104.081
LXF-289,GDSC1000,0.117188,98.0561
LXF-289,GDSC1000,0.46875,107.164
LXF-289,GDSC1000,1.875,90.2964
LXF-289,GDSC1000,7.5,108.101
LXF-289,GDSC1000,30.0,91.1524
NCI-H1876,GDSC1000,0.117188,100.508
NCI-H1876,GDSC1000,0.46875,99.3661
NCI-H1876,GDSC1000,1.875,92.4576
NCI-H1876,GDSC1000,7.5,104.096
NCI-H1876,GDSC1000,30.0,82.0214
NCI-H1836,GDSC1000,0.117188,80.0181
NCI-H1836,GDSC1000,0.46875,83.0232
NCI-H1836,GDSC1000,1.875,84.2906
NCI-H1836,GDSC1000,7.5,83.3781
NCI-H1836,GDSC1000,30.0,80.3288
NCI-H2405,GDSC1000,0.117188,113.932
NCI-H2405,GDSC1000,0.46875,92.4356
NCI-H2405,GDSC1000,1.875,101.071
NCI-H2405,GDSC1000,7.5,95.9923
NCI-H2405,GDSC1000,30.0,99.3734
HCC-44,GDSC1000,0.117188,99.0676
HCC-44,GDSC1000,0.46875,108.446
HCC-44,GDSC1000,1.875,99.4289
HCC-44,GDSC1000,7.5,108.629
HCC-44,GDSC1000,30.0,99.7046
IST-SL2,GDSC1000,0.117188,97.2984
IST-SL2,GDSC1000,0.46875,104.882
IST-SL2,GDSC1000,1.875,96.4744
IST-SL2,GDSC1000,7.5,92.1499
IST-SL2,GDSC1000,30.0,95.8434
H2595,GDSC1000,0.117188,110.544
H2595,GDSC1000,0.46875,97.1302
H2595,GDSC1000,1.875,108.374
H2595,GDSC1000,7.5,101.529
H2595,GDSC1000,30.0,109.442
NCI-H2227,GDSC1000,0.117188,101.838
NCI-H2227,GDSC1000,0.46875,99.4487
NCI-H2227,GDSC1000,1.875,98.1665
NCI-H2227,GDSC1000,7.5,97.9335
NCI-H2227,GDSC1000,30.0,94.1725
NCI-H2085,GDSC1000,0.117188,101.759
NCI-H2085,GDSC1000,0.46875,101.164
NCI-H2085,GDSC1000,1.875,95.9131
NCI-H2085,GDSC1000,7.5,105.149
NCI-H2085,GDSC1000,30.0,101.128
NCI-H1437,GDSC1000,0.117188,111.745
NCI-H1437,GDSC1000,0.46875,98.1915
NCI-H1437,GDSC1000,1.875,104.069
NCI-H1437,GDSC1000,7.5,115.077
NCI-H1437,GDSC1000,30.0,110.288
COR-L88,GDSC1000,0.117188,97.536
COR-L88,GDSC1000,0.46875,98.2594
COR-L88,GDSC1000,1.875,96.5701
COR-L88,GDSC1000,7.5,93.0271
COR-L88,GDSC1000,30.0,95.6505
NCI-H358,GDSC1000,0.117188,102.903
NCI-H358,GDSC1000,0.46875,104.959
NCI-H358,GDSC1000,1.875,98.5647
NCI-H358,GDSC1000,7.5,94.6632
NCI-H358,GDSC1000,30.0,100.556
H3255,GDSC1000,0.117188,80.7665
H3255,GDSC1000,0.46875,84.0242
H3255,GDSC1000,1.875,88.3673
H3255,GDSC1000,7.5,81.5365
H3255,GDSC1000,30.0,82.8442
NCI-H524,GDSC1000,0.117188,95.1321
NCI-H524,GDSC1000,0.46875,98.4971
NCI-H524,GDSC1000,1.875,93.2958
NCI-H524,GDSC1000,7.5,97.6689
NCI-H524,GDSC1000,30.0,88.9578
H2731,GDSC1000,0.117188,105.028
H2731,GDSC1000,0.46875,108.936
H2731,GDSC1000,1.875,98.2734
H2731,GDSC1000,7.5,112.417
H2731,GDSC1000,30.0,111.539
COLO-668,GDSC1000,0.117188,102.837
COLO-668,GDSC1000,0.46875,95.2931
COLO-668,GDSC1000,1.875,96.562
COLO-668,GDSC1000,7.5,95.7908
COLO-668,GDSC1000,30.0,93.6275
RERF-LC-MS,GDSC1000,0.117188,96.3711
RERF-LC-MS,GDSC1000,0.46875,96.3106
RERF-LC-MS,GDSC1000,1.875,91.54
RERF-LC-MS,GDSC1000,7.5,95.7224
RERF-LC-MS,GDSC1000,30.0,98.7041
NCI-H1355,GDSC1000,0.117188,114.523
NCI-H1355,GDSC1000,0.46875,118.866
NCI-H1355,GDSC1000,1.875,97.9528
NCI-H1355,GDSC1000,7.5,100.832
NCI-H1355,GDSC1000,30.0,117.391
H2373,GDSC1000,0.117188,96.2306
H2373,GDSC1000,0.46875,111.029
H2373,GDSC1000,1.875,108.776
H2373,GDSC1000,7.5,112.122
H2373,GDSC1000,30.0,110.911
NCI-H345,GDSC1000,0.117188,91.1391
NCI-H345,GDSC1000,0.46875,90.4487
NCI-H345,GDSC1000,1.875,92.219
NCI-H345,GDSC1000,7.5,94.3529
NCI-H345,GDSC1000,30.0,89.7823
SBC-3,GDSC1000,0.117188,99.895
SBC-3,GDSC1000,0.46875,109.875
SBC-3,GDSC1000,1.875,100.246
SBC-3,GDSC1000,7.5,111.171
SBC-3,GDSC1000,30.0,98.4571
NCI-H1651,GDSC1000,0.117188,101.056
NCI-H1651,GDSC1000,0.46875,103.31
NCI-H1651,GDSC1000,1.875,106.364
NCI-H1651,GDSC1000,7.5,90.0954
NCI-H1651,GDSC1000,30.0,97.8807
NCI-H226,GDSC1000,0.117188,117.415
NCI-H226,GDSC1000,0.46875,104.401
NCI-H226,GDSC1000,1.875,103.895
NCI-H226,GDSC1000,7.5,110.243
NCI-H226,GDSC1000,30.0,108.218
SW1573,GDSC1000,0.117188,111.012
SW1573,GDSC1000,0.46875,102.476
SW1573,GDSC1000,1.875,99.5337
SW1573,GDSC1000,7.5,97.8359
SW1573,GDSC1000,30.0,98.7316
Calu-3,GDSC1000,0.117188,103.54
Calu-3,GDSC1000,0.46875,100.65
Calu-3,GDSC1000,1.875,98.2209
Calu-3,GDSC1000,7.5,90.8502
Calu-3,GDSC1000,30.0,96.8306
NCI-H2009,GDSC1000,0.117188,97.9849
NCI-H2009,GDSC1000,0.46875,98.4738
NCI-H2009,GDSC1000,1.875,102.639
NCI-H2009,GDSC1000,7.5,90.2881
NCI-H2009,GDSC1000,30.0,104.098
LC-1-sq,GDSC1000,0.117188,98.7458
LC-1-sq,GDSC1000,0.46875,94.4631
LC-1-sq,GDSC1000,1.875,100.65
LC-1-sq,GDSC1000,7.5,106.297
LC-1-sq,GDSC1000,30.0,100.878
NCI-H2170,GDSC1000,0.117188,102.171
NCI-H2170,GDSC1000,0.46875,98.8016
NCI-H2170,GDSC1000,1.875,100.572
NCI-H2170,GDSC1000,7.5,106.32
NCI-H2170,GDSC1000,30.0,96.7121
NCI-H2172,GDSC1000,0.117188,101.766
NCI-H2172,GDSC1000,0.46875,107.243
NCI-H2172,GDSC1000,1.875,110.025
NCI-H2172,GDSC1000,7.5,118.177
NCI-H2172,GDSC1000,30.0,109.81
COR-L321,GDSC1000,0.117188,85.5291
COR-L321,GDSC1000,0.46875,100.452
COR-L321,GDSC1000,1.875,90.8909
COR-L321,GDSC1000,7.5,101.094
COR-L321,GDSC1000,30.0,82.3007
NCI-H292,GDSC1000,0.117188,92.1425
NCI-H292,GDSC1000,0.46875,105.954
NCI-H292,GDSC1000,1.875,98.2978
NCI-H292,GDSC1000,7.5,94.0654
NCI-H292,GDSC1000,30.0,84.376
HCC827,GDSC1000,0.117188,40.4135
HCC827,GDSC1000,0.46875,48.9494
HCC827,GDSC1000,1.875,57.3028
HCC827,GDSC1000,7.5,55.8235
HCC827,GDSC1000,30.0,60.7858
NCI-H2126,GDSC1000,0.117188,122.424
NCI-H2126,GDSC1000,0.46875,110.784
NCI-H2126,GDSC1000,1.875,110.996
NCI-H2126,GDSC1000,7.5,121.207
NCI-H2126,GDSC1000,30.0,117.84
Calu-6,GDSC1000,0.117188,92.8048
Calu-6,GDSC1000,0.46875,98.8635
Calu-6,GDSC1000,1.875,95.7439
Calu-6,GDSC1000,7.5,100.915
Calu-6,GDSC1000,30.0,91.2462
NCI-H1623,GDSC1000,0.117188,103.412
NCI-H1623,GDSC1000,0.46875,101.983
NCI-H1623,GDSC1000,1.875,105.338
NCI-H1623,GDSC1000,7.5,102.335
NCI-H1623,GDSC1000,30.0,101.894
NCI-H1915,GDSC1000,0.117188,106.587
NCI-H1915,GDSC1000,0.46875,113.386
NCI-H1915,GDSC1000,1.875,114.258
NCI-H1915,GDSC1000,7.5,97.4895
NCI-H1915,GDSC1000,30.0,104.481
LCLC-103H,GDSC1000,0.117188,111.205
LCLC-103H,GDSC1000,0.46875,117.9
LCLC-103H,GDSC1000,1.875,120.005
LCLC-103H,GDSC1000,7.5,121.096
LCLC-103H,GDSC1000,30.0,109.224
EBC-1,GDSC1000,0.117188,77.9885
EBC-1,GDSC1000,0.46875,79.9336
EBC-1,GDSC1000,1.875,81.3488
EBC-1,GDSC1000,7.5,78.8224
EBC-1,GDSC1000,30.0,91.5699
CPC-N,GDSC1000,0.117188,90.5047
CPC-N,GDSC1000,0.46875,92.0343
CPC-N,GDSC1000,1.875,93.4536
CPC-N,GDSC1000,7.5,114.058
CPC-N,GDSC1000,30.0,92.8912
NCI-H1869,GDSC1000,0.117188,96.5642
NCI-H1869,GDSC1000,0.46875,105.475
NCI-H1869,GDSC1000,1.875,86.5903
NCI-H1869,GDSC1000,7.5,94.8713
NCI-H1869,GDSC1000,30.0,92.4843
NCI-H1792,GDSC1000,0.117188,95.2507
NCI-H1792,GDSC1000,0.46875,97.8885
NCI-H1792,GDSC1000,1.875,103.002
NCI-H1792,GDSC1000,7.5,95.5612
NCI-H1792,GDSC1000,30.0,97.7498
HCC-95,CTRPv2,0.002,113.3
HCC-95,CTRPv2,0.0041,112.5
HCC-95,CTRPv2,0.0081,112.6
HCC-95,CTRPv2,0.016,110.3
HCC-95,CTRPv2,0.032,112.4
HCC-95,CTRPv2,0.065,115.2
HCC-95,CTRPv2,0.13,111.8
HCC-95,CTRPv2,0.26,111.2
HCC-95,CTRPv2,0.52,110.5
HCC-95,CTRPv2,1.0,107.3
HCC-95,CTRPv2,2.1,115.6
HCC-95,CTRPv2,4.2,116.5
HCC-95,CTRPv2,8.3,114.0
HCC-95,CTRPv2,17.0,114.3
HCC-95,CTRPv2,33.0,99.19
HCC-95,CTRPv2,66.0,117.8
A549,CTRPv2,0.002,107.4
A549,CTRPv2,0.0041,109.9
A549,CTRPv2,0.0081,95.65
A549,CTRPv2,0.016,99.66
A549,CTRPv2,0.032,115.9
A549,CTRPv2,0.065,114.7
A549,CTRPv2,0.26,103.5
A549,CTRPv2,0.52,103.1
A549,CTRPv2,1.0,102.9
A549,CTRPv2,2.1,89.09
A549,CTRPv2,4.2,92.77
A549,CTRPv2,8.3,112.4
A549,CTRPv2,17.0,113.0
A549,CTRPv2,33.0,100.7
A549,CTRPv2,66.0,96.61
HCC-15,CTRPv2,0.002,102.0
HCC-15,CTRPv2,0.0041,102.1
HCC-15,CTRPv2,0.0081,99.06
HCC-15,CTRPv2,0.016,107.0
HCC-15,CTRPv2,0.032,105.3
HCC-15,CTRPv2,0.065,102.5
HCC-15,CTRPv2,0.13,103.1
HCC-15,CTRPv2,0.26,103.7
HCC-15,CTRPv2,0.52,97.65
HCC-15,CTRPv2,1.0,99.41
HCC-15,CTRPv2,2.1,101.4
HCC-15,CTRPv2,4.2,98.53
HCC-15,CTRPv2,8.3,100.4
HCC-15,CTRPv2,17.0,105.7
HCC-15,CTRPv2,33.0,100.4
HCC-15,CTRPv2,66.0,102.9
LU-99A,CTRPv2,0.002,103.4
LU-99A,CTRPv2,0.0041,107.6
LU-99A,CTRPv2,0.0081,106.9
LU-99A,CTRPv2,0.016,103.3
LU-99A,CTRPv2,0.032,101.8
LU-99A,CTRPv2,0.065,103.4
LU-99A,CTRPv2,0.13,100.3
LU-99A,CTRPv2,0.26,104.8
LU-99A,CTRPv2,0.52,99.82
LU-99A,CTRPv2,1.0,104.4
LU-99A,CTRPv2,2.1,97.91
LU-99A,CTRPv2,4.2,103.2
LU-99A,CTRPv2,8.3,105.4
LU-99A,CTRPv2,17.0,106.3
LU-99A,CTRPv2,33.0,103.1
LU-99A,CTRPv2,66.0,113.5
NCI-H1155,CTRPv2,0.002,115.8
NCI-H1155,CTRPv2,0.0041,115.0
NCI-H1155,CTRPv2,0.0081,113.4
NCI-H1155,CTRPv2,0.016,100.4
NCI-H1155,CTRPv2,0.032,109.7
NCI-H1155,CTRPv2,0.065,109.3
NCI-H1155,CTRPv2,0.13,105.1
NCI-H1155,CTRPv2,0.26,110.3
NCI-H1155,CTRPv2,0.52,103.7
NCI-H1155,CTRPv2,1.0,102.2
NCI-H1155,CTRPv2,2.1,104.1
NCI-H1155,CTRPv2,4.2,111.1
NCI-H1155,CTRPv2,8.3,102.7
NCI-H1155,CTRPv2,17.0,114.9
NCI-H1155,CTRPv2,33.0,115.8
NCI-H1155,CTRPv2,66.0,114.8
NCI-H1581,CTRPv2,0.002,99.97
NCI-H1581,CTRPv2,0.0041,99.11
NCI-H1581,CTRPv2,0.0081,112.7
NCI-H1581,CTRPv2,0.016,108.1
NCI-H1581,CTRPv2,0.032,92.16
NCI-H1581,CTRPv2,0.065,100.6
NCI-H1581,CTRPv2,0.13,109.8
NCI-H1581,CTRPv2,0.26,100.2
NCI-H1581,CTRPv2,0.52,92.69
NCI-H1581,CTRPv2,1.0,103.0
NCI-H1581,CTRPv2,2.1,100.3
NCI-H1581,CTRPv2,4.2,105.6
NCI-H1581,CTRPv2,8.3,106.7
NCI-H1581,CTRPv2,17.0,116.3
NCI-H1581,CTRPv2,33.0,109.8
NCI-H1581,CTRPv2,66.0,105.7
NCI-H2106,CTRPv2,0.002,117.0
NCI-H2106,CTRPv2,0.0041,122.1
NCI-H2106,CTRPv2,0.0081,101.1
NCI-H2106,CTRPv2,0.016,95.03
NCI-H2106,CTRPv2,0.032,112.0
NCI-H2106,CTRPv2,0.065,106.0
NCI-H2106,CTRPv2,0.13,88.2
NCI-H2106,CTRPv2,0.26,99.68
NCI-H2106,CTRPv2,0.52,99.21
NCI-H2106,CTRPv2,1.0,98.6
NCI-H2106,CTRPv2,2.1,105.0
NCI-H2106,CTRPv2,4.2,102.6
NCI-H2106,CTRPv2,8.3,115.1
NCI-H2106,CTRPv2,17.0,109.6
NCI-H2106,CTRPv2,33.0,96.4
NCI-H2106,CTRPv2,66.0,97.86
NCI-H358,CTRPv2,0.002,102.8
NCI-H358,CTRPv2,0.0041,97.69
NCI-H358,CTRPv2,0.0081,100.4
NCI-H358,CTRPv2,0.016,102.0
NCI-H358,CTRPv2,0.032,101.0
NCI-H358,CTRPv2,0.065,108.3
NCI-H358,CTRPv2,0.13,105.7
NCI-H358,CTRPv2,0.26,103.2
NCI-H358,CTRPv2,0.52,102.5
NCI-H358,CTRPv2,1.0,101.5
NCI-H358,CTRPv2,2.1,109.1
NCI-H358,CTRPv2,4.2,101.2
NCI-H358,CTRPv2,8.3,102.1
NCI-H358,CTRPv2,17.0,106.2
NCI-H358,CTRPv2,33.0,108.5
NCI-H358,CTRPv2,66.0,119.2
HCC-366,CTRPv2,0.002,105.0
HCC-366,CTRPv2,0.0041,106.8
HCC-366,CTRPv2,0.0081,106.9
HCC-366,CTRPv2,0.016,106.7
HCC-366,CTRPv2,0.032,110.0
HCC-366,CTRPv2,0.065,105.1
HCC-366,CTRPv2,0.13,105.0
HCC-366,CTRPv2,0.26,109.1
HCC-366,CTRPv2,0.52,111.7
HCC-366,CTRPv2,1.0,108.0
HCC-366,CTRPv2,2.1,110.3
HCC-366,CTRPv2,4.2,107.0
HCC-366,CTRPv2,8.3,112.4
HCC-366,CTRPv2,17.0,110.3
HCC-366,CTRPv2,33.0,108.7
HCC-366,CTRPv2,66.0,114.0
BEN,CTRPv2,0.002,105.8
BEN,CTRPv2,0.0041,103.9
BEN,CTRPv2,0.0081,91.16
BEN,CTRPv2,0.016,94.46
BEN,CTRPv2,0.032,103.8
BEN,CTRPv2,0.065,107.7
BEN,CTRPv2,0.13,100.7
BEN,CTRPv2,0.26,111.5
BEN,CTRPv2,0.52,100.0
BEN,CTRPv2,1.0,93.61
BEN,CTRPv2,2.1,102.4
BEN,CTRPv2,4.2,97.33
BEN,CTRPv2,8.3,99.75
BEN,CTRPv2,17.0,108.0
BEN,CTRPv2,33.0,107.7
BEN,CTRPv2,66.0,125.8
HCC-78,CTRPv2,0.002,104.9
HCC-78,CTRPv2,0.0041,106.3
HCC-78,CTRPv2,0.0081,101.1
HCC-78,CTRPv2,0.016,105.8
HCC-78,CTRPv2,0.032,103.1
HCC-78,CTRPv2,0.065,108.4
HCC-78,CTRPv2,0.13,103.5
HCC-78,CTRPv2,0.26,106.2
HCC-78,CTRPv2,0.52,105.5
HCC-78,CTRPv2,1.0,104.3
HCC-78,CTRPv2,2.1,103.0
HCC-78,CTRPv2,4.2,109.5
HCC-78,CTRPv2,8.3,107.5
HCC-78,CTRPv2,17.0,109.4
HCC-78,CTRPv2,33.0,107.6
HCC-78,CTRPv2,66.0,112.5
NCI-H1299,CTRPv2,0.002,108.0
NCI-H1299,CTRPv2,0.0041,102.8
NCI-H1299,CTRPv2,0.0081,103.1
NCI-H1299,CTRPv2,0.016,99.63
NCI-H1299,CTRPv2,0.032,105.4
NCI-H1299,CTRPv2,0.065,104.6
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,108.8
NCI-H1299,CTRPv2,0.52,103.0
NCI-H1299,CTRPv2,1.0,103.4
NCI-H1299,CTRPv2,2.1,106.4
NCI-H1299,CTRPv2,4.2,100.8
NCI-H1299,CTRPv2,8.3,102.8
NCI-H1299,CTRPv2,17.0,106.1
NCI-H1299,CTRPv2,33.0,105.3
NCI-H1299,CTRPv2,66.0,107.3
NCI-H727,CTRPv2,0.002,105.1
NCI-H727,CTRPv2,0.0041,104.4
NCI-H727,CTRPv2,0.0081,106.4
NCI-H727,CTRPv2,0.016,108.3
NCI-H727,CTRPv2,0.032,100.7
NCI-H727,CTRPv2,0.065,113.9
NCI-H727,CTRPv2,0.13,104.8
NCI-H727,CTRPv2,0.26,107.7
NCI-H727,CTRPv2,0.52,107.9
NCI-H727,CTRPv2,1.0,108.7
NCI-H727,CTRPv2,2.1,110.0
NCI-H727,CTRPv2,4.2,113.9
NCI-H727,CTRPv2,8.3,102.2
NCI-H727,CTRPv2,17.0,108.1
NCI-H727,CTRPv2,33.0,112.9
NCI-H727,CTRPv2,66.0,113.8
SHP-77,CTRPv2,0.002,79.15
SHP-77,CTRPv2,0.0041,70.89
SHP-77,CTRPv2,0.0081,87.78
SHP-77,CTRPv2,0.016,87.81
SHP-77,CTRPv2,0.032,69.07
SHP-77,CTRPv2,0.065,71.66
SHP-77,CTRPv2,0.13,83.95
SHP-77,CTRPv2,0.26,89.52
SHP-77,CTRPv2,0.52,113.3
SHP-77,CTRPv2,1.0,110.5
SHP-77,CTRPv2,2.1,110.3
SHP-77,CTRPv2,4.2,118.4
SHP-77,CTRPv2,8.3,110.0
SHP-77,CTRPv2,17.0,107.6
SHP-77,CTRPv2,33.0,106.7
SHP-77,CTRPv2,66.0,121.7
LCLC-103H,CTRPv2,0.002,98.76
LCLC-103H,CTRPv2,0.0041,98.89
LCLC-103H,CTRPv2,0.0081,88.01
LCLC-103H,CTRPv2,0.016,91.87
LCLC-103H,CTRPv2,0.032,99.73
LCLC-103H,CTRPv2,0.065,97.0
LCLC-103H,CTRPv2,0.13,90.74
LCLC-103H,CTRPv2,0.26,98.11
LCLC-103H,CTRPv2,0.52,91.9
LCLC-103H,CTRPv2,1.0,90.02
LCLC-103H,CTRPv2,2.1,96.37
LCLC-103H,CTRPv2,4.2,106.4
LCLC-103H,CTRPv2,8.3,102.9
LCLC-103H,CTRPv2,17.0,95.4
LCLC-103H,CTRPv2,33.0,95.34
LCLC-103H,CTRPv2,66.0,98.59
NCI-H2405,CTRPv2,0.002,103.8
NCI-H2405,CTRPv2,0.0041,83.93
NCI-H2405,CTRPv2,0.0081,99.53
NCI-H2405,CTRPv2,0.016,106.5
NCI-H2405,CTRPv2,0.032,90.09
NCI-H2405,CTRPv2,0.065,97.47
NCI-H2405,CTRPv2,0.13,88.1
NCI-H2405,CTRPv2,0.26,109.6
NCI-H2405,CTRPv2,0.52,99.58
NCI-H2405,CTRPv2,1.0,101.1
NCI-H2405,CTRPv2,2.1,102.7
NCI-H2405,CTRPv2,4.2,102.8
NCI-H2405,CTRPv2,8.3,95.8
NCI-H2405,CTRPv2,17.0,93.07
NCI-H2405,CTRPv2,33.0,100.2
NCI-H2405,CTRPv2,66.0,103.2
NCI-H650,CTRPv2,0.002,112.1
NCI-H650,CTRPv2,0.0041,105.8
NCI-H650,CTRPv2,0.0081,115.5
NCI-H650,CTRPv2,0.016,120.4
NCI-H650,CTRPv2,0.032,106.6
NCI-H650,CTRPv2,0.065,107.6
NCI-H650,CTRPv2,0.13,113.7
NCI-H650,CTRPv2,0.26,113.8
NCI-H650,CTRPv2,0.52,108.8
NCI-H650,CTRPv2,1.0,99.47
NCI-H650,CTRPv2,2.1,111.7
NCI-H650,CTRPv2,4.2,118.9
NCI-H650,CTRPv2,8.3,101.0
NCI-H650,CTRPv2,17.0,107.4
NCI-H650,CTRPv2,33.0,115.5
NCI-H650,CTRPv2,66.0,117.9
Calu-3,CTRPv2,0.002,122.1
Calu-3,CTRPv2,0.0041,125.9
Calu-3,CTRPv2,0.016,88.86
Calu-3,CTRPv2,0.032,113.5
Calu-3,CTRPv2,0.065,116.9
Calu-3,CTRPv2,0.13,96.91
Calu-3,CTRPv2,0.26,103.2
Calu-3,CTRPv2,0.52,99.6
Calu-3,CTRPv2,1.0,88.7
Calu-3,CTRPv2,4.2,72.71
Calu-3,CTRPv2,8.3,87.92
Calu-3,CTRPv2,17.0,93.53
Calu-3,CTRPv2,33.0,73.86
Calu-3,CTRPv2,66.0,80.95
HCC-1171,CTRPv2,0.002,101.0
HCC-1171,CTRPv2,0.0041,99.15
HCC-1171,CTRPv2,0.016,102.7
HCC-1171,CTRPv2,0.032,96.25
HCC-1171,CTRPv2,0.065,97.18
HCC-1171,CTRPv2,0.13,95.06
HCC-1171,CTRPv2,0.26,101.7
HCC-1171,CTRPv2,0.52,107.9
HCC-1171,CTRPv2,1.0,102.8
HCC-1171,CTRPv2,2.1,117.9
HCC-1171,CTRPv2,4.2,116.6
HCC-1171,CTRPv2,8.3,105.0
HCC-1171,CTRPv2,17.0,101.9
HCC-1171,CTRPv2,33.0,115.1
HCC-1171,CTRPv2,66.0,121.8
HCC-44,CTRPv2,0.002,103.8
HCC-44,CTRPv2,0.0041,103.7
HCC-44,CTRPv2,0.016,102.7
HCC-44,CTRPv2,0.032,99.25
HCC-44,CTRPv2,0.065,101.8
HCC-44,CTRPv2,0.13,110.5
HCC-44,CTRPv2,0.26,98.09
HCC-44,CTRPv2,0.52,105.9
HCC-44,CTRPv2,1.0,108.0
HCC-44,CTRPv2,4.2,115.5
HCC-44,CTRPv2,8.3,111.4
HCC-44,CTRPv2,17.0,102.8
HCC-44,CTRPv2,33.0,113.7
HCC-44,CTRPv2,66.0,115.2
NCI-H211,CTRPv2,0.002,104.2
NCI-H211,CTRPv2,0.0041,99.46
NCI-H211,CTRPv2,0.016,113.2
NCI-H211,CTRPv2,0.032,101.3
NCI-H211,CTRPv2,0.065,105.3
NCI-H211,CTRPv2,0.13,105.4
NCI-H211,CTRPv2,0.26,108.4
NCI-H211,CTRPv2,0.52,108.2
NCI-H211,CTRPv2,1.0,110.4
NCI-H211,CTRPv2,2.1,112.6
NCI-H211,CTRPv2,4.2,119.8
NCI-H211,CTRPv2,8.3,114.5
NCI-H211,CTRPv2,17.0,105.4
NCI-H211,CTRPv2,33.0,110.8
NCI-H211,CTRPv2,66.0,118.3
RERF-LC-AI,CTRPv2,0.002,101.9
RERF-LC-AI,CTRPv2,0.0041,101.2
RERF-LC-AI,CTRPv2,0.016,103.4
RERF-LC-AI,CTRPv2,0.032,100.5
RERF-LC-AI,CTRPv2,0.065,97.11
RERF-LC-AI,CTRPv2,0.13,97.64
RERF-LC-AI,CTRPv2,0.26,103.8
RERF-LC-AI,CTRPv2,0.52,103.2
RERF-LC-AI,CTRPv2,1.0,102.7
RERF-LC-AI,CTRPv2,4.2,100.6
RERF-LC-AI,CTRPv2,8.3,103.0
RERF-LC-AI,CTRPv2,17.0,106.6
RERF-LC-AI,CTRPv2,33.0,104.9
RERF-LC-AI,CTRPv2,66.0,104.9
SBC-5,CTRPv2,0.002,107.3
SBC-5,CTRPv2,0.0041,105.1
SBC-5,CTRPv2,0.016,96.42
SBC-5,CTRPv2,0.032,111.2
SBC-5,CTRPv2,0.065,101.9
SBC-5,CTRPv2,0.13,104.4
SBC-5,CTRPv2,0.26,103.8
SBC-5,CTRPv2,0.52,96.36
SBC-5,CTRPv2,1.0,98.66
SBC-5,CTRPv2,4.2,92.87
SBC-5,CTRPv2,8.3,103.1
SBC-5,CTRPv2,17.0,100.0
SBC-5,CTRPv2,33.0,89.05
SBC-5,CTRPv2,66.0,99.28
COLO-699,CTRPv2,0.002,95.79
COLO-699,CTRPv2,0.0041,102.4
COLO-699,CTRPv2,0.0081,100.6
COLO-699,CTRPv2,0.016,104.4
COLO-699,CTRPv2,0.032,97.47
COLO-699,CTRPv2,0.065,99.58
COLO-699,CTRPv2,0.13,103.1
COLO-699,CTRPv2,0.26,100.4
COLO-699,CTRPv2,0.52,97.34
COLO-699,CTRPv2,1.0,100.2
COLO-699,CTRPv2,2.1,111.9
COLO-699,CTRPv2,4.2,111.1
COLO-699,CTRPv2,17.0,103.0
COLO-699,CTRPv2,66.0,110.1
CAL-12T,CTRPv2,0.002,98.97
CAL-12T,CTRPv2,0.0041,101.2
CAL-12T,CTRPv2,0.0081,88.1
CAL-12T,CTRPv2,0.016,96.74
CAL-12T,CTRPv2,0.032,106.3
CAL-12T,CTRPv2,0.065,103.4
CAL-12T,CTRPv2,0.13,106.1
CAL-12T,CTRPv2,0.26,109.6
CAL-12T,CTRPv2,0.52,101.6
CAL-12T,CTRPv2,1.0,95.78
CAL-12T,CTRPv2,2.1,82.92
CAL-12T,CTRPv2,4.2,84.29
CAL-12T,CTRPv2,8.3,103.2
CAL-12T,CTRPv2,17.0,95.61
CAL-12T,CTRPv2,33.0,97.93
CAL-12T,CTRPv2,66.0,96.42
DMS-79,CTRPv2,0.002,95.52
DMS-79,CTRPv2,0.0041,107.3
DMS-79,CTRPv2,0.016,88.51
DMS-79,CTRPv2,0.032,100.6
DMS-79,CTRPv2,0.065,93.33
DMS-79,CTRPv2,0.13,94.14
DMS-79,CTRPv2,0.26,107.5
DMS-79,CTRPv2,0.52,100.7
DMS-79,CTRPv2,1.0,101.4
DMS-79,CTRPv2,4.2,113.1
DMS-79,CTRPv2,8.3,95.85
DMS-79,CTRPv2,17.0,122.3
DMS-79,CTRPv2,33.0,92.77
DMS-79,CTRPv2,66.0,116.0
HCC-1588,CTRPv2,0.002,101.3
HCC-1588,CTRPv2,0.0041,100.3
HCC-1588,CTRPv2,0.016,105.9
HCC-1588,CTRPv2,0.032,103.5
HCC-1588,CTRPv2,0.065,104.6
HCC-1588,CTRPv2,0.13,104.8
HCC-1588,CTRPv2,0.26,105.6
HCC-1588,CTRPv2,0.52,98.21
HCC-1588,CTRPv2,1.0,101.0
HCC-1588,CTRPv2,4.2,104.8
HCC-1588,CTRPv2,8.3,99.58
HCC-1588,CTRPv2,17.0,96.18
HCC-1588,CTRPv2,33.0,99.22
HCC-1588,CTRPv2,66.0,100.7
HCC-1833,CTRPv2,0.002,105.3
HCC-1833,CTRPv2,0.0041,100.3
HCC-1833,CTRPv2,0.016,112.1
HCC-1833,CTRPv2,0.032,106.7
