Cell Line,Dataset,Dose,Response
KYSE-180,CTRPv2,8.3,96.02
KYSE-180,CTRPv2,17.0,87.96
KYSE-180,CTRPv2,33.0,75.73
TE-10,CTRPv2,0.001,111.4
TE-10,CTRPv2,0.002,112.9
TE-10,CTRPv2,0.0041,108.3
TE-10,CTRPv2,0.0081,109.5
TE-10,CTRPv2,0.016,107.5
TE-10,CTRPv2,0.032,109.3
TE-10,CTRPv2,0.065,107.9
TE-10,CTRPv2,0.13,110.1
TE-10,CTRPv2,0.26,101.4
TE-10,CTRPv2,0.52,98.52
TE-10,CTRPv2,1.0,104.3
TE-10,CTRPv2,2.1,106.5
TE-10,CTRPv2,4.2,102.2
TE-10,CTRPv2,8.3,83.57
TE-10,CTRPv2,17.0,74.02
TE-10,CTRPv2,33.0,55.74
TE-4,CTRPv2,0.001,110.9
TE-4,CTRPv2,0.002,97.79
TE-4,CTRPv2,0.0081,97.68
TE-4,CTRPv2,0.016,94.76
TE-4,CTRPv2,0.032,108.4
TE-4,CTRPv2,0.065,105.9
TE-4,CTRPv2,0.13,124.7
TE-4,CTRPv2,0.26,107.0
TE-4,CTRPv2,0.52,121.8
TE-4,CTRPv2,1.0,115.7
TE-4,CTRPv2,2.1,119.2
TE-4,CTRPv2,4.2,106.7
TE-4,CTRPv2,8.3,114.1
TE-4,CTRPv2,17.0,110.8
TE-4,CTRPv2,33.0,86.78
TE-9,CTRPv2,0.001,106.1
TE-9,CTRPv2,0.002,106.9
TE-9,CTRPv2,0.0041,106.8
TE-9,CTRPv2,0.0081,105.0
TE-9,CTRPv2,0.016,106.9
TE-9,CTRPv2,0.032,104.1
TE-9,CTRPv2,0.065,104.8
TE-9,CTRPv2,0.13,108.9
TE-9,CTRPv2,0.26,101.2
TE-9,CTRPv2,0.52,101.4
TE-9,CTRPv2,1.0,102.3
TE-9,CTRPv2,2.1,104.2
TE-9,CTRPv2,4.2,103.2
TE-9,CTRPv2,8.3,95.35
TE-9,CTRPv2,17.0,80.49
TE-9,CTRPv2,33.0,65.82
TE-6,CTRPv2,0.001,107.4
TE-6,CTRPv2,0.002,112.7
TE-6,CTRPv2,0.016,107.4
TE-6,CTRPv2,0.032,111.9
TE-6,CTRPv2,0.065,98.95
TE-6,CTRPv2,0.13,105.0
TE-6,CTRPv2,0.26,97.33
TE-6,CTRPv2,0.52,97.32
TE-6,CTRPv2,1.0,99.89
TE-6,CTRPv2,2.1,93.6
TE-6,CTRPv2,4.2,89.15
TE-6,CTRPv2,8.3,78.81
TE-6,CTRPv2,17.0,67.08
TE-6,CTRPv2,33.0,60.38
TE-8,CTRPv2,0.001,116.6
TE-8,CTRPv2,0.002,110.0
TE-8,CTRPv2,0.0081,110.0
TE-8,CTRPv2,0.016,114.4
TE-8,CTRPv2,0.032,112.5
TE-8,CTRPv2,0.065,118.5
TE-8,CTRPv2,0.13,108.5
TE-8,CTRPv2,0.26,109.5
TE-8,CTRPv2,0.52,110.7
TE-8,CTRPv2,1.0,130.2
TE-8,CTRPv2,2.1,131.7
TE-8,CTRPv2,4.2,122.5
TE-8,CTRPv2,8.3,122.2
TE-8,CTRPv2,17.0,80.54
TE-8,CTRPv2,33.0,56.79
KYSE-410,CTRPv2,0.001,98.92
KYSE-410,CTRPv2,0.002,101.5
KYSE-410,CTRPv2,0.0041,104.1
KYSE-410,CTRPv2,0.0081,107.7
KYSE-410,CTRPv2,0.016,99.58
KYSE-410,CTRPv2,0.032,105.8
KYSE-410,CTRPv2,0.065,106.9
KYSE-410,CTRPv2,0.13,103.0
KYSE-410,CTRPv2,0.26,96.54
KYSE-410,CTRPv2,0.52,101.4
KYSE-410,CTRPv2,1.0,99.92
KYSE-410,CTRPv2,2.1,103.4
KYSE-410,CTRPv2,4.2,99.78
KYSE-410,CTRPv2,8.3,89.11
KYSE-410,CTRPv2,17.0,66.99
KYSE-410,CTRPv2,33.0,56.83
TE-1,CTRPv2,0.001,104.4
TE-1,CTRPv2,0.002,106.8
TE-1,CTRPv2,0.0041,108.1
TE-1,CTRPv2,0.0081,106.0
TE-1,CTRPv2,0.016,107.0
TE-1,CTRPv2,0.032,103.0
TE-1,CTRPv2,0.065,104.0
TE-1,CTRPv2,0.13,102.3
TE-1,CTRPv2,0.26,106.5
TE-1,CTRPv2,0.52,108.1
TE-1,CTRPv2,1.0,104.1
TE-1,CTRPv2,2.1,104.5
TE-1,CTRPv2,4.2,94.84
TE-1,CTRPv2,8.3,89.79
TE-1,CTRPv2,17.0,81.7
TE-1,CTRPv2,33.0,70.26
KYSE-70,CTRPv2,0.001,110.0
KYSE-70,CTRPv2,0.002,106.7
KYSE-70,CTRPv2,0.0041,102.9
KYSE-70,CTRPv2,0.0081,104.6
KYSE-70,CTRPv2,0.016,100.8
KYSE-70,CTRPv2,0.032,108.8
KYSE-70,CTRPv2,0.065,103.9
KYSE-70,CTRPv2,0.13,110.2
KYSE-70,CTRPv2,0.26,99.42
KYSE-70,CTRPv2,0.52,103.1
KYSE-70,CTRPv2,1.0,101.8
KYSE-70,CTRPv2,2.1,100.6
KYSE-70,CTRPv2,4.2,99.6
KYSE-70,CTRPv2,8.3,94.34
KYSE-70,CTRPv2,17.0,59.69
KYSE-70,CTRPv2,33.0,50.33
TE-5,CTRPv2,0.001,101.4
TE-5,CTRPv2,0.002,99.9
TE-5,CTRPv2,0.0041,102.2
TE-5,CTRPv2,0.0081,103.1
TE-5,CTRPv2,0.016,101.2
TE-5,CTRPv2,0.032,93.54
TE-5,CTRPv2,0.065,106.9
TE-5,CTRPv2,0.13,101.6
TE-5,CTRPv2,0.26,96.18
TE-5,CTRPv2,0.52,93.21
TE-5,CTRPv2,1.0,95.61
TE-5,CTRPv2,2.1,95.14
TE-5,CTRPv2,4.2,97.36
TE-5,CTRPv2,8.3,94.26
TE-5,CTRPv2,17.0,83.45
TE-5,CTRPv2,33.0,64.74
EC-GI-10,CTRPv2,0.001,108.7
EC-GI-10,CTRPv2,0.002,105.9
EC-GI-10,CTRPv2,0.0041,103.2
EC-GI-10,CTRPv2,0.0081,100.5
EC-GI-10,CTRPv2,0.016,103.3
EC-GI-10,CTRPv2,0.032,104.0
EC-GI-10,CTRPv2,0.065,107.0
EC-GI-10,CTRPv2,0.13,101.9
EC-GI-10,CTRPv2,0.26,105.0
EC-GI-10,CTRPv2,0.52,114.4
EC-GI-10,CTRPv2,1.0,99.84
EC-GI-10,CTRPv2,2.1,81.83
EC-GI-10,CTRPv2,4.2,94.26
EC-GI-10,CTRPv2,8.3,93.43
EC-GI-10,CTRPv2,17.0,68.61
EC-GI-10,CTRPv2,33.0,54.16
KYSE-450,CTRPv2,0.001,102.0
KYSE-450,CTRPv2,0.002,100.9
KYSE-450,CTRPv2,0.0041,100.2
KYSE-450,CTRPv2,0.0081,98.78
KYSE-450,CTRPv2,0.016,100.1
KYSE-450,CTRPv2,0.032,98.79
KYSE-450,CTRPv2,0.065,102.1
KYSE-450,CTRPv2,0.13,100.1
KYSE-450,CTRPv2,0.26,98.34
KYSE-450,CTRPv2,0.52,104.2
KYSE-450,CTRPv2,1.0,103.0
KYSE-450,CTRPv2,2.1,102.7
KYSE-450,CTRPv2,4.2,103.7
KYSE-450,CTRPv2,8.3,99.23
KYSE-450,CTRPv2,17.0,94.95
KYSE-450,CTRPv2,33.0,87.18
KYSE-520,CTRPv2,0.001,100.3
KYSE-520,CTRPv2,0.002,96.0
KYSE-520,CTRPv2,0.0041,90.06
KYSE-520,CTRPv2,0.0081,100.6
KYSE-520,CTRPv2,0.016,98.57
KYSE-520,CTRPv2,0.032,103.2
KYSE-520,CTRPv2,0.065,96.49
KYSE-520,CTRPv2,0.13,96.82
KYSE-520,CTRPv2,0.26,92.55
KYSE-520,CTRPv2,0.52,97.46
KYSE-520,CTRPv2,1.0,89.78
KYSE-520,CTRPv2,2.1,85.24
KYSE-520,CTRPv2,4.2,84.14
KYSE-520,CTRPv2,8.3,81.25
KYSE-520,CTRPv2,17.0,76.28
KYSE-520,CTRPv2,33.0,68.05
OE19,CTRPv2,0.001,99.02
OE19,CTRPv2,0.002,101.2
OE19,CTRPv2,0.0041,97.39
OE19,CTRPv2,0.0081,99.88
OE19,CTRPv2,0.016,99.1
OE19,CTRPv2,0.032,99.55
OE19,CTRPv2,0.065,101.7
OE19,CTRPv2,0.13,100.1
OE19,CTRPv2,0.26,99.17
OE19,CTRPv2,0.52,100.2
OE19,CTRPv2,1.0,98.48
OE19,CTRPv2,2.1,98.9
OE19,CTRPv2,4.2,103.3
OE19,CTRPv2,8.3,101.0
OE19,CTRPv2,17.0,102.5
OE19,CTRPv2,33.0,100.6
OE33,CTRPv2,0.001,103.6
OE33,CTRPv2,0.002,104.4
OE33,CTRPv2,0.0041,106.7
OE33,CTRPv2,0.0081,104.7
OE33,CTRPv2,0.016,99.28
OE33,CTRPv2,0.032,104.3
OE33,CTRPv2,0.065,103.5
OE33,CTRPv2,0.13,109.6
OE33,CTRPv2,0.26,98.91
OE33,CTRPv2,0.52,108.0
OE33,CTRPv2,1.0,110.0
OE33,CTRPv2,2.1,103.2
OE33,CTRPv2,4.2,103.4
OE33,CTRPv2,8.3,97.37
OE33,CTRPv2,17.0,103.8
OE33,CTRPv2,33.0,81.71
TE-11,CTRPv2,0.001,104.5
TE-11,CTRPv2,0.002,99.77
TE-11,CTRPv2,0.0041,104.1
TE-11,CTRPv2,0.0081,101.1
TE-11,CTRPv2,0.016,101.2
TE-11,CTRPv2,0.032,103.9
TE-11,CTRPv2,0.065,102.3
TE-11,CTRPv2,0.13,103.1
TE-11,CTRPv2,0.26,103.1
TE-11,CTRPv2,0.52,100.0
TE-11,CTRPv2,1.0,97.25
TE-11,CTRPv2,2.1,94.97
TE-11,CTRPv2,4.2,77.9
TE-11,CTRPv2,8.3,75.19
TE-11,CTRPv2,17.0,65.63
TE-11,CTRPv2,33.0,62.47
TE-15,CTRPv2,0.001,115.5
TE-15,CTRPv2,0.002,116.6
TE-15,CTRPv2,0.0041,102.6
TE-15,CTRPv2,0.0081,111.4
TE-15,CTRPv2,0.016,111.3
TE-15,CTRPv2,0.032,111.1
TE-15,CTRPv2,0.065,112.7
TE-15,CTRPv2,0.13,106.4
TE-15,CTRPv2,0.26,112.5
TE-15,CTRPv2,0.52,113.9
TE-15,CTRPv2,1.0,115.1
TE-15,CTRPv2,2.1,91.13
TE-15,CTRPv2,4.2,86.29
TE-15,CTRPv2,8.3,83.02
TE-15,CTRPv2,17.0,78.8
TE-15,CTRPv2,33.0,72.06
KYSE-30,CTRPv2,0.001,97.97
KYSE-30,CTRPv2,0.002,96.45
KYSE-30,CTRPv2,0.0041,94.41
KYSE-30,CTRPv2,0.0081,94.65
KYSE-30,CTRPv2,0.016,98.1
KYSE-30,CTRPv2,0.032,100.3
KYSE-30,CTRPv2,0.065,99.4
KYSE-30,CTRPv2,0.13,101.3
KYSE-30,CTRPv2,0.26,98.86
KYSE-30,CTRPv2,0.52,104.4
KYSE-30,CTRPv2,1.0,104.3
KYSE-30,CTRPv2,2.1,99.55
KYSE-30,CTRPv2,4.2,92.64
KYSE-30,CTRPv2,8.3,88.36
KYSE-30,CTRPv2,17.0,85.17
KYSE-30,CTRPv2,33.0,82.57
KYSE-510,CTRPv2,0.001,96.05
KYSE-510,CTRPv2,0.002,99.2
KYSE-510,CTRPv2,0.0041,93.78
KYSE-510,CTRPv2,0.0081,91.8
KYSE-510,CTRPv2,0.016,102.6
KYSE-510,CTRPv2,0.032,97.72
KYSE-510,CTRPv2,0.065,93.87
KYSE-510,CTRPv2,0.13,92.71
KYSE-510,CTRPv2,0.26,92.1
KYSE-510,CTRPv2,0.52,89.57
KYSE-510,CTRPv2,1.0,92.48
KYSE-510,CTRPv2,2.1,88.81
KYSE-510,CTRPv2,4.2,89.89
KYSE-510,CTRPv2,8.3,82.61
KYSE-510,CTRPv2,17.0,76.77
KYSE-510,CTRPv2,33.0,74.42
KYSE-150,CTRPv2,0.001,94.2
KYSE-150,CTRPv2,0.002,99.64
KYSE-150,CTRPv2,0.0041,98.34
KYSE-150,CTRPv2,0.0081,89.02
KYSE-150,CTRPv2,0.016,100.8
KYSE-150,CTRPv2,0.032,103.0
KYSE-150,CTRPv2,0.065,98.16
KYSE-150,CTRPv2,0.13,97.94
KYSE-150,CTRPv2,0.26,87.33
KYSE-150,CTRPv2,0.52,96.02
KYSE-150,CTRPv2,1.0,93.13
KYSE-150,CTRPv2,2.1,91.88
KYSE-150,CTRPv2,4.2,97.91
KYSE-150,CTRPv2,8.3,95.87
KYSE-150,CTRPv2,17.0,94.73
KYSE-150,CTRPv2,33.0,90.72
TE-14,CTRPv2,0.001,101.3
TE-14,CTRPv2,0.002,101.1
TE-14,CTRPv2,0.0041,93.47
TE-14,CTRPv2,0.0081,92.71
TE-14,CTRPv2,0.016,103.6
TE-14,CTRPv2,0.032,97.45
TE-14,CTRPv2,0.065,98.82
TE-14,CTRPv2,0.13,94.33
TE-14,CTRPv2,0.26,97.84
TE-14,CTRPv2,0.52,96.5
TE-14,CTRPv2,1.0,97.65
TE-14,CTRPv2,2.1,94.52
TE-14,CTRPv2,4.2,99.68
TE-14,CTRPv2,8.3,96.77
TE-14,CTRPv2,17.0,80.54
TE-14,CTRPv2,33.0,64.14
