Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2342,CTRPv2,25.707,9.07,9.07,0.000,0.194
RERF-LC-MS,CTRPv2,19.123,5.72,4.88,23.634,0.177
NCI-H1105,CTRPv2,31.328,2.54,2.54,0.000,0.295
NCI-H322,CTRPv2,55.997,0.124,0.0743,9.144,0.511
COR-L105,CTRPv2,63.658,0.0259,0.0115,18.182,0.596
DMS-273,CTRPv2,27.389,3.82,3.82,0.000,0.258
NCI-H1339,CTRPv2,18.620,10.5,10.5,0.000,0.157
HCC4006,CTRPv2,88.986,2.88e-06,2.2e-06,2.775,0.878
SK-MES-1,CTRPv2,40.811,1.06,1.06,0.000,0.353
NCI-H1693,CTRPv2,35.817,1.69,1.69,0.000,0.316
COR-L95,CTRPv2,25.227,4.66,4.63,1.193,0.243
NCI-H1092,CTRPv2,27.878,3.64,3.64,0.000,0.259
NCI-H2171,CTRPv2,27.776,3.39,3.34,3.172,0.268
NCI-H2196,CTRPv2,23.125,5.39,5.13,5.836,0.216
NCI-H1341,CTRPv2,39.582,1.09,1.09,0.000,0.363
NCI-H1568,CTRPv2,42.515,1.05,1.05,0.000,0.361
NCI-H1703,CTRPv2,30.818,2.7,2.7,0.000,0.283
NCI-H838,CTRPv2,17.904,7.01,6.07,21.940,0.165
LUDLU-1,CTRPv2,44.526,0.836,0.836,0.000,0.384
NCI-H1915,CTRPv2,26.208,4.33,4.28,0.842,0.238
NCI-H1944,CTRPv2,30.894,3.35,3.35,0.000,0.256
NCI-H520,CTRPv2,24.717,4.98,4.97,0.566,0.238
NCI-H522,CTRPv2,36.945,1.59,1.59,0.000,0.319
NCI-H2110,CTRPv2,31.923,3.4,3.4,0.000,0.259
DMS 454,CTRPv2,24.228,4.05,3.75,12.119,0.229
HCC2935,CTRPv2,72.442,0.00332,0.00332,0.000,0.694
HOP-62,CTRPv2,24.204,6.61,6.61,0.000,0.198
DMS-53,CTRPv2,26.787,3.88,3.84,2.015,0.259
KNS-62,CTRPv2,15.368,14.5,14.5,0.000,0.129
NCI-H1563,CTRPv2,26.539,4.35,4.35,0.000,0.235
Calu-1,CTRPv2,17.816,12.2,12.2,0.000,0.146
DMS-114,CTRPv2,22.706,6.12,6.1,0.803,0.218
EKVX,CTRPv2,48.968,0.346,0.0851,16.813,0.433
HCC-1438,CTRPv2,25.494,5.39,5.39,0.000,0.214
HOP-92,CTRPv2,31.315,3.49,3.49,0.000,0.255
NCI-H1651,CTRPv2,24.748,6.83,6.83,0.000,0.198
NCI-H1385,CTRPv2,23.022,5.31,5.14,6.164,0.22
NCI-H1793,CTRPv2,18.270,8.99,8.4,7.876,0.168
NCI-H1694,CTRPv2,29.915,2.65,2.6,3.723,0.289
