Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.049,91.64
TM87-16,CTRPv2,0.097,91.72
TM87-16,CTRPv2,0.19,94.13
TM87-16,CTRPv2,0.39,90.53
TM87-16,CTRPv2,0.78,89.19
TM87-16,CTRPv2,1.6,89.7
TM87-16,CTRPv2,3.1,86.1
TM87-16,CTRPv2,6.2,84.27
TM87-16,CTRPv2,12.0,75.59
TM87-16,CTRPv2,25.0,79.46
TM87-16,CTRPv2,50.0,77.04
TTC709,CTRPv2,0.0015,98.93
TTC709,CTRPv2,0.003,101.3
TTC709,CTRPv2,0.0061,107.3
TTC709,CTRPv2,0.012,99.29
TTC709,CTRPv2,0.024,94.11
TTC709,CTRPv2,0.049,99.76
TTC709,CTRPv2,0.097,98.28
TTC709,CTRPv2,0.19,89.86
TTC709,CTRPv2,0.39,99.82
TTC709,CTRPv2,0.78,83.17
TTC709,CTRPv2,1.6,81.13
TTC709,CTRPv2,3.1,72.13
TTC709,CTRPv2,6.2,54.18
TTC709,CTRPv2,12.0,53.52
TTC709,CTRPv2,25.0,53.63
TTC709,CTRPv2,50.0,50.22
YAMATO,CTRPv2,0.0015,108.1
YAMATO,CTRPv2,0.003,99.7
YAMATO,CTRPv2,0.0061,114.4
YAMATO,CTRPv2,0.012,105.4
YAMATO,CTRPv2,0.024,111.1
YAMATO,CTRPv2,0.049,109.3
YAMATO,CTRPv2,0.097,99.88
YAMATO,CTRPv2,0.19,83.19
YAMATO,CTRPv2,0.39,99.18
YAMATO,CTRPv2,0.78,85.4
YAMATO,CTRPv2,1.6,92.6
YAMATO,CTRPv2,3.1,81.61
YAMATO,CTRPv2,6.2,76.26
YAMATO,CTRPv2,12.0,76.73
YAMATO,CTRPv2,25.0,67.2
YAMATO,CTRPv2,50.0,70.92
