Cell Line,Dataset,Dose,Response
NCI-H1876,GDSC1000,1.25,44.512
NCI-H1876,GDSC1000,2.5,50.5992
NCI-H1876,GDSC1000,5.0,46.4569
NCI-H650,GDSC1000,0.0195312,104.936
NCI-H650,GDSC1000,0.0390625,94.1881
NCI-H650,GDSC1000,0.078125,70.1165
NCI-H650,GDSC1000,0.15625,71.3799
NCI-H650,GDSC1000,0.3125,101.761
NCI-H650,GDSC1000,0.625,77.6151
NCI-H650,GDSC1000,1.25,79.8648
NCI-H650,GDSC1000,2.5,55.8449
NCI-H650,GDSC1000,5.0,35.7948
NCI-H358,GDSC1000,0.0195312,106.063
NCI-H358,GDSC1000,0.0390625,114.137
NCI-H358,GDSC1000,0.078125,94.7997
NCI-H358,GDSC1000,0.15625,60.3019
NCI-H358,GDSC1000,0.3125,80.4504
NCI-H358,GDSC1000,0.625,101.22
NCI-H358,GDSC1000,1.25,97.4934
NCI-H358,GDSC1000,2.5,147.165
NCI-H358,GDSC1000,5.0,91.8643
SK-MES-1,GDSC1000,0.0195312,114.043
SK-MES-1,GDSC1000,0.0390625,83.7958
SK-MES-1,GDSC1000,0.078125,91.9202
SK-MES-1,GDSC1000,0.15625,98.4878
SK-MES-1,GDSC1000,0.3125,127.92
SK-MES-1,GDSC1000,0.625,89.3292
SK-MES-1,GDSC1000,1.25,85.9625
SK-MES-1,GDSC1000,2.5,40.0392
SK-MES-1,GDSC1000,5.0,35.976
H2591,GDSC1000,0.0195312,90.7246
H2591,GDSC1000,0.0390625,86.0676
H2591,GDSC1000,0.078125,68.9706
H2591,GDSC1000,0.15625,77.5143
H2591,GDSC1000,0.3125,70.4714
H2591,GDSC1000,0.625,96.9546
H2591,GDSC1000,1.25,91.6238
H2591,GDSC1000,2.5,77.2959
H2591,GDSC1000,5.0,63.7358
SW1573,GDSC1000,0.0195312,107.498
SW1573,GDSC1000,0.0390625,105.401
SW1573,GDSC1000,0.078125,104.018
SW1573,GDSC1000,0.15625,100.484
SW1573,GDSC1000,0.3125,105.223
SW1573,GDSC1000,0.625,102.632
SW1573,GDSC1000,1.25,93.4517
SW1573,GDSC1000,2.5,67.9935
SW1573,GDSC1000,5.0,60.2371
LC-2-ad,GDSC1000,0.0195312,51.9283
LC-2-ad,GDSC1000,0.0390625,105.378
LC-2-ad,GDSC1000,0.078125,106.341
LC-2-ad,GDSC1000,0.15625,93.5073
LC-2-ad,GDSC1000,0.3125,82.7
LC-2-ad,GDSC1000,0.625,74.8393
LC-2-ad,GDSC1000,1.25,34.687
LC-2-ad,GDSC1000,2.5,33.1922
LC-2-ad,GDSC1000,5.0,37.2719
NCI-H1155,GDSC1000,0.0195312,99.7105
NCI-H1155,GDSC1000,0.0390625,102.425
NCI-H1155,GDSC1000,0.078125,104.106
NCI-H1155,GDSC1000,0.15625,101.627
NCI-H1155,GDSC1000,0.3125,101.596
NCI-H1155,GDSC1000,0.625,96.7211
NCI-H1155,GDSC1000,1.25,67.2405
NCI-H1155,GDSC1000,2.5,54.6478
NCI-H1155,GDSC1000,5.0,34.3785
NCI-H835,GDSC1000,0.0195312,99.7783
NCI-H835,GDSC1000,0.0390625,103.999
NCI-H835,GDSC1000,0.078125,101.993
NCI-H835,GDSC1000,0.15625,94.6299
NCI-H835,GDSC1000,0.3125,99.9892
NCI-H835,GDSC1000,0.625,96.9397
NCI-H835,GDSC1000,1.25,85.9374
NCI-H835,GDSC1000,2.5,82.8426
NCI-H835,GDSC1000,5.0,69.0422
LK-2,GDSC1000,0.0195312,105.217
LK-2,GDSC1000,0.0390625,108.42
LK-2,GDSC1000,0.078125,107.059
LK-2,GDSC1000,0.15625,104.071
LK-2,GDSC1000,0.3125,102.666
LK-2,GDSC1000,0.625,93.2848
LK-2,GDSC1000,1.25,84.1907
LK-2,GDSC1000,2.5,7.99677
LK-2,GDSC1000,5.0,10.1376
NCI-H1944,GDSC1000,0.0195312,113.289
NCI-H1944,GDSC1000,0.0390625,143.972
NCI-H1944,GDSC1000,0.078125,157.277
NCI-H1944,GDSC1000,0.15625,155.77
NCI-H1944,GDSC1000,0.3125,151.397
NCI-H1944,GDSC1000,0.625,143.398
NCI-H1944,GDSC1000,1.25,132.434
NCI-H1944,GDSC1000,2.5,86.0995
NCI-H1944,GDSC1000,5.0,65.7025
SW 1271,GDSC1000,0.0195312,109.553
SW 1271,GDSC1000,0.0390625,100.512
SW 1271,GDSC1000,0.078125,92.5775
SW 1271,GDSC1000,0.15625,94.2888
SW 1271,GDSC1000,0.3125,99.4762
SW 1271,GDSC1000,0.625,79.4778
SW 1271,GDSC1000,1.25,70.8544
SW 1271,GDSC1000,2.5,50.1171
SW 1271,GDSC1000,5.0,52.028
CPC-N,GDSC1000,0.0195312,104.896
CPC-N,GDSC1000,0.0390625,111.854
CPC-N,GDSC1000,0.078125,96.308
CPC-N,GDSC1000,0.15625,103.64
CPC-N,GDSC1000,0.3125,104.437
CPC-N,GDSC1000,0.625,127.207
CPC-N,GDSC1000,1.25,107.908
CPC-N,GDSC1000,2.5,81.9589
CPC-N,GDSC1000,5.0,70.2509
H2731,GDSC1000,0.0195312,118.145
H2731,GDSC1000,0.0390625,111.53
H2731,GDSC1000,0.078125,125.737
H2731,GDSC1000,0.15625,112.556
H2731,GDSC1000,0.3125,115.862
H2731,GDSC1000,0.625,105.007
H2731,GDSC1000,1.25,83.3056
H2731,GDSC1000,2.5,49.604
H2731,GDSC1000,5.0,52.2712
SBC-3,GDSC1000,0.0195312,109.349
SBC-3,GDSC1000,0.0390625,101.935
SBC-3,GDSC1000,0.078125,92.9147
SBC-3,GDSC1000,0.15625,101.322
SBC-3,GDSC1000,0.3125,85.7084
SBC-3,GDSC1000,0.625,86.4668
SBC-3,GDSC1000,1.25,52.0981
SBC-3,GDSC1000,2.5,45.7344
SBC-3,GDSC1000,5.0,28.5176
NCI-H2405,GDSC1000,0.0195312,90.7293
NCI-H2405,GDSC1000,0.0390625,116.585
NCI-H2405,GDSC1000,0.078125,93.6706
NCI-H2405,GDSC1000,0.15625,97.8699
NCI-H2405,GDSC1000,0.3125,95.7285
NCI-H2405,GDSC1000,0.625,112.684
NCI-H2405,GDSC1000,1.25,73.9883
NCI-H2405,GDSC1000,2.5,52.8843
NCI-H2405,GDSC1000,5.0,49.0402
NCI-H1703,GDSC1000,0.0195312,112.414
NCI-H1703,GDSC1000,0.0390625,116.286
NCI-H1703,GDSC1000,0.078125,97.6157
NCI-H1703,GDSC1000,0.15625,82.5108
NCI-H1703,GDSC1000,0.3125,71.8009
NCI-H1703,GDSC1000,0.625,54.5013
NCI-H1703,GDSC1000,1.25,43.2962
NCI-H1703,GDSC1000,2.5,38.1916
NCI-H1703,GDSC1000,5.0,37.0421
NCI-H1048,GDSC1000,0.0195312,105.736
NCI-H1048,GDSC1000,0.0390625,102.894
NCI-H1048,GDSC1000,0.078125,95.5541
NCI-H1048,GDSC1000,0.15625,101.456
NCI-H1048,GDSC1000,0.3125,106.781
NCI-H1048,GDSC1000,0.625,91.6268
NCI-H1048,GDSC1000,1.25,51.3978
NCI-H1048,GDSC1000,2.5,30.2687
NCI-H1048,GDSC1000,5.0,27.4585
A549,GDSC1000,0.0195312,132.59
A549,GDSC1000,0.0390625,96.9156
A549,GDSC1000,0.078125,96.6504
A549,GDSC1000,0.15625,135.188
A549,GDSC1000,0.3125,123.551
A549,GDSC1000,0.625,75.8546
A549,GDSC1000,1.25,49.7674
A549,GDSC1000,2.5,41.6521
A549,GDSC1000,5.0,23.4518
NCI-H2227,GDSC1000,0.0195312,93.8362
NCI-H2227,GDSC1000,0.0390625,97.1307
NCI-H2227,GDSC1000,0.078125,100.337
NCI-H2227,GDSC1000,0.15625,105.361
NCI-H2227,GDSC1000,0.3125,105.785
NCI-H2227,GDSC1000,0.625,98.7677
NCI-H2227,GDSC1000,1.25,62.6483
NCI-H2227,GDSC1000,2.5,42.2728
NCI-H2227,GDSC1000,5.0,59.6653
LU-135,GDSC1000,0.0195312,97.3386
LU-135,GDSC1000,0.0390625,78.0892
LU-135,GDSC1000,0.078125,109.388
LU-135,GDSC1000,0.15625,93.449
LU-135,GDSC1000,0.3125,101.941
LU-135,GDSC1000,0.625,83.5392
LU-135,GDSC1000,1.25,28.9311
LU-135,GDSC1000,2.5,26.7352
LU-135,GDSC1000,5.0,20.2982
NCI-H520,GDSC1000,0.0195312,121.631
NCI-H520,GDSC1000,0.0390625,97.3479
NCI-H520,GDSC1000,0.078125,122.113
NCI-H520,GDSC1000,0.15625,138.729
NCI-H520,GDSC1000,0.3125,122.227
NCI-H520,GDSC1000,0.625,128.193
NCI-H520,GDSC1000,1.25,125.197
NCI-H520,GDSC1000,2.5,109.374
NCI-H520,GDSC1000,5.0,103.054
DMS-273,GDSC1000,0.0195312,117.088
DMS-273,GDSC1000,0.0390625,119.762
DMS-273,GDSC1000,0.078125,91.8482
DMS-273,GDSC1000,0.15625,102.791
DMS-273,GDSC1000,0.3125,131.026
DMS-273,GDSC1000,0.625,117.931
DMS-273,GDSC1000,1.25,94.7751
DMS-273,GDSC1000,2.5,43.3856
DMS-273,GDSC1000,5.0,56.8936
NCI-H1781,GDSC1000,0.0195312,116.334
NCI-H1781,GDSC1000,0.0390625,126.804
NCI-H1781,GDSC1000,0.078125,143.928
NCI-H1781,GDSC1000,0.15625,146.422
NCI-H1781,GDSC1000,0.3125,142.786
NCI-H1781,GDSC1000,0.625,143.348
NCI-H1781,GDSC1000,1.25,135.935
NCI-H1781,GDSC1000,2.5,76.6071
NCI-H1781,GDSC1000,5.0,87.1101
NCI-H1568,GDSC1000,0.0195312,101.8
NCI-H1568,GDSC1000,0.0390625,118.823
NCI-H1568,GDSC1000,0.078125,101.941
NCI-H1568,GDSC1000,0.15625,87.692
NCI-H1568,GDSC1000,0.3125,124.691
NCI-H1568,GDSC1000,0.625,101.969
NCI-H1568,GDSC1000,1.25,97.0994
NCI-H1568,GDSC1000,2.5,60.2966
NCI-H1568,GDSC1000,5.0,51.1768
NCI-H510A,GDSC1000,0.0195312,97.6134
NCI-H510A,GDSC1000,0.0390625,102.889
NCI-H510A,GDSC1000,0.078125,96.5506
NCI-H510A,GDSC1000,0.15625,93.9287
NCI-H510A,GDSC1000,0.3125,94.4643
NCI-H510A,GDSC1000,0.625,108.994
NCI-H510A,GDSC1000,1.25,67.7311
NCI-H510A,GDSC1000,2.5,67.738
NCI-H510A,GDSC1000,5.0,61.6976
COR-L88,GDSC1000,0.0195312,98.6079
COR-L88,GDSC1000,0.0390625,96.8462
COR-L88,GDSC1000,0.078125,94.8157
COR-L88,GDSC1000,0.15625,95.773
COR-L88,GDSC1000,0.3125,99.4119
COR-L88,GDSC1000,0.625,91.7784
COR-L88,GDSC1000,1.25,91.1625
COR-L88,GDSC1000,2.5,88.4041
COR-L88,GDSC1000,5.0,71.7009
NCI-H720,GDSC1000,0.0195312,98.6312
NCI-H720,GDSC1000,0.0390625,95.7052
NCI-H720,GDSC1000,0.078125,96.0464
NCI-H720,GDSC1000,0.15625,109.529
NCI-H720,GDSC1000,0.3125,111.842
NCI-H720,GDSC1000,0.625,99.8909
NCI-H720,GDSC1000,1.25,66.7169
NCI-H720,GDSC1000,2.5,54.2706
NCI-H720,GDSC1000,5.0,37.3052
SBC-1,GDSC1000,0.0195312,90.9716
SBC-1,GDSC1000,0.0390625,106.794
SBC-1,GDSC1000,0.078125,94.9089
SBC-1,GDSC1000,0.15625,112.234
SBC-1,GDSC1000,0.3125,108.318
SBC-1,GDSC1000,0.625,98.0266
SBC-1,GDSC1000,1.25,98.5043
SBC-1,GDSC1000,2.5,42.4976
SBC-1,GDSC1000,5.0,56.8654
CAL-12T,GDSC1000,0.0195312,104.533
CAL-12T,GDSC1000,0.0390625,118.972
CAL-12T,GDSC1000,0.078125,87.4981
CAL-12T,GDSC1000,0.15625,81.3254
CAL-12T,GDSC1000,0.3125,101.539
CAL-12T,GDSC1000,0.625,87.4342
CAL-12T,GDSC1000,1.25,70.8832
CAL-12T,GDSC1000,2.5,67.7399
CAL-12T,GDSC1000,5.0,46.3407
NCI-H1869,GDSC1000,0.0195312,122.635
NCI-H1869,GDSC1000,0.0390625,106.501
NCI-H1869,GDSC1000,0.078125,106.079
NCI-H1869,GDSC1000,0.15625,109.957
NCI-H1869,GDSC1000,0.3125,112.371
NCI-H1869,GDSC1000,0.625,136.991
NCI-H1869,GDSC1000,1.25,104.467
NCI-H1869,GDSC1000,2.5,83.3991
NCI-H1869,GDSC1000,5.0,39.1759
NCI-H2066,GDSC1000,0.0195312,127.136
NCI-H2066,GDSC1000,0.0390625,135.565
NCI-H2066,GDSC1000,0.078125,130.372
NCI-H2066,GDSC1000,0.15625,132.43
NCI-H2066,GDSC1000,0.3125,148.743
NCI-H2066,GDSC1000,0.625,126.29
NCI-H2066,GDSC1000,1.25,133.977
NCI-H2066,GDSC1000,2.5,127.293
NCI-H2066,GDSC1000,5.0,87.5331
LCLC-103H,GDSC1000,0.0195312,106.329
LCLC-103H,GDSC1000,0.0390625,104.55
LCLC-103H,GDSC1000,0.078125,79.7579
LCLC-103H,GDSC1000,0.15625,133.396
LCLC-103H,GDSC1000,0.3125,89.9384
LCLC-103H,GDSC1000,0.625,106.982
LCLC-103H,GDSC1000,1.25,92.3137
LCLC-103H,GDSC1000,2.5,38.4118
LCLC-103H,GDSC1000,5.0,56.4107
NCI-H2141,GDSC1000,0.0195312,95.1188
NCI-H2141,GDSC1000,0.0390625,109.186
NCI-H2141,GDSC1000,0.078125,103.948
NCI-H2141,GDSC1000,0.15625,99.388
NCI-H2141,GDSC1000,0.3125,107.239
NCI-H2141,GDSC1000,0.625,104.013
NCI-H2141,GDSC1000,1.25,94.0988
NCI-H2141,GDSC1000,2.5,79.7176
NCI-H2141,GDSC1000,5.0,74.3919
RERF-LC-MS,GDSC1000,0.0195312,118.005
RERF-LC-MS,GDSC1000,0.0390625,102.949
RERF-LC-MS,GDSC1000,0.078125,94.6725
RERF-LC-MS,GDSC1000,0.15625,110.859
RERF-LC-MS,GDSC1000,0.3125,93.5807
RERF-LC-MS,GDSC1000,0.625,89.9354
RERF-LC-MS,GDSC1000,1.25,78.6915
RERF-LC-MS,GDSC1000,2.5,70.1804
RERF-LC-MS,GDSC1000,5.0,47.7963
NCI-H1435,GDSC1000,0.0195312,105.55
NCI-H1435,GDSC1000,0.0390625,106.945
NCI-H1435,GDSC1000,0.078125,104.677
NCI-H1435,GDSC1000,0.15625,109.277
NCI-H1435,GDSC1000,0.3125,109.5
NCI-H1435,GDSC1000,0.625,102.134
NCI-H1435,GDSC1000,1.25,99.3019
NCI-H1435,GDSC1000,2.5,76.7354
NCI-H1435,GDSC1000,5.0,23.2043
NCI-H661,GDSC1000,0.0195312,89.0846
NCI-H661,GDSC1000,0.0390625,117.366
NCI-H661,GDSC1000,0.078125,101.348
NCI-H661,GDSC1000,0.15625,111.859
NCI-H661,GDSC1000,0.3125,100.381
NCI-H661,GDSC1000,0.625,108.021
NCI-H661,GDSC1000,1.25,76.561
NCI-H661,GDSC1000,2.5,63.1855
NCI-H661,GDSC1000,5.0,54.7284
H2373,GDSC1000,0.0195312,98.9313
H2373,GDSC1000,0.0390625,111.294
H2373,GDSC1000,0.078125,116.93
H2373,GDSC1000,0.15625,118.037
H2373,GDSC1000,0.3125,111.518
H2373,GDSC1000,0.625,104.339
H2373,GDSC1000,1.25,85.9556
H2373,GDSC1000,2.5,66.0606
H2373,GDSC1000,5.0,57.0047
NCI-H2291,GDSC1000,0.0195312,78.2575
NCI-H2291,GDSC1000,0.0390625,80.1183
NCI-H2291,GDSC1000,0.078125,87.0194
NCI-H2291,GDSC1000,0.15625,86.7203
NCI-H2291,GDSC1000,0.3125,106.882
NCI-H2291,GDSC1000,0.625,100.261
NCI-H2291,GDSC1000,1.25,103.072
NCI-H2291,GDSC1000,2.5,89.6606
NCI-H2291,GDSC1000,5.0,82.3475
NCI-H345,GDSC1000,0.0195312,95.2221
NCI-H345,GDSC1000,0.0390625,108.413
NCI-H345,GDSC1000,0.078125,113.858
NCI-H345,GDSC1000,0.15625,101.369
NCI-H345,GDSC1000,0.3125,109.631
NCI-H345,GDSC1000,0.625,93.4751
NCI-H345,GDSC1000,1.25,97.9666
NCI-H345,GDSC1000,2.5,102.265
NCI-H345,GDSC1000,5.0,109.064
COR-L279,GDSC1000,0.0195312,101.267
COR-L279,GDSC1000,0.0390625,97.2699
COR-L279,GDSC1000,0.078125,105.5
COR-L279,GDSC1000,0.15625,90.5078
COR-L279,GDSC1000,0.3125,100.052
COR-L279,GDSC1000,0.625,104.112
COR-L279,GDSC1000,1.25,100.142
COR-L279,GDSC1000,2.5,76.6798
COR-L279,GDSC1000,5.0,51.5399
NCI-H524,GDSC1000,0.0195312,96.0327
NCI-H524,GDSC1000,0.0390625,97.6008
NCI-H524,GDSC1000,0.078125,105.479
NCI-H524,GDSC1000,0.15625,97.4747
NCI-H524,GDSC1000,0.3125,97.0673
NCI-H524,GDSC1000,0.625,89.3767
NCI-H524,GDSC1000,1.25,69.1711
NCI-H524,GDSC1000,2.5,16.0209
NCI-H524,GDSC1000,5.0,17.1969
NCI-H64,GDSC1000,0.0195312,108.389
NCI-H64,GDSC1000,0.0390625,102.485
NCI-H64,GDSC1000,0.078125,105.47
NCI-H64,GDSC1000,0.15625,103.468
NCI-H64,GDSC1000,0.3125,103.741
NCI-H64,GDSC1000,0.625,93.2874
NCI-H64,GDSC1000,1.25,90.3838
NCI-H64,GDSC1000,2.5,66.4112
NCI-H64,GDSC1000,5.0,58.1695
Calu-3,GDSC1000,0.0195312,141.25
Calu-3,GDSC1000,0.0390625,105.721
Calu-3,GDSC1000,0.078125,102.088
Calu-3,GDSC1000,0.15625,77.3263
Calu-3,GDSC1000,0.3125,102.688
Calu-3,GDSC1000,0.625,100.344
Calu-3,GDSC1000,1.25,143.765
Calu-3,GDSC1000,2.5,72.4591
Calu-3,GDSC1000,5.0,67.3075
DMS-114,GDSC1000,0.0195312,99.4076
DMS-114,GDSC1000,0.0390625,111.472
DMS-114,GDSC1000,0.078125,122.767
DMS-114,GDSC1000,0.15625,120.61
DMS-114,GDSC1000,0.3125,113.45
DMS-114,GDSC1000,0.625,95.6509
DMS-114,GDSC1000,1.25,74.3311
DMS-114,GDSC1000,2.5,69.5161
DMS-114,GDSC1000,5.0,75.0377
NCI-H1993,GDSC1000,0.0195312,67.6849
NCI-H1993,GDSC1000,0.0390625,93.5817
NCI-H1993,GDSC1000,0.078125,91.6393
NCI-H1993,GDSC1000,0.15625,103.127
NCI-H1993,GDSC1000,0.3125,107.661
NCI-H1993,GDSC1000,0.625,115.339
NCI-H1993,GDSC1000,1.25,112.039
NCI-H1993,GDSC1000,2.5,131.795
NCI-H1993,GDSC1000,5.0,134.677
LXF-289,GDSC1000,0.0195312,120.247
LXF-289,GDSC1000,0.0390625,117.207
LXF-289,GDSC1000,0.078125,109.221
LXF-289,GDSC1000,0.15625,102.858
LXF-289,GDSC1000,0.3125,99.3593
LXF-289,GDSC1000,0.625,67.3324
LXF-289,GDSC1000,1.25,33.5166
LXF-289,GDSC1000,2.5,16.7502
LXF-289,GDSC1000,5.0,7.65085
COLO-668,GDSC1000,0.0195312,100.447
COLO-668,GDSC1000,0.0390625,85.7938
COLO-668,GDSC1000,0.078125,93.8297
COLO-668,GDSC1000,0.15625,119.581
COLO-668,GDSC1000,0.3125,103.589
COLO-668,GDSC1000,0.625,88.9068
COLO-668,GDSC1000,1.25,106.925
COLO-668,GDSC1000,2.5,66.6781
COLO-668,GDSC1000,5.0,70.0059
IST-SL2,GDSC1000,0.0195312,106.169
IST-SL2,GDSC1000,0.0390625,106.643
IST-SL2,GDSC1000,0.078125,108.722
IST-SL2,GDSC1000,0.15625,107.217
IST-SL2,GDSC1000,0.3125,100.576
IST-SL2,GDSC1000,0.625,98.0068
IST-SL2,GDSC1000,1.25,76.7966
IST-SL2,GDSC1000,2.5,75.7067
IST-SL2,GDSC1000,5.0,76.5212
NCI-H1437,GDSC1000,0.0195312,122.429
NCI-H1437,GDSC1000,0.0390625,138.912
NCI-H1437,GDSC1000,0.078125,118.642
NCI-H1437,GDSC1000,0.15625,97.6298
NCI-H1437,GDSC1000,0.3125,97.3497
NCI-H1437,GDSC1000,0.625,94.2611
NCI-H1437,GDSC1000,1.25,81.0409
NCI-H1437,GDSC1000,2.5,57.9141
NCI-H1437,GDSC1000,5.0,61.0408
NCI-H1623,GDSC1000,0.0195312,114.67
NCI-H1623,GDSC1000,0.0390625,98.6361
NCI-H1623,GDSC1000,0.078125,83.6874
NCI-H1623,GDSC1000,0.15625,103.926
NCI-H1623,GDSC1000,0.3125,119.003
NCI-H1623,GDSC1000,0.625,119.412
NCI-H1623,GDSC1000,1.25,119.963
NCI-H1623,GDSC1000,2.5,91.7635
NCI-H1623,GDSC1000,5.0,86.268
HCC-44,GDSC1000,0.0195312,73.7863
HCC-44,GDSC1000,0.0390625,102.741
HCC-44,GDSC1000,0.078125,65.7012
HCC-44,GDSC1000,0.15625,60.1436
HCC-44,GDSC1000,0.3125,71.5177
HCC-44,GDSC1000,0.625,79.3294
HCC-44,GDSC1000,1.25,70.2918
HCC-44,GDSC1000,2.5,17.6159
HCC-44,GDSC1000,5.0,9.85287
NCI-H226,GDSC1000,0.0195312,73.2304
NCI-H226,GDSC1000,0.0390625,74.9169
NCI-H226,GDSC1000,0.078125,85.3693
NCI-H226,GDSC1000,0.15625,88.2307
NCI-H226,GDSC1000,0.3125,99.6129
NCI-H226,GDSC1000,0.625,98.5632
NCI-H226,GDSC1000,1.25,79.8216
NCI-H226,GDSC1000,2.5,66.8144
NCI-H226,GDSC1000,5.0,58.1966
NCI-H1792,GDSC1000,0.0195312,125.647
NCI-H1792,GDSC1000,0.0390625,111.979
NCI-H1792,GDSC1000,0.078125,133.463
NCI-H1792,GDSC1000,0.15625,127.305
NCI-H1792,GDSC1000,0.3125,103.417
NCI-H1792,GDSC1000,0.625,128.363
NCI-H1792,GDSC1000,1.25,91.8764
NCI-H1792,GDSC1000,2.5,81.5018
NCI-H1792,GDSC1000,5.0,45.8854
SK-LU-1,GDSC1000,0.0195312,85.4466
SK-LU-1,GDSC1000,0.0390625,96.3223
SK-LU-1,GDSC1000,0.078125,111.383
SK-LU-1,GDSC1000,0.15625,82.7871
SK-LU-1,GDSC1000,0.3125,90.7789
SK-LU-1,GDSC1000,0.625,81.6449
SK-LU-1,GDSC1000,1.25,86.0294
SK-LU-1,GDSC1000,2.5,38.5993
SK-LU-1,GDSC1000,5.0,55.4605
NCI-H1836,GDSC1000,0.0195312,95.6256
NCI-H1836,GDSC1000,0.0390625,102.751
NCI-H1836,GDSC1000,0.078125,107.195
NCI-H1836,GDSC1000,0.15625,100.31
NCI-H1836,GDSC1000,0.3125,102.61
NCI-H1836,GDSC1000,0.625,103.05
NCI-H1836,GDSC1000,1.25,93.6097
NCI-H1836,GDSC1000,2.5,90.9698
NCI-H1836,GDSC1000,5.0,80.5321
EBC-1,GDSC1000,0.0195312,116.885
EBC-1,GDSC1000,0.0390625,100.254
EBC-1,GDSC1000,0.078125,111.087
EBC-1,GDSC1000,0.15625,83.7277
EBC-1,GDSC1000,0.3125,107.857
EBC-1,GDSC1000,0.625,99.135
EBC-1,GDSC1000,1.25,105.663
EBC-1,GDSC1000,2.5,61.2277
EBC-1,GDSC1000,5.0,38.0413
LU-134-A,GDSC1000,0.0195312,96.5482
LU-134-A,GDSC1000,0.0390625,105.875
LU-134-A,GDSC1000,0.078125,100.902
LU-134-A,GDSC1000,0.15625,94.6441
LU-134-A,GDSC1000,0.3125,95.2187
LU-134-A,GDSC1000,0.625,91.994
LU-134-A,GDSC1000,1.25,82.4719
LU-134-A,GDSC1000,2.5,45.0048
LU-134-A,GDSC1000,5.0,31.9861
201T,GDSC1000,0.0195312,77.4693
201T,GDSC1000,0.0390625,114.08
201T,GDSC1000,0.078125,118.947
201T,GDSC1000,0.15625,119.941
201T,GDSC1000,0.3125,111.62
201T,GDSC1000,0.625,107.9
201T,GDSC1000,1.25,83.8953
201T,GDSC1000,2.5,75.0987
201T,GDSC1000,5.0,58.2893
HCC827,GDSC1000,0.0195312,104.501
HCC827,GDSC1000,0.0390625,97.2306
HCC827,GDSC1000,0.078125,116.119
HCC827,GDSC1000,0.15625,101.592
HCC827,GDSC1000,0.3125,93.4654
HCC827,GDSC1000,0.625,89.5438
HCC827,GDSC1000,1.25,86.9831
HCC827,GDSC1000,2.5,80.1488
HCC827,GDSC1000,5.0,69.3168
NCI-H446,GDSC1000,0.0195312,104.819
NCI-H446,GDSC1000,0.0390625,96.7605
NCI-H446,GDSC1000,0.078125,108.022
NCI-H446,GDSC1000,0.15625,101.974
NCI-H446,GDSC1000,0.3125,107.408
NCI-H446,GDSC1000,0.625,102.635
NCI-H446,GDSC1000,1.25,103.408
NCI-H446,GDSC1000,2.5,76.9827
NCI-H446,GDSC1000,5.0,56.8626
HCC-15,GDSC1000,0.0195312,100.498
HCC-15,GDSC1000,0.0390625,114.328
HCC-15,GDSC1000,0.078125,107.126
HCC-15,GDSC1000,0.15625,99.0052
HCC-15,GDSC1000,0.3125,91.7468
HCC-15,GDSC1000,0.625,88.2418
HCC-15,GDSC1000,1.25,59.3492
HCC-15,GDSC1000,2.5,20.4925
HCC-15,GDSC1000,5.0,34.5226
H2595,GDSC1000,0.0195312,100.583
H2595,GDSC1000,0.0390625,98.5027
H2595,GDSC1000,0.078125,99.7233
H2595,GDSC1000,0.15625,90.2131
H2595,GDSC1000,0.3125,87.3073
H2595,GDSC1000,0.625,73.7926
H2595,GDSC1000,1.25,59.0356
H2595,GDSC1000,2.5,47.757
H2595,GDSC1000,5.0,49.9568
HOP-62,GDSC1000,0.0195312,122.103
HOP-62,GDSC1000,0.0390625,127.258
HOP-62,GDSC1000,0.078125,122.105
HOP-62,GDSC1000,0.15625,133.164
HOP-62,GDSC1000,0.3125,131.658
HOP-62,GDSC1000,0.625,108.512
HOP-62,GDSC1000,1.25,79.6619
HOP-62,GDSC1000,2.5,53.9544
HOP-62,GDSC1000,5.0,40.8413
RERF-LC-KJ,GDSC1000,0.0195312,113.59
RERF-LC-KJ,GDSC1000,0.0390625,110.618
RERF-LC-KJ,GDSC1000,0.078125,118.618
RERF-LC-KJ,GDSC1000,0.15625,113.35
RERF-LC-KJ,GDSC1000,0.3125,110.551
RERF-LC-KJ,GDSC1000,0.625,98.9544
RERF-LC-KJ,GDSC1000,1.25,67.0112
RERF-LC-KJ,GDSC1000,2.5,58.3959
RERF-LC-KJ,GDSC1000,5.0,57.4322
LC-1-sq,GDSC1000,0.0195312,104.642
LC-1-sq,GDSC1000,0.0390625,110.143
LC-1-sq,GDSC1000,0.078125,106.649
LC-1-sq,GDSC1000,0.15625,94.4015
LC-1-sq,GDSC1000,0.3125,107.898
LC-1-sq,GDSC1000,0.625,99.1542
LC-1-sq,GDSC1000,1.25,90.1395
LC-1-sq,GDSC1000,2.5,71.8391
LC-1-sq,GDSC1000,5.0,61.192
COR-L321,GDSC1000,0.0195312,106.262
COR-L321,GDSC1000,0.0390625,109.727
COR-L321,GDSC1000,0.078125,91.4365
COR-L321,GDSC1000,0.15625,99.0435
COR-L321,GDSC1000,0.3125,82.9628
COR-L321,GDSC1000,0.625,94.0267
COR-L321,GDSC1000,1.25,80.6317
COR-L321,GDSC1000,2.5,55.1668
COR-L321,GDSC1000,5.0,54.975
LU-165,GDSC1000,0.0195312,105.071
LU-165,GDSC1000,0.0390625,97.3915
LU-165,GDSC1000,0.078125,105.346
LU-165,GDSC1000,0.15625,102.032
LU-165,GDSC1000,0.3125,100.213
LU-165,GDSC1000,0.625,103.008
LU-165,GDSC1000,1.25,101.484
LU-165,GDSC1000,2.5,98.4174
