Cell Line,Dataset,Dose,Response
MDA-MB-468,CTRPv2,17.0,22.15
MDA-MB-468,CTRPv2,33.0,29.71
CAL-85-1,CTRPv2,0.001,97.46
CAL-85-1,CTRPv2,0.002,98.85
CAL-85-1,CTRPv2,0.0041,98.66
CAL-85-1,CTRPv2,0.0081,104.4
CAL-85-1,CTRPv2,0.016,95.53
CAL-85-1,CTRPv2,0.032,102.4
CAL-85-1,CTRPv2,0.065,99.58
CAL-85-1,CTRPv2,0.13,95.67
CAL-85-1,CTRPv2,0.26,96.56
CAL-85-1,CTRPv2,0.52,91.34
CAL-85-1,CTRPv2,1.0,84.13
CAL-85-1,CTRPv2,2.1,55.9
CAL-85-1,CTRPv2,4.2,38.13
CAL-85-1,CTRPv2,8.3,40.16
CAL-85-1,CTRPv2,17.0,34.76
CAL-85-1,CTRPv2,33.0,33.43
BT-20,CTRPv2,0.001,99.17
BT-20,CTRPv2,0.002,101.5
BT-20,CTRPv2,0.0041,100.5
BT-20,CTRPv2,0.0081,98.67
BT-20,CTRPv2,0.016,100.4
BT-20,CTRPv2,0.032,103.2
BT-20,CTRPv2,0.065,97.19
BT-20,CTRPv2,0.13,98.35
BT-20,CTRPv2,0.26,97.3
BT-20,CTRPv2,0.52,96.61
BT-20,CTRPv2,1.0,102.6
BT-20,CTRPv2,2.1,91.47
BT-20,CTRPv2,4.2,58.2
BT-20,CTRPv2,8.3,57.18
BT-20,CTRPv2,17.0,58.34
BT-20,CTRPv2,33.0,57.49
HCC1419,CTRPv2,0.001,86.84
HCC1419,CTRPv2,0.002,84.61
HCC1419,CTRPv2,0.0041,96.23
HCC1419,CTRPv2,0.0081,99.05
HCC1419,CTRPv2,0.016,95.87
HCC1419,CTRPv2,0.032,98.9
HCC1419,CTRPv2,0.065,100.2
HCC1419,CTRPv2,0.13,88.96
HCC1419,CTRPv2,0.26,98.58
HCC1419,CTRPv2,0.52,98.82
HCC1419,CTRPv2,1.0,99.97
HCC1419,CTRPv2,2.1,102.0
HCC1419,CTRPv2,4.2,93.51
HCC1419,CTRPv2,8.3,92.43
HCC1419,CTRPv2,17.0,89.88
HCC1419,CTRPv2,33.0,74.51
ZR-75-30,CTRPv2,0.001,102.6
ZR-75-30,CTRPv2,0.002,107.2
ZR-75-30,CTRPv2,0.0041,107.6
ZR-75-30,CTRPv2,0.0081,112.9
ZR-75-30,CTRPv2,0.016,108.6
ZR-75-30,CTRPv2,0.032,106.3
ZR-75-30,CTRPv2,0.065,107.9
ZR-75-30,CTRPv2,0.13,109.1
ZR-75-30,CTRPv2,0.26,107.8
ZR-75-30,CTRPv2,0.52,102.4
ZR-75-30,CTRPv2,1.0,92.95
ZR-75-30,CTRPv2,2.1,89.45
ZR-75-30,CTRPv2,4.2,72.52
ZR-75-30,CTRPv2,8.3,75.43
ZR-75-30,CTRPv2,17.0,63.53
ZR-75-30,CTRPv2,33.0,63.88
EFM-192A,CTRPv2,0.001,102.6
EFM-192A,CTRPv2,0.002,95.28
EFM-192A,CTRPv2,0.0041,107.8
EFM-192A,CTRPv2,0.0081,103.8
EFM-192A,CTRPv2,0.016,105.4
EFM-192A,CTRPv2,0.032,98.02
EFM-192A,CTRPv2,0.065,102.7
EFM-192A,CTRPv2,0.13,106.1
EFM-192A,CTRPv2,0.26,99.23
EFM-192A,CTRPv2,0.52,100.3
EFM-192A,CTRPv2,1.0,94.14
EFM-192A,CTRPv2,2.1,81.05
EFM-192A,CTRPv2,4.2,39.76
EFM-192A,CTRPv2,8.3,41.79
EFM-192A,CTRPv2,17.0,32.47
EFM-192A,CTRPv2,33.0,39.35
MDA-MB-157,CTRPv2,0.001,77.62
MDA-MB-157,CTRPv2,0.002,102.4
MDA-MB-157,CTRPv2,0.0041,102.0
MDA-MB-157,CTRPv2,0.0081,68.21
MDA-MB-157,CTRPv2,0.016,102.5
MDA-MB-157,CTRPv2,0.032,85.65
MDA-MB-157,CTRPv2,0.065,90.6
MDA-MB-157,CTRPv2,0.13,96.51
MDA-MB-157,CTRPv2,0.26,111.0
MDA-MB-157,CTRPv2,0.52,81.8
MDA-MB-157,CTRPv2,1.0,47.26
MDA-MB-157,CTRPv2,2.1,28.37
MDA-MB-157,CTRPv2,4.2,31.94
MDA-MB-157,CTRPv2,8.3,37.29
MDA-MB-157,CTRPv2,17.0,41.37
MDA-MB-157,CTRPv2,33.0,32.31
MDA-MB-361,CTRPv2,0.001,102.7
MDA-MB-361,CTRPv2,0.002,100.5
MDA-MB-361,CTRPv2,0.0041,100.8
MDA-MB-361,CTRPv2,0.0081,106.3
MDA-MB-361,CTRPv2,0.016,98.31
MDA-MB-361,CTRPv2,0.032,92.98
MDA-MB-361,CTRPv2,0.065,103.4
MDA-MB-361,CTRPv2,0.13,104.7
MDA-MB-361,CTRPv2,0.26,102.0
MDA-MB-361,CTRPv2,0.52,98.89
MDA-MB-361,CTRPv2,1.0,103.5
MDA-MB-361,CTRPv2,2.1,93.03
MDA-MB-361,CTRPv2,4.2,82.57
MDA-MB-361,CTRPv2,8.3,72.84
MDA-MB-361,CTRPv2,17.0,76.03
MDA-MB-361,CTRPv2,33.0,74.19
T47D,CTRPv2,0.001,103.8
T47D,CTRPv2,0.002,104.9
T47D,CTRPv2,0.0041,101.4
T47D,CTRPv2,0.0081,92.04
T47D,CTRPv2,0.016,104.5
T47D,CTRPv2,0.032,98.91
T47D,CTRPv2,0.065,104.9
T47D,CTRPv2,0.13,99.43
T47D,CTRPv2,0.26,101.5
T47D,CTRPv2,0.52,98.17
T47D,CTRPv2,1.0,97.0
T47D,CTRPv2,2.1,89.41
T47D,CTRPv2,4.2,72.73
T47D,CTRPv2,8.3,81.37
T47D,CTRPv2,17.0,75.59
T47D,CTRPv2,33.0,73.57
HCC2218,CTRPv2,0.001,99.88
HCC2218,CTRPv2,0.002,95.48
HCC2218,CTRPv2,0.0041,86.02
HCC2218,CTRPv2,0.0081,86.2
HCC2218,CTRPv2,0.016,101.9
HCC2218,CTRPv2,0.032,59.96
HCC2218,CTRPv2,0.065,94.62
HCC2218,CTRPv2,0.13,95.79
HCC2218,CTRPv2,0.26,100.0
HCC2218,CTRPv2,0.52,90.79
HCC2218,CTRPv2,1.0,85.34
HCC2218,CTRPv2,2.1,66.1
HCC2218,CTRPv2,4.2,72.98
HCC2218,CTRPv2,8.3,70.75
HCC2218,CTRPv2,17.0,71.94
HCC2218,CTRPv2,33.0,74.68
MDA-MB-453,CTRPv2,0.001,103.6
MDA-MB-453,CTRPv2,0.002,105.7
MDA-MB-453,CTRPv2,0.0041,101.0
MDA-MB-453,CTRPv2,0.0081,105.3
MDA-MB-453,CTRPv2,0.016,109.9
MDA-MB-453,CTRPv2,0.032,106.7
MDA-MB-453,CTRPv2,0.065,103.9
MDA-MB-453,CTRPv2,0.13,110.8
MDA-MB-453,CTRPv2,0.26,105.4
MDA-MB-453,CTRPv2,0.52,101.1
MDA-MB-453,CTRPv2,1.0,74.31
MDA-MB-453,CTRPv2,2.1,70.14
MDA-MB-453,CTRPv2,4.2,65.39
MDA-MB-453,CTRPv2,8.3,65.73
MDA-MB-453,CTRPv2,17.0,64.48
MDA-MB-453,CTRPv2,33.0,58.07
AU565,CTRPv2,0.001,91.42
AU565,CTRPv2,0.002,90.26
AU565,CTRPv2,0.0041,100.8
AU565,CTRPv2,0.0081,93.83
AU565,CTRPv2,0.016,95.1
AU565,CTRPv2,0.032,88.91
AU565,CTRPv2,0.065,90.96
AU565,CTRPv2,0.13,92.25
AU565,CTRPv2,0.26,106.5
AU565,CTRPv2,0.52,96.09
AU565,CTRPv2,1.0,89.7
AU565,CTRPv2,2.1,60.05
AU565,CTRPv2,4.2,32.33
AU565,CTRPv2,8.3,32.65
AU565,CTRPv2,17.0,36.63
AU565,CTRPv2,33.0,29.27
