Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.002,103.5
SNU-C4,CTRPv2,0.0041,103.3
SNU-C4,CTRPv2,0.0081,106.4
SNU-C4,CTRPv2,0.016,110.8
SNU-C4,CTRPv2,0.032,103.4
SNU-C4,CTRPv2,0.065,106.5
SNU-C4,CTRPv2,0.13,106.6
SNU-C4,CTRPv2,0.26,106.3
SNU-C4,CTRPv2,0.52,109.3
SNU-C4,CTRPv2,1.0,115.6
SNU-C4,CTRPv2,2.1,116.4
SNU-C4,CTRPv2,4.2,107.7
SNU-C4,CTRPv2,8.3,109.0
SNU-C4,CTRPv2,17.0,112.9
SNU-C4,CTRPv2,33.0,117.4
T84,CTRPv2,0.001,111.0
T84,CTRPv2,0.002,117.0
T84,CTRPv2,0.0041,111.8
T84,CTRPv2,0.0081,121.8
T84,CTRPv2,0.016,92.22
T84,CTRPv2,0.032,99.48
T84,CTRPv2,0.065,120.6
T84,CTRPv2,0.13,91.76
T84,CTRPv2,0.26,109.6
T84,CTRPv2,0.52,104.7
T84,CTRPv2,1.0,108.9
T84,CTRPv2,2.1,118.0
T84,CTRPv2,4.2,113.0
T84,CTRPv2,8.3,109.3
T84,CTRPv2,17.0,111.1
T84,CTRPv2,33.0,95.14
SNU-1033,CTRPv2,0.001,115.5
SNU-1033,CTRPv2,0.002,123.0
SNU-1033,CTRPv2,0.0041,106.2
SNU-1033,CTRPv2,0.0081,116.9
SNU-1033,CTRPv2,0.016,119.8
SNU-1033,CTRPv2,0.032,102.6
SNU-1033,CTRPv2,0.065,105.9
SNU-1033,CTRPv2,0.13,77.23
SNU-1033,CTRPv2,0.26,108.5
SNU-1033,CTRPv2,0.52,99.28
SNU-1033,CTRPv2,1.0,97.65
SNU-1033,CTRPv2,2.1,141.0
SNU-1033,CTRPv2,4.2,97.14
SNU-1033,CTRPv2,8.3,97.22
SNU-1033,CTRPv2,17.0,102.1
SNU-1033,CTRPv2,33.0,108.1
COLO-320-HSR,CTRPv2,0.001,93.5
COLO-320-HSR,CTRPv2,0.002,83.07
COLO-320-HSR,CTRPv2,0.0041,97.91
COLO-320-HSR,CTRPv2,0.0081,87.9
COLO-320-HSR,CTRPv2,0.016,92.05
COLO-320-HSR,CTRPv2,0.032,109.8
COLO-320-HSR,CTRPv2,0.065,102.8
COLO-320-HSR,CTRPv2,0.13,106.7
COLO-320-HSR,CTRPv2,0.26,98.65
COLO-320-HSR,CTRPv2,0.52,99.94
COLO-320-HSR,CTRPv2,1.0,115.1
COLO-320-HSR,CTRPv2,2.1,104.0
COLO-320-HSR,CTRPv2,4.2,114.3
COLO-320-HSR,CTRPv2,8.3,95.23
COLO-320-HSR,CTRPv2,17.0,100.4
COLO-320-HSR,CTRPv2,33.0,101.9
