Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,4.2,67.25
NCI-H292,CTRPv2,8.3,58.67
NCI-H292,CTRPv2,17.0,57.83
NCI-H292,CTRPv2,33.0,66.46
NCI-H292,CTRPv2,66.0,63.66
NCI-H526,CTRPv2,0.002,120.5
NCI-H526,CTRPv2,0.0041,110.2
NCI-H526,CTRPv2,0.0081,96.3
NCI-H526,CTRPv2,0.016,119.4
NCI-H526,CTRPv2,0.032,108.1
NCI-H526,CTRPv2,0.065,113.8
NCI-H526,CTRPv2,0.13,79.6
NCI-H526,CTRPv2,0.26,40.11
NCI-H526,CTRPv2,0.52,12.52
NCI-H526,CTRPv2,1.0,9.929
NCI-H526,CTRPv2,2.1,10.59
NCI-H526,CTRPv2,4.2,11.28
NCI-H526,CTRPv2,8.3,14.39
NCI-H526,CTRPv2,17.0,11.46
NCI-H526,CTRPv2,33.0,12.58
NCI-H526,CTRPv2,66.0,13.06
NCI-H69,CTRPv2,0.002,113.3
NCI-H69,CTRPv2,0.0041,115.3
NCI-H69,CTRPv2,0.0081,121.8
NCI-H69,CTRPv2,0.016,115.5
NCI-H69,CTRPv2,0.032,104.8
NCI-H69,CTRPv2,0.065,98.98
NCI-H69,CTRPv2,0.13,43.73
NCI-H69,CTRPv2,0.26,44.7
NCI-H69,CTRPv2,0.52,34.16
NCI-H69,CTRPv2,1.0,37.45
NCI-H69,CTRPv2,2.1,31.42
NCI-H69,CTRPv2,4.2,33.72
NCI-H69,CTRPv2,8.3,35.99
NCI-H69,CTRPv2,17.0,30.36
NCI-H69,CTRPv2,33.0,34.7
NCI-H69,CTRPv2,66.0,28.66
NCI-H1734,CTRPv2,0.002,121.5
NCI-H1734,CTRPv2,0.0041,98.42
NCI-H1734,CTRPv2,0.0081,127.0
NCI-H1734,CTRPv2,0.016,127.8
NCI-H1734,CTRPv2,0.032,102.4
NCI-H1734,CTRPv2,0.065,111.0
NCI-H1734,CTRPv2,0.13,72.83
NCI-H1734,CTRPv2,0.26,47.91
NCI-H1734,CTRPv2,0.52,42.91
NCI-H1734,CTRPv2,1.0,42.63
NCI-H1734,CTRPv2,2.1,28.36
NCI-H1734,CTRPv2,4.2,28.18
NCI-H1734,CTRPv2,8.3,35.48
NCI-H1734,CTRPv2,17.0,34.64
NCI-H1734,CTRPv2,33.0,28.92
NCI-H1734,CTRPv2,66.0,31.64
NCI-H2291,CTRPv2,0.002,152.6
NCI-H2291,CTRPv2,0.0041,122.8
NCI-H2291,CTRPv2,0.0081,123.9
NCI-H2291,CTRPv2,0.016,118.6
NCI-H2291,CTRPv2,0.032,130.7
NCI-H2291,CTRPv2,0.065,130.2
NCI-H2291,CTRPv2,0.13,106.1
NCI-H2291,CTRPv2,0.26,131.0
NCI-H2291,CTRPv2,0.52,114.0
NCI-H2291,CTRPv2,1.0,101.9
NCI-H2291,CTRPv2,2.1,120.4
NCI-H2291,CTRPv2,4.2,108.6
NCI-H2291,CTRPv2,8.3,113.9
NCI-H2291,CTRPv2,17.0,107.9
NCI-H2291,CTRPv2,33.0,94.2
NCI-H2291,CTRPv2,66.0,105.1
RERF-LC-Ad1,CTRPv2,0.002,120.8
RERF-LC-Ad1,CTRPv2,0.0041,111.1
RERF-LC-Ad1,CTRPv2,0.0081,108.2
RERF-LC-Ad1,CTRPv2,0.016,109.3
RERF-LC-Ad1,CTRPv2,0.032,115.1
RERF-LC-Ad1,CTRPv2,0.065,116.3
RERF-LC-Ad1,CTRPv2,0.13,107.5
RERF-LC-Ad1,CTRPv2,0.26,110.6
RERF-LC-Ad1,CTRPv2,0.52,101.5
RERF-LC-Ad1,CTRPv2,1.0,103.7
RERF-LC-Ad1,CTRPv2,2.1,95.35
RERF-LC-Ad1,CTRPv2,4.2,101.4
RERF-LC-Ad1,CTRPv2,8.3,100.9
RERF-LC-Ad1,CTRPv2,17.0,107.5
RERF-LC-Ad1,CTRPv2,33.0,88.51
RERF-LC-Ad1,CTRPv2,66.0,98.69
NCI-H2228,CTRPv2,0.002,112.3
NCI-H2228,CTRPv2,0.0041,105.9
NCI-H2228,CTRPv2,0.0081,107.6
NCI-H2228,CTRPv2,0.016,105.7
NCI-H2228,CTRPv2,0.032,110.1
NCI-H2228,CTRPv2,0.065,93.55
NCI-H2228,CTRPv2,0.13,98.68
NCI-H2228,CTRPv2,0.52,81.9
NCI-H2228,CTRPv2,1.0,75.58
NCI-H2228,CTRPv2,4.2,77.26
NCI-H2228,CTRPv2,17.0,86.06
NCI-H2228,CTRPv2,33.0,77.17
NCI-H2228,CTRPv2,66.0,79.68
NCI-H2444,CTRPv2,0.002,98.41
NCI-H2444,CTRPv2,0.0041,99.97
NCI-H2444,CTRPv2,0.0081,97.68
NCI-H2444,CTRPv2,0.016,96.25
NCI-H2444,CTRPv2,0.032,98.05
NCI-H2444,CTRPv2,0.065,99.42
NCI-H2444,CTRPv2,0.13,101.8
NCI-H2444,CTRPv2,0.52,91.99
NCI-H2444,CTRPv2,1.0,96.52
NCI-H2444,CTRPv2,4.2,97.45
NCI-H2444,CTRPv2,17.0,94.69
NCI-H2444,CTRPv2,33.0,97.0
NCI-H2444,CTRPv2,66.0,94.33
NCI-H226,CTRPv2,0.002,100.3
NCI-H226,CTRPv2,0.0041,97.7
NCI-H226,CTRPv2,0.0081,98.35
NCI-H226,CTRPv2,0.016,100.1
NCI-H226,CTRPv2,0.032,107.0
NCI-H226,CTRPv2,0.065,102.8
NCI-H226,CTRPv2,0.13,110.6
NCI-H226,CTRPv2,0.52,92.46
NCI-H226,CTRPv2,1.0,89.79
NCI-H226,CTRPv2,2.1,78.67
NCI-H226,CTRPv2,4.2,66.62
NCI-H226,CTRPv2,17.0,60.3
NCI-H226,CTRPv2,33.0,60.73
NCI-H226,CTRPv2,66.0,55.62
PC-14,CTRPv2,0.002,102.6
PC-14,CTRPv2,0.0041,98.39
PC-14,CTRPv2,0.0081,101.5
PC-14,CTRPv2,0.016,102.2
PC-14,CTRPv2,0.032,92.48
PC-14,CTRPv2,0.065,83.05
PC-14,CTRPv2,0.13,93.45
PC-14,CTRPv2,0.52,21.91
PC-14,CTRPv2,1.0,22.0
PC-14,CTRPv2,4.2,30.26
PC-14,CTRPv2,17.0,31.32
PC-14,CTRPv2,33.0,27.82
PC-14,CTRPv2,66.0,29.32
SW 1271,CTRPv2,0.002,110.6
SW 1271,CTRPv2,0.0041,110.5
SW 1271,CTRPv2,0.0081,112.9
SW 1271,CTRPv2,0.016,110.6
SW 1271,CTRPv2,0.032,107.9
SW 1271,CTRPv2,0.065,106.3
SW 1271,CTRPv2,0.13,108.5
SW 1271,CTRPv2,0.52,80.27
SW 1271,CTRPv2,1.0,85.09
SW 1271,CTRPv2,2.1,74.4
SW 1271,CTRPv2,4.2,79.23
SW 1271,CTRPv2,17.0,89.9
SW 1271,CTRPv2,33.0,71.88
SW 1271,CTRPv2,66.0,74.79
HCC-1195,CTRPv2,0.002,103.8
HCC-1195,CTRPv2,0.0041,102.7
HCC-1195,CTRPv2,0.0081,101.5
HCC-1195,CTRPv2,0.016,96.19
HCC-1195,CTRPv2,0.032,97.78
HCC-1195,CTRPv2,0.065,86.54
HCC-1195,CTRPv2,0.13,88.61
HCC-1195,CTRPv2,0.26,55.7
HCC-1195,CTRPv2,0.52,67.61
HCC-1195,CTRPv2,1.0,75.82
HCC-1195,CTRPv2,2.1,68.47
HCC-1195,CTRPv2,4.2,69.22
HCC-1195,CTRPv2,8.3,71.43
HCC-1195,CTRPv2,17.0,75.91
HCC-1195,CTRPv2,33.0,69.35
HCC-1195,CTRPv2,66.0,63.08
NCI-H1650,CTRPv2,0.002,104.4
NCI-H1650,CTRPv2,0.0041,107.5
NCI-H1650,CTRPv2,0.0081,105.1
NCI-H1650,CTRPv2,0.016,104.4
NCI-H1650,CTRPv2,0.032,82.8
NCI-H1650,CTRPv2,0.065,65.53
NCI-H1650,CTRPv2,0.13,75.62
NCI-H1650,CTRPv2,0.26,65.06
NCI-H1650,CTRPv2,0.52,60.9
NCI-H1650,CTRPv2,1.0,64.2
NCI-H1650,CTRPv2,2.1,67.56
NCI-H1650,CTRPv2,4.2,55.16
NCI-H1650,CTRPv2,8.3,51.9
NCI-H1650,CTRPv2,17.0,49.82
NCI-H1650,CTRPv2,33.0,55.74
NCI-H1650,CTRPv2,66.0,54.0
NCI-H446,CTRPv2,0.002,107.3
NCI-H446,CTRPv2,0.0041,102.4
NCI-H446,CTRPv2,0.0081,97.4
NCI-H446,CTRPv2,0.016,89.67
NCI-H446,CTRPv2,0.032,18.48
NCI-H446,CTRPv2,0.065,20.99
NCI-H446,CTRPv2,0.13,26.02
NCI-H446,CTRPv2,0.26,17.49
NCI-H446,CTRPv2,0.52,20.47
NCI-H446,CTRPv2,1.0,14.12
NCI-H446,CTRPv2,2.1,14.94
NCI-H446,CTRPv2,4.2,10.94
NCI-H446,CTRPv2,8.3,12.57
NCI-H446,CTRPv2,17.0,12.86
NCI-H446,CTRPv2,33.0,10.98
NCI-H446,CTRPv2,66.0,13.12
LOU-NH91,CTRPv2,0.002,114.6
LOU-NH91,CTRPv2,0.0041,106.2
LOU-NH91,CTRPv2,0.0081,115.9
LOU-NH91,CTRPv2,0.016,109.3
LOU-NH91,CTRPv2,0.032,105.2
LOU-NH91,CTRPv2,0.065,92.09
LOU-NH91,CTRPv2,0.13,97.85
LOU-NH91,CTRPv2,0.26,55.82
LOU-NH91,CTRPv2,0.52,40.44
LOU-NH91,CTRPv2,1.0,50.38
LOU-NH91,CTRPv2,2.1,45.83
LOU-NH91,CTRPv2,4.2,56.76
LOU-NH91,CTRPv2,8.3,47.47
LOU-NH91,CTRPv2,17.0,54.01
LOU-NH91,CTRPv2,33.0,52.0
LOU-NH91,CTRPv2,66.0,48.47
NCI-H889,CTRPv2,0.002,99.53
NCI-H889,CTRPv2,0.0041,103.3
NCI-H889,CTRPv2,0.0081,107.1
NCI-H889,CTRPv2,0.016,116.7
NCI-H889,CTRPv2,0.032,74.04
NCI-H889,CTRPv2,0.065,49.07
NCI-H889,CTRPv2,0.13,56.69
NCI-H889,CTRPv2,0.26,39.65
NCI-H889,CTRPv2,0.52,35.08
NCI-H889,CTRPv2,1.0,40.06
NCI-H889,CTRPv2,2.1,40.04
NCI-H889,CTRPv2,4.2,34.17
NCI-H889,CTRPv2,8.3,26.96
NCI-H889,CTRPv2,17.0,32.51
NCI-H889,CTRPv2,33.0,34.42
NCI-H889,CTRPv2,66.0,30.08
NCI-H661,CTRPv2,0.002,90.38
NCI-H661,CTRPv2,0.0041,89.66
NCI-H661,CTRPv2,0.0081,88.64
NCI-H661,CTRPv2,0.016,91.21
NCI-H661,CTRPv2,0.032,67.57
NCI-H661,CTRPv2,0.065,58.44
NCI-H661,CTRPv2,0.13,62.39
NCI-H661,CTRPv2,0.26,57.01
NCI-H661,CTRPv2,0.52,64.8
NCI-H661,CTRPv2,1.0,42.23
NCI-H661,CTRPv2,2.1,48.18
NCI-H661,CTRPv2,4.2,28.04
NCI-H661,CTRPv2,8.3,34.75
NCI-H661,CTRPv2,17.0,37.89
NCI-H661,CTRPv2,33.0,35.36
NCI-H661,CTRPv2,66.0,41.23
LCLC-97TM1,CTRPv2,0.002,118.7
LCLC-97TM1,CTRPv2,0.0041,124.0
LCLC-97TM1,CTRPv2,0.0081,109.8
LCLC-97TM1,CTRPv2,0.016,77.34
LCLC-97TM1,CTRPv2,0.032,79.39
LCLC-97TM1,CTRPv2,0.065,47.65
LCLC-97TM1,CTRPv2,0.13,66.16
LCLC-97TM1,CTRPv2,0.26,42.7
LCLC-97TM1,CTRPv2,0.52,35.76
LCLC-97TM1,CTRPv2,1.0,30.56
LCLC-97TM1,CTRPv2,2.1,38.94
LCLC-97TM1,CTRPv2,4.2,47.16
LCLC-97TM1,CTRPv2,8.3,42.13
LCLC-97TM1,CTRPv2,17.0,42.5
LCLC-97TM1,CTRPv2,33.0,42.91
LCLC-97TM1,CTRPv2,66.0,41.69
NCI-H1355,CTRPv2,0.002,106.2
NCI-H1355,CTRPv2,0.0041,103.2
NCI-H1355,CTRPv2,0.0081,106.2
NCI-H1355,CTRPv2,0.016,67.54
NCI-H1355,CTRPv2,0.032,78.86
NCI-H1355,CTRPv2,0.065,60.56
NCI-H1355,CTRPv2,0.13,75.53
NCI-H1355,CTRPv2,0.26,44.51
NCI-H1355,CTRPv2,0.52,49.74
NCI-H1355,CTRPv2,1.0,44.99
NCI-H1355,CTRPv2,2.1,44.65
NCI-H1355,CTRPv2,4.2,49.85
NCI-H1355,CTRPv2,8.3,49.31
NCI-H1355,CTRPv2,17.0,50.26
NCI-H1355,CTRPv2,33.0,52.06
NCI-H1355,CTRPv2,66.0,52.44
NCI-H1573,CTRPv2,0.002,95.26
NCI-H1573,CTRPv2,0.0041,80.86
NCI-H1573,CTRPv2,0.0081,100.9
NCI-H1573,CTRPv2,0.016,101.8
NCI-H1573,CTRPv2,0.032,90.22
NCI-H1573,CTRPv2,0.065,81.49
NCI-H1573,CTRPv2,0.13,78.52
NCI-H1573,CTRPv2,0.26,63.37
NCI-H1573,CTRPv2,0.52,39.7
NCI-H1573,CTRPv2,1.0,53.46
NCI-H1573,CTRPv2,2.1,59.73
NCI-H1573,CTRPv2,4.2,60.91
NCI-H1573,CTRPv2,8.3,75.28
NCI-H1573,CTRPv2,17.0,99.29
NCI-H1573,CTRPv2,33.0,84.37
NCI-H1573,CTRPv2,66.0,67.81
NCI-H1666,CTRPv2,0.002,115.4
NCI-H1666,CTRPv2,0.0041,108.2
NCI-H1666,CTRPv2,0.0081,103.4
NCI-H1666,CTRPv2,0.016,93.46
NCI-H1666,CTRPv2,0.032,89.92
NCI-H1666,CTRPv2,0.065,94.36
NCI-H1666,CTRPv2,0.13,86.72
NCI-H1666,CTRPv2,0.26,62.73
NCI-H1666,CTRPv2,0.52,59.04
NCI-H1666,CTRPv2,1.0,64.94
NCI-H1666,CTRPv2,2.1,59.88
NCI-H1666,CTRPv2,4.2,56.95
NCI-H1666,CTRPv2,8.3,56.53
NCI-H1666,CTRPv2,17.0,66.15
NCI-H1666,CTRPv2,33.0,50.94
NCI-H1666,CTRPv2,66.0,53.4
NCI-H2087,CTRPv2,0.002,121.0
NCI-H2087,CTRPv2,0.0041,112.1
NCI-H2087,CTRPv2,0.0081,114.9
NCI-H2087,CTRPv2,0.016,80.48
NCI-H2087,CTRPv2,0.032,85.88
NCI-H2087,CTRPv2,0.065,63.3
NCI-H2087,CTRPv2,0.13,85.08
NCI-H2087,CTRPv2,0.26,62.4
NCI-H2087,CTRPv2,0.52,57.76
NCI-H2087,CTRPv2,1.0,50.41
NCI-H2087,CTRPv2,2.1,62.1
NCI-H2087,CTRPv2,4.2,46.98
NCI-H2087,CTRPv2,8.3,53.99
NCI-H2087,CTRPv2,17.0,58.95
NCI-H2087,CTRPv2,33.0,51.76
NCI-H2087,CTRPv2,66.0,52.46
EPLC-272H,CTRPv2,0.002,106.4
EPLC-272H,CTRPv2,0.0041,112.9
EPLC-272H,CTRPv2,0.0081,94.18
EPLC-272H,CTRPv2,0.016,68.05
EPLC-272H,CTRPv2,0.032,73.79
EPLC-272H,CTRPv2,0.065,66.67
EPLC-272H,CTRPv2,0.13,59.26
EPLC-272H,CTRPv2,0.26,46.23
EPLC-272H,CTRPv2,0.52,59.95
EPLC-272H,CTRPv2,1.0,54.33
EPLC-272H,CTRPv2,2.1,65.13
EPLC-272H,CTRPv2,4.2,66.38
EPLC-272H,CTRPv2,8.3,74.06
EPLC-272H,CTRPv2,17.0,67.62
EPLC-272H,CTRPv2,33.0,64.14
EPLC-272H,CTRPv2,66.0,76.23
NCI-H2085,CTRPv2,0.002,108.0
NCI-H2085,CTRPv2,0.0041,90.55
NCI-H2085,CTRPv2,0.0081,112.3
NCI-H2085,CTRPv2,0.016,96.54
NCI-H2085,CTRPv2,0.032,71.17
NCI-H2085,CTRPv2,0.065,61.12
NCI-H2085,CTRPv2,0.13,70.2
NCI-H2085,CTRPv2,0.26,73.2
NCI-H2085,CTRPv2,0.52,70.84
NCI-H2085,CTRPv2,1.0,68.65
NCI-H2085,CTRPv2,2.1,63.65
NCI-H2085,CTRPv2,4.2,65.5
NCI-H2085,CTRPv2,8.3,66.78
NCI-H2085,CTRPv2,17.0,73.87
NCI-H2085,CTRPv2,33.0,59.73
NCI-H2085,CTRPv2,66.0,66.95
NCI-H520,CTRPv2,0.002,102.9
NCI-H520,CTRPv2,0.0041,99.72
NCI-H520,CTRPv2,0.0081,96.35
NCI-H520,CTRPv2,0.016,99.42
NCI-H520,CTRPv2,0.032,87.54
NCI-H520,CTRPv2,0.065,76.65
NCI-H520,CTRPv2,0.13,84.7
NCI-H520,CTRPv2,0.26,36.19
NCI-H520,CTRPv2,0.52,33.95
NCI-H520,CTRPv2,1.0,27.32
NCI-H520,CTRPv2,2.1,27.86
NCI-H520,CTRPv2,4.2,27.18
NCI-H520,CTRPv2,8.3,26.83
NCI-H520,CTRPv2,17.0,27.25
NCI-H520,CTRPv2,33.0,29.84
NCI-H520,CTRPv2,66.0,28.85
NCI-H1373,CTRPv2,0.002,108.5
NCI-H1373,CTRPv2,0.0041,107.9
NCI-H1373,CTRPv2,0.0081,112.1
NCI-H1373,CTRPv2,0.016,98.28
NCI-H1373,CTRPv2,0.032,101.3
NCI-H1373,CTRPv2,0.065,94.82
NCI-H1373,CTRPv2,0.13,92.33
NCI-H1373,CTRPv2,0.26,80.41
NCI-H1373,CTRPv2,0.52,77.03
NCI-H1373,CTRPv2,1.0,65.2
NCI-H1373,CTRPv2,2.1,64.44
NCI-H1373,CTRPv2,4.2,62.41
NCI-H1373,CTRPv2,8.3,63.19
NCI-H1373,CTRPv2,17.0,66.81
NCI-H1373,CTRPv2,33.0,56.01
NCI-H1373,CTRPv2,66.0,62.55
NCI-H1792,CTRPv2,0.002,105.4
NCI-H1792,CTRPv2,0.0041,104.4
NCI-H1792,CTRPv2,0.0081,103.1
NCI-H1792,CTRPv2,0.016,51.11
NCI-H1792,CTRPv2,0.032,61.9
NCI-H1792,CTRPv2,0.065,47.79
NCI-H1792,CTRPv2,0.13,56.72
NCI-H1792,CTRPv2,0.26,33.97
NCI-H1792,CTRPv2,0.52,39.77
NCI-H1792,CTRPv2,1.0,31.57
NCI-H1792,CTRPv2,2.1,34.63
NCI-H1792,CTRPv2,4.2,34.42
NCI-H1792,CTRPv2,8.3,35.2
NCI-H1792,CTRPv2,17.0,33.63
NCI-H1792,CTRPv2,33.0,33.73
NCI-H1792,CTRPv2,66.0,33.13
A549,CTRPv2,0.002,111.6
A549,CTRPv2,0.0041,109.6
A549,CTRPv2,0.0081,115.7
A549,CTRPv2,0.016,93.69
A549,CTRPv2,0.032,97.24
A549,CTRPv2,0.065,76.77
A549,CTRPv2,0.13,88.43
A549,CTRPv2,0.26,55.74
A549,CTRPv2,0.52,50.34
A549,CTRPv2,1.0,62.81
A549,CTRPv2,2.1,59.52
A549,CTRPv2,4.2,65.14
A549,CTRPv2,8.3,64.69
A549,CTRPv2,17.0,65.46
A549,CTRPv2,33.0,65.24
A549,CTRPv2,66.0,62.49
NCI-H2122,CTRPv2,0.002,91.52
NCI-H2122,CTRPv2,0.0041,86.72
NCI-H2122,CTRPv2,0.0081,90.7
NCI-H2122,CTRPv2,0.016,88.96
NCI-H2122,CTRPv2,0.032,94.63
NCI-H2122,CTRPv2,0.065,85.12
NCI-H2122,CTRPv2,0.13,96.14
NCI-H2122,CTRPv2,0.26,98.3
NCI-H2122,CTRPv2,0.52,74.88
NCI-H2122,CTRPv2,1.0,45.96
NCI-H2122,CTRPv2,2.1,51.44
NCI-H2122,CTRPv2,4.2,41.08
NCI-H2122,CTRPv2,8.3,31.03
NCI-H2122,CTRPv2,17.0,28.06
NCI-H2122,CTRPv2,33.0,34.98
NCI-H460,CTRPv2,0.002,93.08
NCI-H460,CTRPv2,0.0041,91.77
NCI-H460,CTRPv2,0.0081,89.74
NCI-H460,CTRPv2,0.016,92.32
NCI-H460,CTRPv2,0.032,93.94
NCI-H460,CTRPv2,0.065,96.14
NCI-H460,CTRPv2,0.13,93.49
NCI-H460,CTRPv2,0.26,71.14
NCI-H460,CTRPv2,0.52,76.67
NCI-H460,CTRPv2,1.0,75.32
NCI-H460,CTRPv2,2.1,71.73
NCI-H460,CTRPv2,4.2,71.29
NCI-H460,CTRPv2,8.3,70.22
NCI-H460,CTRPv2,17.0,72.95
NCI-H460,CTRPv2,33.0,69.66
NCI-H460,CTRPv2,66.0,70.98
NCI-H2172,CTRPv2,0.002,105.2
NCI-H2172,CTRPv2,0.0041,101.6
NCI-H2172,CTRPv2,0.0081,106.8
NCI-H2172,CTRPv2,0.016,93.31
NCI-H2172,CTRPv2,0.032,96.28
NCI-H2172,CTRPv2,0.065,96.63
NCI-H2172,CTRPv2,0.13,98.57
NCI-H2172,CTRPv2,0.26,87.0
NCI-H2172,CTRPv2,0.52,81.88
NCI-H2172,CTRPv2,1.0,81.85
NCI-H2172,CTRPv2,2.1,89.83
NCI-H2172,CTRPv2,4.2,89.29
NCI-H2172,CTRPv2,8.3,86.04
NCI-H2172,CTRPv2,17.0,85.92
NCI-H2172,CTRPv2,33.0,90.18
NCI-H2172,CTRPv2,66.0,83.62
NCI-H2286,CTRPv2,0.002,108.6
NCI-H2286,CTRPv2,0.0041,113.0
NCI-H2286,CTRPv2,0.0081,109.6
NCI-H2286,CTRPv2,0.016,85.43
NCI-H2286,CTRPv2,0.032,88.08
NCI-H2286,CTRPv2,0.065,75.14
NCI-H2286,CTRPv2,0.13,91.57
NCI-H2286,CTRPv2,0.26,44.7
NCI-H2286,CTRPv2,0.52,49.24
NCI-H2286,CTRPv2,1.0,53.85
NCI-H2286,CTRPv2,2.1,54.9
NCI-H2286,CTRPv2,4.2,52.57
NCI-H2286,CTRPv2,8.3,48.62
NCI-H2286,CTRPv2,17.0,58.86
NCI-H2286,CTRPv2,33.0,53.05
NCI-H2286,CTRPv2,66.0,48.73
NCI-H441,CTRPv2,0.002,107.9
NCI-H441,CTRPv2,0.0041,102.8
NCI-H441,CTRPv2,0.0081,109.4
NCI-H441,CTRPv2,0.016,95.42
NCI-H441,CTRPv2,0.032,102.7
NCI-H441,CTRPv2,0.065,98.58
NCI-H441,CTRPv2,0.13,107.6
NCI-H441,CTRPv2,0.26,98.65
NCI-H441,CTRPv2,0.52,92.06
NCI-H441,CTRPv2,1.0,94.26
NCI-H441,CTRPv2,2.1,90.46
NCI-H441,CTRPv2,4.2,91.88
NCI-H441,CTRPv2,8.3,94.53
NCI-H441,CTRPv2,17.0,97.3
NCI-H441,CTRPv2,33.0,87.73
NCI-H441,CTRPv2,66.0,92.35
A549,CTRPv2,0.002,95.47
A549,CTRPv2,0.0041,101.0
A549,CTRPv2,0.0081,99.29
A549,CTRPv2,0.016,101.7
A549,CTRPv2,0.032,93.75
A549,CTRPv2,0.065,94.72
A549,CTRPv2,0.13,98.02
A549,CTRPv2,0.26,68.84
A549,CTRPv2,0.52,58.0
A549,CTRPv2,1.0,65.67
A549,CTRPv2,2.1,65.57
A549,CTRPv2,4.2,50.97
A549,CTRPv2,8.3,46.09
A549,CTRPv2,17.0,47.72
A549,CTRPv2,33.0,43.87
A549,CTRPv2,66.0,46.18
Sq-1,CTRPv2,0.002,139.6
Sq-1,CTRPv2,0.0041,148.4
Sq-1,CTRPv2,0.0081,132.9
Sq-1,CTRPv2,0.016,112.4
Sq-1,CTRPv2,0.032,136.3
Sq-1,CTRPv2,0.065,110.3
Sq-1,CTRPv2,0.13,130.8
Sq-1,CTRPv2,0.26,99.21
Sq-1,CTRPv2,1.0,101.7
Sq-1,CTRPv2,2.1,103.0
Sq-1,CTRPv2,4.2,81.59
Sq-1,CTRPv2,8.3,75.4
Sq-1,CTRPv2,17.0,89.27
Sq-1,CTRPv2,33.0,77.59
Sq-1,CTRPv2,66.0,89.3
Calu-6,CTRPv2,0.002,93.42
Calu-6,CTRPv2,0.0041,99.41
Calu-6,CTRPv2,0.0081,96.93
Calu-6,CTRPv2,0.016,47.0
Calu-6,CTRPv2,0.032,55.84
Calu-6,CTRPv2,0.065,46.2
Calu-6,CTRPv2,0.13,44.88
Calu-6,CTRPv2,0.26,43.15
Calu-6,CTRPv2,0.52,49.33
Calu-6,CTRPv2,1.0,41.24
Calu-6,CTRPv2,2.1,49.05
Calu-6,CTRPv2,4.2,53.08
Calu-6,CTRPv2,8.3,52.07
Calu-6,CTRPv2,17.0,58.83
Calu-6,CTRPv2,33.0,45.98
Calu-6,CTRPv2,66.0,54.0
EBC-1,CTRPv2,0.002,108.7
EBC-1,CTRPv2,0.0041,104.0
EBC-1,CTRPv2,0.0081,110.4
EBC-1,CTRPv2,0.016,66.52
EBC-1,CTRPv2,0.032,75.02
EBC-1,CTRPv2,0.065,58.53
EBC-1,CTRPv2,0.13,62.73
EBC-1,CTRPv2,0.26,37.41
EBC-1,CTRPv2,0.52,36.05
EBC-1,CTRPv2,1.0,41.46
EBC-1,CTRPv2,2.1,36.54
EBC-1,CTRPv2,4.2,38.07
EBC-1,CTRPv2,8.3,39.81
EBC-1,CTRPv2,17.0,40.12
EBC-1,CTRPv2,33.0,42.2
EBC-1,CTRPv2,66.0,52.0
NCI-H1755,CTRPv2,0.002,104.8
NCI-H1755,CTRPv2,0.0041,104.4
NCI-H1755,CTRPv2,0.0081,104.5
NCI-H1755,CTRPv2,0.016,92.38
NCI-H1755,CTRPv2,0.032,87.96
NCI-H1755,CTRPv2,0.065,92.36
NCI-H1755,CTRPv2,0.13,98.11
NCI-H1755,CTRPv2,0.26,87.97
NCI-H1755,CTRPv2,0.52,73.57
NCI-H1755,CTRPv2,1.0,86.1
NCI-H1755,CTRPv2,2.1,79.78
NCI-H1755,CTRPv2,4.2,79.74
NCI-H1755,CTRPv2,8.3,86.76
NCI-H1755,CTRPv2,17.0,87.7
NCI-H1755,CTRPv2,33.0,83.96
NCI-H1755,CTRPv2,66.0,90.73
SK-LU-1,CTRPv2,0.002,112.6
SK-LU-1,CTRPv2,0.0041,97.59
SK-LU-1,CTRPv2,0.0081,108.8
SK-LU-1,CTRPv2,0.016,90.6
SK-LU-1,CTRPv2,0.032,91.6
SK-LU-1,CTRPv2,0.065,90.69
SK-LU-1,CTRPv2,0.13,90.61
SK-LU-1,CTRPv2,0.26,80.5
SK-LU-1,CTRPv2,0.52,88.39
SK-LU-1,CTRPv2,1.0,98.37
SK-LU-1,CTRPv2,2.1,91.47
SK-LU-1,CTRPv2,4.2,88.81
SK-LU-1,CTRPv2,8.3,94.85
SK-LU-1,CTRPv2,17.0,101.4
SK-LU-1,CTRPv2,33.0,87.76
SK-LU-1,CTRPv2,66.0,95.44
NCI-H1184,CTRPv2,0.002,132.5
NCI-H1184,CTRPv2,0.0041,116.2
NCI-H1184,CTRPv2,0.0081,123.0
NCI-H1184,CTRPv2,0.016,70.08
NCI-H1184,CTRPv2,0.032,62.61
NCI-H1184,CTRPv2,0.065,53.53
NCI-H1184,CTRPv2,0.13,61.25
NCI-H1184,CTRPv2,0.26,44.47
NCI-H1184,CTRPv2,0.52,39.79
NCI-H1184,CTRPv2,1.0,29.54
NCI-H1184,CTRPv2,2.1,41.42
NCI-H1184,CTRPv2,4.2,50.69
NCI-H1184,CTRPv2,8.3,36.79
NCI-H1184,CTRPv2,17.0,46.33
NCI-H1184,CTRPv2,33.0,41.45
NCI-H1184,CTRPv2,66.0,50.32
LXF-289,CTRPv2,0.002,115.2
LXF-289,CTRPv2,0.0041,115.4
LXF-289,CTRPv2,0.0081,113.7
LXF-289,CTRPv2,0.016,101.2
LXF-289,CTRPv2,0.032,112.2
LXF-289,CTRPv2,0.065,101.9
LXF-289,CTRPv2,0.13,103.3
LXF-289,CTRPv2,0.26,64.33
