Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,106.2
TM87-16,CTRPv2,0.0041,103.1
TM87-16,CTRPv2,0.0081,107.0
TM87-16,CTRPv2,0.016,92.95
TM87-16,CTRPv2,0.032,99.07
TM87-16,CTRPv2,0.065,100.0
TM87-16,CTRPv2,0.13,91.51
TM87-16,CTRPv2,0.26,77.63
TM87-16,CTRPv2,0.52,54.74
TM87-16,CTRPv2,1.0,41.03
TM87-16,CTRPv2,2.1,23.62
TM87-16,CTRPv2,4.2,17.69
TM87-16,CTRPv2,8.3,13.78
TM87-16,CTRPv2,17.0,8.513
TM87-16,CTRPv2,33.0,7.373
TTC709,CTRPv2,0.001,113.7
TTC709,CTRPv2,0.002,107.0
TTC709,CTRPv2,0.0041,104.1
TTC709,CTRPv2,0.0081,105.3
TTC709,CTRPv2,0.016,102.8
TTC709,CTRPv2,0.032,105.2
TTC709,CTRPv2,0.065,77.98
TTC709,CTRPv2,0.13,55.28
TTC709,CTRPv2,0.26,47.87
TTC709,CTRPv2,0.52,26.05
TTC709,CTRPv2,1.0,5.196
TTC709,CTRPv2,2.1,2.179
TTC709,CTRPv2,4.2,1.944
TTC709,CTRPv2,8.3,2.9
TTC709,CTRPv2,17.0,3.074
TTC709,CTRPv2,33.0,5.322
YAMATO,CTRPv2,0.001,94.38
YAMATO,CTRPv2,0.002,100.7
YAMATO,CTRPv2,0.0041,99.07
YAMATO,CTRPv2,0.0081,105.0
YAMATO,CTRPv2,0.016,99.81
YAMATO,CTRPv2,0.032,99.45
YAMATO,CTRPv2,0.065,97.97
YAMATO,CTRPv2,0.13,95.59
YAMATO,CTRPv2,0.26,79.07
YAMATO,CTRPv2,0.52,63.35
YAMATO,CTRPv2,1.0,25.26
YAMATO,CTRPv2,2.1,14.77
YAMATO,CTRPv2,4.2,13.09
YAMATO,CTRPv2,8.3,13.15
YAMATO,CTRPv2,17.0,14.7
YAMATO,CTRPv2,33.0,19.02
