Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.26,28.58
L-540,CTRPv2,0.52,19.55
L-540,CTRPv2,1.0,28.15
L-540,CTRPv2,4.2,3.917
L-540,CTRPv2,8.3,5.587
L-540,CTRPv2,17.0,4.989
L-540,CTRPv2,33.0,6.434
MOLM-6,CTRPv2,0.001,92.14
MOLM-6,CTRPv2,0.002,92.79
MOLM-6,CTRPv2,0.0041,95.19
MOLM-6,CTRPv2,0.0081,98.03
MOLM-6,CTRPv2,0.016,83.19
MOLM-6,CTRPv2,0.032,83.39
MOLM-6,CTRPv2,0.065,95.77
MOLM-6,CTRPv2,0.13,80.98
MOLM-6,CTRPv2,0.26,28.08
MOLM-6,CTRPv2,0.52,23.78
MOLM-6,CTRPv2,1.0,25.55
MOLM-6,CTRPv2,4.2,13.45
MOLM-6,CTRPv2,8.3,15.59
MOLM-6,CTRPv2,17.0,15.4
MOLM-6,CTRPv2,33.0,17.01
MOLT-16,CTRPv2,0.001,110.0
MOLT-16,CTRPv2,0.002,92.28
MOLT-16,CTRPv2,0.0041,110.8
MOLT-16,CTRPv2,0.0081,107.8
MOLT-16,CTRPv2,0.016,95.32
MOLT-16,CTRPv2,0.032,110.5
MOLT-16,CTRPv2,0.065,102.1
MOLT-16,CTRPv2,0.13,93.1
MOLT-16,CTRPv2,0.26,60.98
MOLT-16,CTRPv2,1.0,47.08
MOLT-16,CTRPv2,2.1,2.064
MOLT-16,CTRPv2,4.2,2.002
MOLT-16,CTRPv2,8.3,1.987
MOLT-16,CTRPv2,17.0,2.328
MOLT-16,CTRPv2,33.0,2.303
NU-DUL-1,CTRPv2,0.001,106.0
NU-DUL-1,CTRPv2,0.002,96.59
NU-DUL-1,CTRPv2,0.0041,107.3
NU-DUL-1,CTRPv2,0.0081,103.3
NU-DUL-1,CTRPv2,0.016,104.3
NU-DUL-1,CTRPv2,0.032,101.4
NU-DUL-1,CTRPv2,0.065,104.3
NU-DUL-1,CTRPv2,0.13,93.25
NU-DUL-1,CTRPv2,0.26,4.092
NU-DUL-1,CTRPv2,0.52,3.685
NU-DUL-1,CTRPv2,1.0,4.818
NU-DUL-1,CTRPv2,4.2,1.99
NU-DUL-1,CTRPv2,8.3,2.115
NU-DUL-1,CTRPv2,17.0,2.517
NU-DUL-1,CTRPv2,33.0,2.161
RCH-ACV,CTRPv2,0.001,102.3
RCH-ACV,CTRPv2,0.002,96.65
RCH-ACV,CTRPv2,0.0041,105.1
RCH-ACV,CTRPv2,0.0081,105.5
RCH-ACV,CTRPv2,0.016,105.4
RCH-ACV,CTRPv2,0.032,101.0
RCH-ACV,CTRPv2,0.065,98.4
RCH-ACV,CTRPv2,0.13,93.69
RCH-ACV,CTRPv2,0.26,69.28
RCH-ACV,CTRPv2,0.52,41.82
RCH-ACV,CTRPv2,1.0,63.5
RCH-ACV,CTRPv2,4.2,8.465
RCH-ACV,CTRPv2,8.3,9.055
RCH-ACV,CTRPv2,17.0,9.691
RCH-ACV,CTRPv2,33.0,10.53
JK-1,CTRPv2,0.001,103.5
JK-1,CTRPv2,0.002,95.53
JK-1,CTRPv2,0.0041,106.2
JK-1,CTRPv2,0.0081,110.1
JK-1,CTRPv2,0.016,127.2
JK-1,CTRPv2,0.032,104.9
JK-1,CTRPv2,0.065,114.4
JK-1,CTRPv2,0.13,91.54
JK-1,CTRPv2,0.26,82.55
JK-1,CTRPv2,0.52,48.1
JK-1,CTRPv2,1.0,80.75
JK-1,CTRPv2,4.2,13.93
JK-1,CTRPv2,8.3,12.45
JK-1,CTRPv2,17.0,22.33
JK-1,CTRPv2,33.0,17.02
MHH-CALL-4,CTRPv2,0.001,108.4
MHH-CALL-4,CTRPv2,0.002,103.9
MHH-CALL-4,CTRPv2,0.0041,116.4
MHH-CALL-4,CTRPv2,0.0081,107.5
MHH-CALL-4,CTRPv2,0.016,107.3
MHH-CALL-4,CTRPv2,0.032,111.4
MHH-CALL-4,CTRPv2,0.065,101.5
MHH-CALL-4,CTRPv2,0.13,106.8
MHH-CALL-4,CTRPv2,0.26,102.3
MHH-CALL-4,CTRPv2,0.52,90.26
MHH-CALL-4,CTRPv2,1.0,89.81
MHH-CALL-4,CTRPv2,4.2,29.4
MHH-CALL-4,CTRPv2,8.3,24.85
MHH-CALL-4,CTRPv2,17.0,38.94
MHH-CALL-4,CTRPv2,33.0,26.42
MONO-MAC-6,CTRPv2,0.001,94.67
MONO-MAC-6,CTRPv2,0.002,109.9
MONO-MAC-6,CTRPv2,0.0041,100.8
MONO-MAC-6,CTRPv2,0.0081,76.18
MONO-MAC-6,CTRPv2,0.016,116.7
MONO-MAC-6,CTRPv2,0.032,133.7
MONO-MAC-6,CTRPv2,0.065,82.1
MONO-MAC-6,CTRPv2,0.13,75.14
MONO-MAC-6,CTRPv2,0.26,53.62
MONO-MAC-6,CTRPv2,0.52,61.27
MONO-MAC-6,CTRPv2,4.2,47.16
MONO-MAC-6,CTRPv2,8.3,45.53
MONO-MAC-6,CTRPv2,17.0,50.45
MONO-MAC-6,CTRPv2,33.0,52.51
P3HR-1,CTRPv2,0.001,102.7
P3HR-1,CTRPv2,0.002,104.0
P3HR-1,CTRPv2,0.0041,102.7
P3HR-1,CTRPv2,0.0081,101.6
P3HR-1,CTRPv2,0.016,102.0
P3HR-1,CTRPv2,0.032,103.0
P3HR-1,CTRPv2,0.065,97.73
P3HR-1,CTRPv2,0.13,97.91
P3HR-1,CTRPv2,0.26,90.79
P3HR-1,CTRPv2,0.52,76.14
P3HR-1,CTRPv2,1.0,84.39
P3HR-1,CTRPv2,4.2,22.69
P3HR-1,CTRPv2,8.3,19.95
P3HR-1,CTRPv2,17.0,29.21
P3HR-1,CTRPv2,33.0,36.55
RI-1,CTRPv2,0.001,107.6
RI-1,CTRPv2,0.002,106.1
RI-1,CTRPv2,0.0041,99.38
RI-1,CTRPv2,0.0081,94.33
RI-1,CTRPv2,0.016,94.58
RI-1,CTRPv2,0.032,101.5
RI-1,CTRPv2,0.065,101.7
RI-1,CTRPv2,0.13,92.07
RI-1,CTRPv2,0.26,70.1
RI-1,CTRPv2,0.52,32.11
RI-1,CTRPv2,1.0,55.03
RI-1,CTRPv2,4.2,16.64
RI-1,CTRPv2,8.3,19.07
RI-1,CTRPv2,17.0,22.19
RI-1,CTRPv2,33.0,20.52
SU-DHL-10,CTRPv2,0.001,105.2
SU-DHL-10,CTRPv2,0.002,108.4
SU-DHL-10,CTRPv2,0.0041,104.8
SU-DHL-10,CTRPv2,0.0081,100.9
SU-DHL-10,CTRPv2,0.016,106.1
SU-DHL-10,CTRPv2,0.032,106.6
SU-DHL-10,CTRPv2,0.065,102.7
SU-DHL-10,CTRPv2,0.13,95.96
SU-DHL-10,CTRPv2,0.26,86.69
SU-DHL-10,CTRPv2,0.52,53.4
SU-DHL-10,CTRPv2,1.0,63.63
SU-DHL-10,CTRPv2,4.2,8.988
SU-DHL-10,CTRPv2,8.3,7.044
SU-DHL-10,CTRPv2,17.0,16.04
SU-DHL-10,CTRPv2,33.0,12.06
P3HR-1,CTRPv2,0.001,95.43
P3HR-1,CTRPv2,0.002,117.1
P3HR-1,CTRPv2,0.0041,91.82
P3HR-1,CTRPv2,0.0081,93.42
P3HR-1,CTRPv2,0.016,89.89
P3HR-1,CTRPv2,0.032,121.5
P3HR-1,CTRPv2,0.065,95.43
P3HR-1,CTRPv2,0.13,116.2
P3HR-1,CTRPv2,0.26,116.5
P3HR-1,CTRPv2,0.52,85.89
P3HR-1,CTRPv2,1.0,97.39
P3HR-1,CTRPv2,4.2,81.1
P3HR-1,CTRPv2,8.3,97.18
P3HR-1,CTRPv2,17.0,89.66
P3HR-1,CTRPv2,33.0,98.9
SU-DHL-8,CTRPv2,0.001,100.9
SU-DHL-8,CTRPv2,0.002,103.1
SU-DHL-8,CTRPv2,0.0041,102.2
SU-DHL-8,CTRPv2,0.0081,102.5
SU-DHL-8,CTRPv2,0.016,103.3
SU-DHL-8,CTRPv2,0.032,101.3
SU-DHL-8,CTRPv2,0.065,103.8
SU-DHL-8,CTRPv2,0.13,94.29
SU-DHL-8,CTRPv2,0.26,84.33
SU-DHL-8,CTRPv2,0.52,53.73
SU-DHL-8,CTRPv2,1.0,81.86
SU-DHL-8,CTRPv2,4.2,9.219
SU-DHL-8,CTRPv2,8.3,7.025
SU-DHL-8,CTRPv2,17.0,15.37
SU-DHL-8,CTRPv2,33.0,12.96
KARPAS-620,CTRPv2,0.001,104.3
KARPAS-620,CTRPv2,0.002,102.8
KARPAS-620,CTRPv2,0.0041,96.5
KARPAS-620,CTRPv2,0.0081,99.95
KARPAS-620,CTRPv2,0.016,91.07
KARPAS-620,CTRPv2,0.032,94.12
KARPAS-620,CTRPv2,0.065,103.3
KARPAS-620,CTRPv2,0.13,96.49
KARPAS-620,CTRPv2,0.26,102.8
KARPAS-620,CTRPv2,0.52,103.7
KARPAS-620,CTRPv2,1.0,102.8
KARPAS-620,CTRPv2,2.1,105.5
KARPAS-620,CTRPv2,4.2,114.6
KARPAS-620,CTRPv2,8.3,103.5
KARPAS-620,CTRPv2,17.0,101.6
KARPAS-620,CTRPv2,33.0,83.37
MOLP-2,CTRPv2,0.001,88.92
MOLP-2,CTRPv2,0.002,91.44
MOLP-2,CTRPv2,0.0041,92.79
MOLP-2,CTRPv2,0.0081,97.37
MOLP-2,CTRPv2,0.016,103.8
MOLP-2,CTRPv2,0.032,96.47
MOLP-2,CTRPv2,0.065,92.24
MOLP-2,CTRPv2,0.13,95.85
MOLP-2,CTRPv2,0.26,73.32
MOLP-2,CTRPv2,0.52,72.41
MOLP-2,CTRPv2,1.0,53.14
MOLP-2,CTRPv2,2.1,44.31
MOLP-2,CTRPv2,4.2,43.63
MOLP-2,CTRPv2,8.3,47.07
MOLP-2,CTRPv2,17.0,42.96
MOLP-2,CTRPv2,33.0,11.7
BV-173,CTRPv2,0.001,98.06
BV-173,CTRPv2,0.002,97.85
BV-173,CTRPv2,0.0041,100.6
BV-173,CTRPv2,0.0081,98.15
BV-173,CTRPv2,0.016,99.75
BV-173,CTRPv2,0.032,101.6
BV-173,CTRPv2,0.065,95.66
BV-173,CTRPv2,0.13,96.27
BV-173,CTRPv2,0.26,66.86
BV-173,CTRPv2,0.52,68.89
BV-173,CTRPv2,1.0,43.56
BV-173,CTRPv2,2.1,9.66
BV-173,CTRPv2,4.2,9.331
BV-173,CTRPv2,8.3,5.543
BV-173,CTRPv2,17.0,6.778
BV-173,CTRPv2,33.0,6.935
KMS-11,CTRPv2,0.001,97.05
KMS-11,CTRPv2,0.002,96.81
KMS-11,CTRPv2,0.0041,91.82
KMS-11,CTRPv2,0.0081,93.84
KMS-11,CTRPv2,0.016,92.51
KMS-11,CTRPv2,0.032,96.49
KMS-11,CTRPv2,0.065,92.53
KMS-11,CTRPv2,0.13,87.73
KMS-11,CTRPv2,0.26,44.55
KMS-11,CTRPv2,0.52,45.43
KMS-11,CTRPv2,1.0,26.6
KMS-11,CTRPv2,2.1,8.665
KMS-11,CTRPv2,4.2,9.259
KMS-11,CTRPv2,8.3,9.585
KMS-11,CTRPv2,17.0,7.61
KMS-11,CTRPv2,33.0,7.27
L-363,CTRPv2,0.001,99.32
L-363,CTRPv2,0.002,100.8
L-363,CTRPv2,0.0041,101.7
L-363,CTRPv2,0.0081,100.9
L-363,CTRPv2,0.016,98.02
L-363,CTRPv2,0.032,100.1
L-363,CTRPv2,0.065,97.39
L-363,CTRPv2,0.13,96.29
L-363,CTRPv2,0.26,91.53
L-363,CTRPv2,0.52,95.1
L-363,CTRPv2,1.0,91.27
L-363,CTRPv2,2.1,16.89
L-363,CTRPv2,4.2,11.78
L-363,CTRPv2,8.3,7.405
L-363,CTRPv2,17.0,8.155
L-363,CTRPv2,33.0,8.336
MHH-CALL-3,CTRPv2,0.001,97.73
MHH-CALL-3,CTRPv2,0.002,106.8
MHH-CALL-3,CTRPv2,0.0041,96.49
MHH-CALL-3,CTRPv2,0.0081,98.89
MHH-CALL-3,CTRPv2,0.016,97.0
MHH-CALL-3,CTRPv2,0.032,102.8
MHH-CALL-3,CTRPv2,0.065,110.3
MHH-CALL-3,CTRPv2,0.13,98.57
MHH-CALL-3,CTRPv2,0.26,91.36
MHH-CALL-3,CTRPv2,0.52,98.43
MHH-CALL-3,CTRPv2,1.0,99.38
MHH-CALL-3,CTRPv2,2.1,48.64
MHH-CALL-3,CTRPv2,4.2,49.53
MHH-CALL-3,CTRPv2,8.3,46.2
MHH-CALL-3,CTRPv2,17.0,50.31
MHH-CALL-3,CTRPv2,33.0,48.47
SR-786,CTRPv2,0.001,108.3
SR-786,CTRPv2,0.002,106.1
SR-786,CTRPv2,0.0041,104.1
SR-786,CTRPv2,0.0081,105.2
SR-786,CTRPv2,0.016,106.3
SR-786,CTRPv2,0.032,104.1
SR-786,CTRPv2,0.065,105.3
SR-786,CTRPv2,0.13,98.52
SR-786,CTRPv2,0.26,73.29
SR-786,CTRPv2,0.52,73.93
SR-786,CTRPv2,1.0,58.03
SR-786,CTRPv2,2.1,23.52
SR-786,CTRPv2,4.2,18.22
SR-786,CTRPv2,8.3,18.29
SR-786,CTRPv2,17.0,18.04
SR-786,CTRPv2,33.0,11.62
AMO-1,CTRPv2,0.001,104.5
AMO-1,CTRPv2,0.002,104.7
AMO-1,CTRPv2,0.0041,101.1
AMO-1,CTRPv2,0.0081,99.13
AMO-1,CTRPv2,0.016,102.7
AMO-1,CTRPv2,0.032,102.5
AMO-1,CTRPv2,0.065,100.5
AMO-1,CTRPv2,0.13,99.26
AMO-1,CTRPv2,0.26,37.17
AMO-1,CTRPv2,0.52,12.81
AMO-1,CTRPv2,1.0,26.3
AMO-1,CTRPv2,4.2,5.98
AMO-1,CTRPv2,8.3,6.595
AMO-1,CTRPv2,17.0,14.11
AMO-1,CTRPv2,33.0,10.81
MC116,CTRPv2,0.001,101.8
MC116,CTRPv2,0.002,103.5
MC116,CTRPv2,0.0041,106.4
MC116,CTRPv2,0.0081,107.0
MC116,CTRPv2,0.016,100.3
MC116,CTRPv2,0.032,99.42
MC116,CTRPv2,0.065,97.66
MC116,CTRPv2,0.13,99.27
MC116,CTRPv2,0.26,103.1
MC116,CTRPv2,0.52,97.72
MC116,CTRPv2,1.0,104.4
MC116,CTRPv2,2.1,20.51
MC116,CTRPv2,4.2,11.4
MC116,CTRPv2,8.3,6.817
MC116,CTRPv2,17.0,10.74
MC116,CTRPv2,33.0,10.58
MOLM-16,CTRPv2,0.001,110.1
MOLM-16,CTRPv2,0.002,110.8
MOLM-16,CTRPv2,0.0041,92.82
MOLM-16,CTRPv2,0.0081,93.03
MOLM-16,CTRPv2,0.016,102.0
MOLM-16,CTRPv2,0.032,95.68
MOLM-16,CTRPv2,0.065,88.26
MOLM-16,CTRPv2,0.13,62.04
MOLM-16,CTRPv2,0.26,8.283
MOLM-16,CTRPv2,0.52,13.1
MOLM-16,CTRPv2,1.0,13.83
MOLM-16,CTRPv2,4.2,8.0
MOLM-16,CTRPv2,8.3,8.813
MOLM-16,CTRPv2,17.0,16.54
MOLM-16,CTRPv2,33.0,12.42
SU-DHL-4,CTRPv2,0.001,98.33
SU-DHL-4,CTRPv2,0.002,99.2
SU-DHL-4,CTRPv2,0.0041,101.3
SU-DHL-4,CTRPv2,0.0081,96.66
SU-DHL-4,CTRPv2,0.016,95.19
SU-DHL-4,CTRPv2,0.032,96.61
SU-DHL-4,CTRPv2,0.065,93.66
SU-DHL-4,CTRPv2,0.13,90.69
SU-DHL-4,CTRPv2,0.26,83.58
SU-DHL-4,CTRPv2,0.52,57.74
SU-DHL-4,CTRPv2,1.0,81.29
SU-DHL-4,CTRPv2,2.1,27.04
SU-DHL-4,CTRPv2,4.2,8.89
SU-DHL-4,CTRPv2,8.3,6.422
SU-DHL-4,CTRPv2,17.0,12.84
SU-DHL-4,CTRPv2,33.0,13.15
SU-DHL-6,CTRPv2,0.001,98.11
SU-DHL-6,CTRPv2,0.002,96.24
SU-DHL-6,CTRPv2,0.0041,115.7
SU-DHL-6,CTRPv2,0.0081,103.7
SU-DHL-6,CTRPv2,0.016,98.93
SU-DHL-6,CTRPv2,0.032,94.54
SU-DHL-6,CTRPv2,0.065,97.21
SU-DHL-6,CTRPv2,0.13,92.48
SU-DHL-6,CTRPv2,0.26,60.48
SU-DHL-6,CTRPv2,0.52,38.53
SU-DHL-6,CTRPv2,1.0,51.45
SU-DHL-6,CTRPv2,4.2,11.08
SU-DHL-6,CTRPv2,8.3,8.749
SU-DHL-6,CTRPv2,17.0,16.69
SU-DHL-6,CTRPv2,33.0,12.67
ME-1,CTRPv2,0.001,96.13
ME-1,CTRPv2,0.002,103.7
ME-1,CTRPv2,0.0041,101.3
ME-1,CTRPv2,0.0081,99.37
ME-1,CTRPv2,0.016,99.32
ME-1,CTRPv2,0.032,100.2
ME-1,CTRPv2,0.065,95.31
ME-1,CTRPv2,0.13,100.3
ME-1,CTRPv2,0.26,59.63
ME-1,CTRPv2,0.52,68.61
ME-1,CTRPv2,1.0,55.85
ME-1,CTRPv2,2.1,53.07
ME-1,CTRPv2,4.2,32.5
ME-1,CTRPv2,8.3,34.14
ME-1,CTRPv2,17.0,33.75
ME-1,CTRPv2,33.0,42.29
PL-21,CTRPv2,0.001,99.49
PL-21,CTRPv2,0.002,105.6
PL-21,CTRPv2,0.0041,106.8
PL-21,CTRPv2,0.0081,102.0
PL-21,CTRPv2,0.016,106.1
PL-21,CTRPv2,0.032,106.3
PL-21,CTRPv2,0.065,106.7
PL-21,CTRPv2,0.13,93.96
PL-21,CTRPv2,0.26,84.34
PL-21,CTRPv2,0.52,80.58
PL-21,CTRPv2,1.0,59.31
PL-21,CTRPv2,2.1,4.42
PL-21,CTRPv2,4.2,3.244
PL-21,CTRPv2,8.3,2.939
PL-21,CTRPv2,17.0,2.721
PL-21,CTRPv2,33.0,3.01
RPMI-8226,CTRPv2,0.001,102.0
RPMI-8226,CTRPv2,0.002,110.5
RPMI-8226,CTRPv2,0.0041,107.3
RPMI-8226,CTRPv2,0.0081,105.9
RPMI-8226,CTRPv2,0.016,104.5
RPMI-8226,CTRPv2,0.032,101.2
RPMI-8226,CTRPv2,0.065,88.75
RPMI-8226,CTRPv2,0.13,96.23
RPMI-8226,CTRPv2,0.26,64.69
RPMI-8226,CTRPv2,0.52,64.5
RPMI-8226,CTRPv2,1.0,41.91
RPMI-8226,CTRPv2,2.1,13.37
RPMI-8226,CTRPv2,4.2,8.588
RPMI-8226,CTRPv2,8.3,12.08
RPMI-8226,CTRPv2,17.0,7.144
RPMI-8226,CTRPv2,33.0,9.413
SKM-1,CTRPv2,0.001,103.6
SKM-1,CTRPv2,0.002,102.3
SKM-1,CTRPv2,0.0041,102.7
SKM-1,CTRPv2,0.0081,104.0
SKM-1,CTRPv2,0.016,99.33
SKM-1,CTRPv2,0.032,105.9
SKM-1,CTRPv2,0.065,95.2
SKM-1,CTRPv2,0.13,90.83
SKM-1,CTRPv2,0.26,22.8
SKM-1,CTRPv2,0.52,23.07
SKM-1,CTRPv2,1.0,8.243
SKM-1,CTRPv2,2.1,2.694
SKM-1,CTRPv2,4.2,2.619
SKM-1,CTRPv2,8.3,2.412
SKM-1,CTRPv2,17.0,2.567
SKM-1,CTRPv2,33.0,2.608
SUP-T1,CTRPv2,0.001,104.1
SUP-T1,CTRPv2,0.002,106.2
SUP-T1,CTRPv2,0.0041,113.5
SUP-T1,CTRPv2,0.0081,112.1
SUP-T1,CTRPv2,0.016,99.74
SUP-T1,CTRPv2,0.032,119.0
SUP-T1,CTRPv2,0.065,94.41
SUP-T1,CTRPv2,0.13,84.59
SUP-T1,CTRPv2,0.26,49.55
SUP-T1,CTRPv2,0.52,50.82
SUP-T1,CTRPv2,1.0,31.75
SUP-T1,CTRPv2,2.1,15.07
SUP-T1,CTRPv2,4.2,14.19
SUP-T1,CTRPv2,8.3,15.13
SUP-T1,CTRPv2,17.0,16.56
SUP-T1,CTRPv2,33.0,13.38
GDM-1,CTRPv2,0.001,91.24
GDM-1,CTRPv2,0.002,93.04
GDM-1,CTRPv2,0.0041,89.79
GDM-1,CTRPv2,0.0081,98.84
GDM-1,CTRPv2,0.016,92.78
GDM-1,CTRPv2,0.032,100.5
GDM-1,CTRPv2,0.065,93.16
GDM-1,CTRPv2,0.13,89.83
GDM-1,CTRPv2,0.26,80.08
GDM-1,CTRPv2,0.52,84.99
GDM-1,CTRPv2,1.0,67.17
GDM-1,CTRPv2,2.1,26.34
GDM-1,CTRPv2,4.2,27.63
GDM-1,CTRPv2,8.3,24.94
GDM-1,CTRPv2,17.0,25.91
GDM-1,CTRPv2,33.0,32.83
KARPAS-299,CTRPv2,0.001,89.88
KARPAS-299,CTRPv2,0.002,100.7
KARPAS-299,CTRPv2,0.0041,96.47
KARPAS-299,CTRPv2,0.0081,99.59
KARPAS-299,CTRPv2,0.016,96.71
KARPAS-299,CTRPv2,0.032,105.5
KARPAS-299,CTRPv2,0.065,93.75
KARPAS-299,CTRPv2,0.13,85.35
KARPAS-299,CTRPv2,0.26,45.39
KARPAS-299,CTRPv2,0.52,40.13
KARPAS-299,CTRPv2,1.0,26.86
KARPAS-299,CTRPv2,2.1,18.07
KARPAS-299,CTRPv2,4.2,12.57
KARPAS-299,CTRPv2,8.3,6.493
KARPAS-299,CTRPv2,17.0,8.464
KARPAS-299,CTRPv2,33.0,13.07
MOLT-13,CTRPv2,0.001,99.86
MOLT-13,CTRPv2,0.002,100.5
MOLT-13,CTRPv2,0.0041,99.32
MOLT-13,CTRPv2,0.0081,103.9
MOLT-13,CTRPv2,0.016,99.41
MOLT-13,CTRPv2,0.032,98.84
MOLT-13,CTRPv2,0.065,127.2
MOLT-13,CTRPv2,0.13,89.81
MOLT-13,CTRPv2,0.26,84.28
MOLT-13,CTRPv2,0.52,81.9
MOLT-13,CTRPv2,1.0,68.77
MOLT-13,CTRPv2,2.1,7.073
MOLT-13,CTRPv2,4.2,8.304
MOLT-13,CTRPv2,8.3,6.166
MOLT-13,CTRPv2,17.0,8.763
MOLT-13,CTRPv2,33.0,6.138
NB4,CTRPv2,0.001,92.51
NB4,CTRPv2,0.002,102.0
NB4,CTRPv2,0.0041,93.64
NB4,CTRPv2,0.0081,100.8
NB4,CTRPv2,0.016,94.14
NB4,CTRPv2,0.032,93.51
NB4,CTRPv2,0.065,96.41
NB4,CTRPv2,0.13,78.22
NB4,CTRPv2,0.26,3.775
NB4,CTRPv2,0.52,3.936
NB4,CTRPv2,1.0,1.75
NB4,CTRPv2,2.1,1.504
NB4,CTRPv2,4.2,1.498
NB4,CTRPv2,8.3,1.365
NB4,CTRPv2,17.0,1.332
NB4,CTRPv2,33.0,1.511
OCI-AML2,CTRPv2,0.001,97.74
OCI-AML2,CTRPv2,0.002,93.32
OCI-AML2,CTRPv2,0.0041,107.8
OCI-AML2,CTRPv2,0.0081,99.14
OCI-AML2,CTRPv2,0.016,94.95
OCI-AML2,CTRPv2,0.032,96.95
OCI-AML2,CTRPv2,0.065,100.4
OCI-AML2,CTRPv2,0.13,98.28
OCI-AML2,CTRPv2,0.26,80.89
OCI-AML2,CTRPv2,0.52,80.77
OCI-AML2,CTRPv2,1.0,73.96
OCI-AML2,CTRPv2,2.1,2.871
OCI-AML2,CTRPv2,4.2,2.547
OCI-AML2,CTRPv2,8.3,2.383
OCI-AML2,CTRPv2,17.0,2.004
OCI-AML2,CTRPv2,33.0,2.228
Raji,CTRPv2,0.001,108.7
Raji,CTRPv2,0.002,102.3
Raji,CTRPv2,0.0041,109.4
Raji,CTRPv2,0.0081,103.4
Raji,CTRPv2,0.016,97.57
Raji,CTRPv2,0.032,110.4
Raji,CTRPv2,0.065,104.3
Raji,CTRPv2,0.13,102.8
Raji,CTRPv2,0.26,71.97
Raji,CTRPv2,0.52,105.1
Raji,CTRPv2,1.0,99.43
Raji,CTRPv2,2.1,109.5
Raji,CTRPv2,4.2,97.03
Raji,CTRPv2,8.3,100.5
Raji,CTRPv2,17.0,104.8
Raji,CTRPv2,33.0,107.9
REH,CTRPv2,0.001,104.9
REH,CTRPv2,0.002,107.7
REH,CTRPv2,0.0041,97.76
REH,CTRPv2,0.0081,107.6
REH,CTRPv2,0.016,107.8
REH,CTRPv2,0.032,99.41
REH,CTRPv2,0.065,112.6
REH,CTRPv2,0.13,98.29
REH,CTRPv2,0.26,72.29
REH,CTRPv2,0.52,114.2
REH,CTRPv2,1.0,107.8
REH,CTRPv2,2.1,99.84
REH,CTRPv2,4.2,98.68
REH,CTRPv2,8.3,99.25
REH,CTRPv2,17.0,109.8
REH,CTRPv2,33.0,108.8
THP-1,CTRPv2,0.002,101.8
THP-1,CTRPv2,0.016,94.66
THP-1,CTRPv2,0.032,107.3
THP-1,CTRPv2,0.065,117.0
THP-1,CTRPv2,0.13,81.66
THP-1,CTRPv2,0.26,48.56
THP-1,CTRPv2,1.0,28.51
THP-1,CTRPv2,2.1,24.56
THP-1,CTRPv2,4.2,13.13
THP-1,CTRPv2,8.3,11.87
THP-1,CTRPv2,17.0,13.59
THP-1,CTRPv2,33.0,9.137
U-937,CTRPv2,0.002,106.5
U-937,CTRPv2,0.016,109.2
U-937,CTRPv2,0.032,105.4
U-937,CTRPv2,0.065,104.6
U-937,CTRPv2,0.13,91.12
U-937,CTRPv2,0.26,45.64
U-937,CTRPv2,1.0,18.73
U-937,CTRPv2,2.1,3.347
U-937,CTRPv2,4.2,2.951
U-937,CTRPv2,8.3,2.034
U-937,CTRPv2,17.0,2.547
U-937,CTRPv2,33.0,2.175
SK-MEL-28,CTRPv2,0.002,110.4
SK-MEL-28,CTRPv2,0.016,106.9
SK-MEL-28,CTRPv2,0.032,105.8
SK-MEL-28,CTRPv2,0.065,111.2
SK-MEL-28,CTRPv2,0.13,108.7
SK-MEL-28,CTRPv2,0.26,99.95
SK-MEL-28,CTRPv2,1.0,104.3
SK-MEL-28,CTRPv2,2.1,98.98
SK-MEL-28,CTRPv2,4.2,105.3
SK-MEL-28,CTRPv2,8.3,104.8
SK-MEL-28,CTRPv2,17.0,104.1
SK-MEL-28,CTRPv2,33.0,87.85
LOXIMVI,CTRPv2,0.002,100.4
LOXIMVI,CTRPv2,0.016,100.5
LOXIMVI,CTRPv2,0.032,106.7
LOXIMVI,CTRPv2,0.065,105.3
LOXIMVI,CTRPv2,0.13,108.3
LOXIMVI,CTRPv2,0.26,92.32
LOXIMVI,CTRPv2,1.0,88.16
LOXIMVI,CTRPv2,2.1,51.23
LOXIMVI,CTRPv2,4.2,40.76
LOXIMVI,CTRPv2,8.3,48.39
LOXIMVI,CTRPv2,17.0,24.03
LOXIMVI,CTRPv2,33.0,35.55
L-1236,CTRPv2,0.002,101.8
L-1236,CTRPv2,0.016,108.8
L-1236,CTRPv2,0.032,80.4
L-1236,CTRPv2,0.065,108.6
L-1236,CTRPv2,0.13,89.05
L-1236,CTRPv2,0.26,74.97
L-1236,CTRPv2,1.0,100.9
L-1236,CTRPv2,2.1,72.84
L-1236,CTRPv2,4.2,77.72
L-1236,CTRPv2,8.3,69.31
L-1236,CTRPv2,17.0,75.81
L-1236,CTRPv2,33.0,68.25
MDA-MB-435,CTRPv2,0.002,100.1
MDA-MB-435,CTRPv2,0.016,102.5
MDA-MB-435,CTRPv2,0.032,104.4
MDA-MB-435,CTRPv2,0.065,103.2
MDA-MB-435,CTRPv2,0.13,102.3
MDA-MB-435,CTRPv2,0.26,108.8
MDA-MB-435,CTRPv2,1.0,102.7
MDA-MB-435,CTRPv2,2.1,42.56
MDA-MB-435,CTRPv2,4.2,105.7
MDA-MB-435,CTRPv2,8.3,31.99
MDA-MB-435,CTRPv2,17.0,36.52
MDA-MB-435,CTRPv2,33.0,28.53
HD-MY-Z,CTRPv2,0.001,109.7
