Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,71.03
SU.86.86,CTRPv2,0.0041,85.93
SU.86.86,CTRPv2,0.0081,67.82
SU.86.86,CTRPv2,0.016,99.09
SU.86.86,CTRPv2,0.032,87.41
SU.86.86,CTRPv2,0.065,66.63
SU.86.86,CTRPv2,0.13,85.26
SU.86.86,CTRPv2,0.26,64.09
SU.86.86,CTRPv2,0.52,75.8
SU.86.86,CTRPv2,1.0,79.57
SU.86.86,CTRPv2,2.1,79.39
SU.86.86,CTRPv2,4.2,82.82
SU.86.86,CTRPv2,8.3,50.67
SU.86.86,CTRPv2,17.0,26.03
SU.86.86,CTRPv2,33.0,21.98
SU.86.86,CTRPv2,66.0,3.541
SNU-410,CTRPv2,0.002,98.81
SNU-410,CTRPv2,0.0041,112.6
SNU-410,CTRPv2,0.0081,110.0
SNU-410,CTRPv2,0.016,109.3
SNU-410,CTRPv2,0.032,89.94
SNU-410,CTRPv2,0.065,92.81
SNU-410,CTRPv2,0.13,85.16
SNU-410,CTRPv2,0.26,102.5
SNU-410,CTRPv2,0.52,87.09
SNU-410,CTRPv2,1.0,86.08
SNU-410,CTRPv2,2.1,86.86
SNU-410,CTRPv2,4.2,68.07
SNU-410,CTRPv2,8.3,60.98
SNU-410,CTRPv2,17.0,69.78
SNU-410,CTRPv2,33.0,7.934
SNU-410,CTRPv2,66.0,2.056
PA-TU-8902,CTRPv2,0.002,100.6
PA-TU-8902,CTRPv2,0.0041,92.65
PA-TU-8902,CTRPv2,0.0081,100.1
PA-TU-8902,CTRPv2,0.016,97.46
PA-TU-8902,CTRPv2,0.032,98.98
PA-TU-8902,CTRPv2,0.065,97.12
PA-TU-8902,CTRPv2,0.13,101.0
PA-TU-8902,CTRPv2,0.26,105.8
PA-TU-8902,CTRPv2,0.52,104.5
PA-TU-8902,CTRPv2,1.0,103.2
PA-TU-8902,CTRPv2,2.1,97.98
PA-TU-8902,CTRPv2,4.2,76.41
PA-TU-8902,CTRPv2,8.3,44.42
PA-TU-8902,CTRPv2,17.0,7.204
PA-TU-8902,CTRPv2,33.0,2.909
PA-TU-8902,CTRPv2,66.0,2.327
HuP-T4,CTRPv2,0.002,90.04
HuP-T4,CTRPv2,0.0041,102.5
HuP-T4,CTRPv2,0.0081,89.14
HuP-T4,CTRPv2,0.016,94.33
HuP-T4,CTRPv2,0.032,105.8
HuP-T4,CTRPv2,0.065,102.3
HuP-T4,CTRPv2,0.13,92.91
HuP-T4,CTRPv2,0.26,90.85
HuP-T4,CTRPv2,0.52,92.6
HuP-T4,CTRPv2,1.0,76.93
HuP-T4,CTRPv2,2.1,58.39
HuP-T4,CTRPv2,4.2,33.72
HuP-T4,CTRPv2,8.3,16.09
HuP-T4,CTRPv2,17.0,10.21
HuP-T4,CTRPv2,33.0,3.053
HuP-T4,CTRPv2,66.0,1.363
L3.3,CTRPv2,0.002,102.8
L3.3,CTRPv2,0.0041,101.3
L3.3,CTRPv2,0.0081,92.52
L3.3,CTRPv2,0.016,94.75
L3.3,CTRPv2,0.032,105.3
L3.3,CTRPv2,0.065,107.2
L3.3,CTRPv2,0.13,94.11
L3.3,CTRPv2,0.26,96.6
L3.3,CTRPv2,0.52,91.74
L3.3,CTRPv2,1.0,93.2
L3.3,CTRPv2,2.1,92.85
L3.3,CTRPv2,4.2,78.8
L3.3,CTRPv2,8.3,64.22
L3.3,CTRPv2,17.0,42.77
L3.3,CTRPv2,33.0,2.492
L3.3,CTRPv2,66.0,2.049
PK-59,CTRPv2,0.002,98.43
PK-59,CTRPv2,0.0041,104.0
PK-59,CTRPv2,0.0081,85.96
PK-59,CTRPv2,0.016,92.04
PK-59,CTRPv2,0.032,102.1
PK-59,CTRPv2,0.065,101.6
PK-59,CTRPv2,0.13,92.42
PK-59,CTRPv2,0.26,89.12
PK-59,CTRPv2,0.52,89.61
PK-59,CTRPv2,1.0,89.54
PK-59,CTRPv2,2.1,70.91
PK-59,CTRPv2,4.2,56.83
PK-59,CTRPv2,8.3,31.74
PK-59,CTRPv2,33.0,1.775
PK-59,CTRPv2,66.0,1.836
HPAC,CTRPv2,0.002,98.55
HPAC,CTRPv2,0.0041,91.67
HPAC,CTRPv2,0.0081,96.55
HPAC,CTRPv2,0.016,98.51
HPAC,CTRPv2,0.032,93.78
HPAC,CTRPv2,0.065,101.0
HPAC,CTRPv2,0.13,95.06
HPAC,CTRPv2,0.26,100.4
HPAC,CTRPv2,0.52,93.48
HPAC,CTRPv2,1.0,95.07
HPAC,CTRPv2,2.1,86.15
HPAC,CTRPv2,4.2,57.26
HPAC,CTRPv2,8.3,19.76
HPAC,CTRPv2,66.0,4.297
Panc 05.04,CTRPv2,0.002,91.32
Panc 05.04,CTRPv2,0.0041,96.78
Panc 05.04,CTRPv2,0.0081,87.96
Panc 05.04,CTRPv2,0.016,91.9
Panc 05.04,CTRPv2,0.032,88.79
Panc 05.04,CTRPv2,0.065,90.46
Panc 05.04,CTRPv2,0.13,83.75
Panc 05.04,CTRPv2,0.52,88.44
Panc 05.04,CTRPv2,1.0,86.37
Panc 05.04,CTRPv2,2.1,65.3
Panc 05.04,CTRPv2,4.2,50.84
Panc 05.04,CTRPv2,8.3,41.09
Panc 05.04,CTRPv2,66.0,6.76
TCC-PAN2,CTRPv2,0.002,107.3
TCC-PAN2,CTRPv2,0.0081,96.88
TCC-PAN2,CTRPv2,0.016,93.87
TCC-PAN2,CTRPv2,0.032,103.6
TCC-PAN2,CTRPv2,0.065,104.7
TCC-PAN2,CTRPv2,0.13,94.29
TCC-PAN2,CTRPv2,0.52,93.24
TCC-PAN2,CTRPv2,1.0,85.41
TCC-PAN2,CTRPv2,2.1,67.71
TCC-PAN2,CTRPv2,4.2,41.27
TCC-PAN2,CTRPv2,8.3,25.4
TCC-PAN2,CTRPv2,66.0,2.724
YAPC,CTRPv2,0.002,96.74
YAPC,CTRPv2,0.0041,97.27
YAPC,CTRPv2,0.0081,93.29
YAPC,CTRPv2,0.016,95.36
YAPC,CTRPv2,0.032,94.99
YAPC,CTRPv2,0.065,97.01
YAPC,CTRPv2,0.13,91.71
YAPC,CTRPv2,0.52,91.27
YAPC,CTRPv2,1.0,90.58
YAPC,CTRPv2,2.1,70.06
YAPC,CTRPv2,4.2,56.92
YAPC,CTRPv2,8.3,41.85
YAPC,CTRPv2,66.0,2.516
PA-TU-8988S,CTRPv2,0.002,101.1
PA-TU-8988S,CTRPv2,0.0041,96.23
PA-TU-8988S,CTRPv2,0.0081,101.6
PA-TU-8988S,CTRPv2,0.016,95.83
PA-TU-8988S,CTRPv2,0.032,100.5
PA-TU-8988S,CTRPv2,0.065,96.25
PA-TU-8988S,CTRPv2,0.13,98.61
PA-TU-8988S,CTRPv2,0.26,101.9
PA-TU-8988S,CTRPv2,0.52,84.65
PA-TU-8988S,CTRPv2,1.0,71.77
PA-TU-8988S,CTRPv2,2.1,75.48
PA-TU-8988S,CTRPv2,4.2,51.43
PA-TU-8988S,CTRPv2,8.3,22.65
PA-TU-8988S,CTRPv2,17.0,21.31
PA-TU-8988S,CTRPv2,33.0,7.7
PA-TU-8988S,CTRPv2,66.0,2.62
PK-1,CTRPv2,0.002,101.7
PK-1,CTRPv2,0.0041,102.0
PK-1,CTRPv2,0.0081,103.5
PK-1,CTRPv2,0.016,99.78
PK-1,CTRPv2,0.032,99.71
PK-1,CTRPv2,0.065,102.8
PK-1,CTRPv2,0.13,104.2
PK-1,CTRPv2,0.26,103.0
PK-1,CTRPv2,0.52,99.92
PK-1,CTRPv2,1.0,101.9
PK-1,CTRPv2,2.1,101.0
PK-1,CTRPv2,4.2,92.83
PK-1,CTRPv2,8.3,51.87
PK-1,CTRPv2,17.0,54.45
PK-1,CTRPv2,33.0,10.52
PK-45H,CTRPv2,0.002,108.9
PK-45H,CTRPv2,0.0041,127.6
PK-45H,CTRPv2,0.0081,102.6
PK-45H,CTRPv2,0.016,100.0
PK-45H,CTRPv2,0.032,106.2
PK-45H,CTRPv2,0.065,127.0
PK-45H,CTRPv2,0.13,99.39
PK-45H,CTRPv2,0.26,86.65
PK-45H,CTRPv2,0.52,92.98
PK-45H,CTRPv2,1.0,88.53
PK-45H,CTRPv2,2.1,79.59
PK-45H,CTRPv2,4.2,69.65
PK-45H,CTRPv2,8.3,43.82
PK-45H,CTRPv2,17.0,40.33
PK-45H,CTRPv2,33.0,4.81
DAN-G,CTRPv2,0.002,94.98
DAN-G,CTRPv2,0.0041,97.94
DAN-G,CTRPv2,0.0081,95.65
DAN-G,CTRPv2,0.016,95.59
DAN-G,CTRPv2,0.032,96.52
DAN-G,CTRPv2,0.065,95.38
DAN-G,CTRPv2,0.13,95.61
DAN-G,CTRPv2,0.26,97.14
DAN-G,CTRPv2,0.52,97.04
DAN-G,CTRPv2,1.0,95.67
DAN-G,CTRPv2,2.1,89.78
DAN-G,CTRPv2,4.2,50.43
DAN-G,CTRPv2,8.3,46.58
DAN-G,CTRPv2,17.0,28.86
DAN-G,CTRPv2,33.0,8.338
DAN-G,CTRPv2,66.0,13.07
PSN1,CTRPv2,0.002,94.25
PSN1,CTRPv2,0.0041,102.2
PSN1,CTRPv2,0.0081,95.74
PSN1,CTRPv2,0.016,97.78
PSN1,CTRPv2,0.032,101.8
PSN1,CTRPv2,0.065,96.97
PSN1,CTRPv2,0.13,101.8
PSN1,CTRPv2,0.26,100.0
PSN1,CTRPv2,0.52,100.8
PSN1,CTRPv2,1.0,98.13
PSN1,CTRPv2,2.1,98.59
PSN1,CTRPv2,4.2,81.72
PSN1,CTRPv2,8.3,58.06
PSN1,CTRPv2,17.0,56.03
PSN1,CTRPv2,33.0,13.36
PSN1,CTRPv2,66.0,5.474
Panc 03.27,CTRPv2,0.002,101.9
Panc 03.27,CTRPv2,0.0041,106.6
Panc 03.27,CTRPv2,0.0081,102.7
Panc 03.27,CTRPv2,0.016,103.3
Panc 03.27,CTRPv2,0.032,106.8
Panc 03.27,CTRPv2,0.065,107.4
Panc 03.27,CTRPv2,0.13,102.2
Panc 03.27,CTRPv2,0.26,100.9
Panc 03.27,CTRPv2,0.52,98.5
Panc 03.27,CTRPv2,1.0,98.71
Panc 03.27,CTRPv2,2.1,97.3
Panc 03.27,CTRPv2,4.2,59.14
Panc 03.27,CTRPv2,8.3,18.51
Panc 03.27,CTRPv2,17.0,9.86
Panc 03.27,CTRPv2,33.0,2.945
Panc 03.27,CTRPv2,66.0,3.716
Panc 02.03,CTRPv2,0.002,96.62
Panc 02.03,CTRPv2,0.0041,101.0
Panc 02.03,CTRPv2,0.0081,100.2
Panc 02.03,CTRPv2,0.016,101.5
Panc 02.03,CTRPv2,0.032,100.3
Panc 02.03,CTRPv2,0.065,102.8
Panc 02.03,CTRPv2,0.13,100.3
Panc 02.03,CTRPv2,0.26,96.52
Panc 02.03,CTRPv2,0.52,101.7
Panc 02.03,CTRPv2,1.0,97.76
Panc 02.03,CTRPv2,2.1,101.3
Panc 02.03,CTRPv2,4.2,68.26
Panc 02.03,CTRPv2,8.3,42.26
Panc 02.03,CTRPv2,17.0,42.45
Panc 02.03,CTRPv2,33.0,7.727
Panc 02.03,CTRPv2,66.0,4.22
AsPC-1,CTRPv2,0.002,102.7
AsPC-1,CTRPv2,0.0041,105.1
AsPC-1,CTRPv2,0.0081,101.7
AsPC-1,CTRPv2,0.016,99.76
AsPC-1,CTRPv2,0.032,100.8
AsPC-1,CTRPv2,0.065,108.3
AsPC-1,CTRPv2,0.13,98.2
AsPC-1,CTRPv2,0.26,96.92
AsPC-1,CTRPv2,0.52,96.11
AsPC-1,CTRPv2,1.0,97.41
AsPC-1,CTRPv2,2.1,94.65
AsPC-1,CTRPv2,4.2,59.54
AsPC-1,CTRPv2,8.3,48.67
AsPC-1,CTRPv2,17.0,44.76
AsPC-1,CTRPv2,33.0,14.97
AsPC-1,CTRPv2,66.0,3.302
PA-TU-8988T,CTRPv2,0.002,97.9
PA-TU-8988T,CTRPv2,0.0041,109.4
PA-TU-8988T,CTRPv2,0.0081,100.2
PA-TU-8988T,CTRPv2,0.016,100.6
PA-TU-8988T,CTRPv2,0.032,94.75
PA-TU-8988T,CTRPv2,0.065,96.3
PA-TU-8988T,CTRPv2,0.13,99.79
PA-TU-8988T,CTRPv2,0.26,100.4
PA-TU-8988T,CTRPv2,0.52,100.6
PA-TU-8988T,CTRPv2,1.0,102.3
PA-TU-8988T,CTRPv2,2.1,110.1
PA-TU-8988T,CTRPv2,4.2,95.9
PA-TU-8988T,CTRPv2,8.3,37.28
PA-TU-8988T,CTRPv2,17.0,10.23
PA-TU-8988T,CTRPv2,33.0,3.427
PA-TU-8988T,CTRPv2,66.0,3.898
MIA-PaCa-2,CTRPv2,0.002,102.0
MIA-PaCa-2,CTRPv2,0.0041,98.47
MIA-PaCa-2,CTRPv2,0.0081,99.89
MIA-PaCa-2,CTRPv2,0.016,105.8
MIA-PaCa-2,CTRPv2,0.032,96.09
MIA-PaCa-2,CTRPv2,0.065,101.1
MIA-PaCa-2,CTRPv2,0.13,101.8
MIA-PaCa-2,CTRPv2,0.26,89.35
MIA-PaCa-2,CTRPv2,0.52,76.9
MIA-PaCa-2,CTRPv2,2.1,75.55
MIA-PaCa-2,CTRPv2,4.2,41.94
MIA-PaCa-2,CTRPv2,8.3,6.95
MIA-PaCa-2,CTRPv2,17.0,3.29
MIA-PaCa-2,CTRPv2,33.0,1.693
MIA-PaCa-2,CTRPv2,66.0,2.596
Panc 04.03,CTRPv2,0.002,95.03
Panc 04.03,CTRPv2,0.0041,95.49
Panc 04.03,CTRPv2,0.0081,94.15
Panc 04.03,CTRPv2,0.016,95.03
Panc 04.03,CTRPv2,0.032,94.85
Panc 04.03,CTRPv2,0.065,94.27
Panc 04.03,CTRPv2,0.13,88.55
Panc 04.03,CTRPv2,0.26,90.04
Panc 04.03,CTRPv2,0.52,97.96
Panc 04.03,CTRPv2,2.1,97.49
Panc 04.03,CTRPv2,4.2,84.53
Panc 04.03,CTRPv2,8.3,41.73
Panc 04.03,CTRPv2,17.0,35.35
Panc 04.03,CTRPv2,33.0,4.58
Panc 04.03,CTRPv2,66.0,2.756
HuP-T3,CTRPv2,0.002,96.2
HuP-T3,CTRPv2,0.0041,100.2
HuP-T3,CTRPv2,0.0081,92.97
HuP-T3,CTRPv2,0.016,90.85
HuP-T3,CTRPv2,0.032,98.38
HuP-T3,CTRPv2,0.065,92.87
HuP-T3,CTRPv2,0.13,93.54
HuP-T3,CTRPv2,0.26,99.21
HuP-T3,CTRPv2,0.52,98.83
HuP-T3,CTRPv2,2.1,94.22
HuP-T3,CTRPv2,4.2,72.99
HuP-T3,CTRPv2,8.3,69.85
HuP-T3,CTRPv2,17.0,28.07
HuP-T3,CTRPv2,33.0,15.61
AsPC-1,CTRPv2,0.002,101.4
AsPC-1,CTRPv2,0.0041,103.8
AsPC-1,CTRPv2,0.0081,99.81
AsPC-1,CTRPv2,0.016,101.1
AsPC-1,CTRPv2,0.032,88.42
AsPC-1,CTRPv2,0.065,105.6
AsPC-1,CTRPv2,0.13,106.3
AsPC-1,CTRPv2,0.26,98.02
AsPC-1,CTRPv2,0.52,98.07
AsPC-1,CTRPv2,1.0,93.52
AsPC-1,CTRPv2,2.1,97.12
AsPC-1,CTRPv2,4.2,80.98
AsPC-1,CTRPv2,8.3,47.65
AsPC-1,CTRPv2,17.0,38.57
AsPC-1,CTRPv2,33.0,13.03
AsPC-1,CTRPv2,66.0,4.044
SNU-869,CTRPv2,0.002,89.04
SNU-869,CTRPv2,0.0041,84.22
SNU-869,CTRPv2,0.0081,88.27
SNU-869,CTRPv2,0.016,88.19
SNU-869,CTRPv2,0.032,82.08
SNU-869,CTRPv2,0.065,88.71
SNU-869,CTRPv2,0.13,85.52
SNU-869,CTRPv2,0.26,91.07
SNU-869,CTRPv2,0.52,87.8
SNU-869,CTRPv2,1.0,82.13
SNU-869,CTRPv2,2.1,92.53
SNU-869,CTRPv2,4.2,68.04
SNU-869,CTRPv2,8.3,36.19
SNU-869,CTRPv2,17.0,32.5
SNU-869,CTRPv2,33.0,7.204
SW1990,CTRPv2,0.002,106.3
SW1990,CTRPv2,0.0041,106.5
SW1990,CTRPv2,0.0081,99.93
SW1990,CTRPv2,0.016,101.5
SW1990,CTRPv2,0.032,85.56
SW1990,CTRPv2,0.065,107.4
SW1990,CTRPv2,0.13,98.82
SW1990,CTRPv2,0.26,101.5
SW1990,CTRPv2,0.52,100.1
SW1990,CTRPv2,1.0,100.5
SW1990,CTRPv2,2.1,96.95
SW1990,CTRPv2,4.2,73.85
SW1990,CTRPv2,8.3,43.49
SW1990,CTRPv2,17.0,28.74
SW1990,CTRPv2,33.0,3.897
SW1990,CTRPv2,66.0,2.445
KP-2,CTRPv2,0.002,101.7
KP-2,CTRPv2,0.0041,101.9
KP-2,CTRPv2,0.0081,99.01
KP-2,CTRPv2,0.016,100.7
KP-2,CTRPv2,0.032,91.07
KP-2,CTRPv2,0.065,104.2
KP-2,CTRPv2,0.13,99.47
KP-2,CTRPv2,0.26,100.8
KP-2,CTRPv2,0.52,97.29
KP-2,CTRPv2,1.0,98.45
KP-2,CTRPv2,2.1,95.32
KP-2,CTRPv2,4.2,82.44
KP-2,CTRPv2,8.3,28.96
KP-2,CTRPv2,17.0,32.7
KP-2,CTRPv2,33.0,3.048
KP-2,CTRPv2,66.0,3.746
Capan-2,CTRPv2,0.002,68.72
Capan-2,CTRPv2,0.0041,62.12
Capan-2,CTRPv2,0.0081,68.24
Capan-2,CTRPv2,0.016,35.72
Capan-2,CTRPv2,0.032,49.01
Capan-2,CTRPv2,0.065,35.06
Capan-2,CTRPv2,0.13,43.75
Capan-2,CTRPv2,0.26,53.0
Capan-2,CTRPv2,0.52,90.94
Capan-2,CTRPv2,1.0,90.33
Capan-2,CTRPv2,2.1,81.55
Capan-2,CTRPv2,4.2,68.94
Capan-2,CTRPv2,8.3,40.14
Capan-2,CTRPv2,17.0,15.09
Capan-2,CTRPv2,33.0,6.484
Capan-2,CTRPv2,66.0,2.183
Panc 08.13,CTRPv2,0.002,112.0
Panc 08.13,CTRPv2,0.0041,114.7
Panc 08.13,CTRPv2,0.0081,105.6
Panc 08.13,CTRPv2,0.016,117.6
Panc 08.13,CTRPv2,0.032,106.6
Panc 08.13,CTRPv2,0.065,110.8
Panc 08.13,CTRPv2,0.13,95.05
Panc 08.13,CTRPv2,0.26,82.07
Panc 08.13,CTRPv2,0.52,82.93
Panc 08.13,CTRPv2,1.0,78.78
Panc 08.13,CTRPv2,2.1,74.72
Panc 08.13,CTRPv2,4.2,57.37
Panc 08.13,CTRPv2,8.3,20.78
Panc 08.13,CTRPv2,17.0,8.594
Panc 08.13,CTRPv2,33.0,5.018
Panc 08.13,CTRPv2,66.0,1.417
Hs 766T,CTRPv2,0.002,104.2
Hs 766T,CTRPv2,0.0041,104.2
Hs 766T,CTRPv2,0.0081,102.1
Hs 766T,CTRPv2,0.016,105.4
Hs 766T,CTRPv2,0.032,103.7
Hs 766T,CTRPv2,0.065,103.0
Hs 766T,CTRPv2,0.13,97.9
Hs 766T,CTRPv2,0.26,103.6
Hs 766T,CTRPv2,0.52,99.51
Hs 766T,CTRPv2,1.0,103.1
Hs 766T,CTRPv2,2.1,97.08
Hs 766T,CTRPv2,4.2,94.49
Hs 766T,CTRPv2,8.3,47.67
Hs 766T,CTRPv2,17.0,5.154
Hs 766T,CTRPv2,33.0,3.335
Hs 766T,CTRPv2,66.0,1.565
Panc 10.05,CTRPv2,0.002,104.7
Panc 10.05,CTRPv2,0.0041,112.4
Panc 10.05,CTRPv2,0.0081,106.2
Panc 10.05,CTRPv2,0.016,107.4
Panc 10.05,CTRPv2,0.032,108.4
Panc 10.05,CTRPv2,0.065,109.3
Panc 10.05,CTRPv2,0.13,103.5
Panc 10.05,CTRPv2,0.26,100.9
Panc 10.05,CTRPv2,0.52,104.5
Panc 10.05,CTRPv2,1.0,96.94
Panc 10.05,CTRPv2,2.1,91.58
Panc 10.05,CTRPv2,4.2,74.4
Panc 10.05,CTRPv2,8.3,37.28
Panc 10.05,CTRPv2,17.0,12.16
Panc 10.05,CTRPv2,33.0,4.804
Panc 10.05,CTRPv2,66.0,1.323
