Cell Line,Dataset,Dose,Response
HT-1197,CTRPv2,1.0,102.3
HT-1197,CTRPv2,2.1,101.0
HT-1197,CTRPv2,4.2,101.6
HT-1197,CTRPv2,8.3,95.79
HT-1197,CTRPv2,17.0,92.36
HT-1197,CTRPv2,33.0,69.25
UM-UC-1,CTRPv2,0.001,73.4
UM-UC-1,CTRPv2,0.002,116.4
UM-UC-1,CTRPv2,0.0041,120.0
UM-UC-1,CTRPv2,0.0081,126.7
UM-UC-1,CTRPv2,0.016,103.3
UM-UC-1,CTRPv2,0.032,123.6
UM-UC-1,CTRPv2,0.065,125.3
UM-UC-1,CTRPv2,0.13,129.0
UM-UC-1,CTRPv2,0.26,124.4
UM-UC-1,CTRPv2,0.52,117.3
UM-UC-1,CTRPv2,1.0,130.1
UM-UC-1,CTRPv2,2.1,117.1
UM-UC-1,CTRPv2,4.2,113.9
UM-UC-1,CTRPv2,8.3,108.9
UM-UC-1,CTRPv2,17.0,101.4
UM-UC-1,CTRPv2,33.0,83.87
U-BLC1,CTRPv2,0.001,101.1
U-BLC1,CTRPv2,0.002,97.41
U-BLC1,CTRPv2,0.0041,101.1
U-BLC1,CTRPv2,0.0081,99.03
U-BLC1,CTRPv2,0.016,98.34
U-BLC1,CTRPv2,0.032,102.4
U-BLC1,CTRPv2,0.065,93.94
U-BLC1,CTRPv2,0.13,85.93
U-BLC1,CTRPv2,0.26,97.3
U-BLC1,CTRPv2,0.52,96.53
U-BLC1,CTRPv2,1.0,91.19
U-BLC1,CTRPv2,2.1,85.01
U-BLC1,CTRPv2,4.2,79.61
U-BLC1,CTRPv2,8.3,73.41
U-BLC1,CTRPv2,17.0,51.4
U-BLC1,CTRPv2,33.0,48.33
KMBC-2,CTRPv2,0.001,95.67
KMBC-2,CTRPv2,0.002,99.21
KMBC-2,CTRPv2,0.0041,94.53
KMBC-2,CTRPv2,0.0081,91.94
KMBC-2,CTRPv2,0.016,97.17
KMBC-2,CTRPv2,0.032,98.96
KMBC-2,CTRPv2,0.065,90.86
KMBC-2,CTRPv2,0.13,89.31
KMBC-2,CTRPv2,0.26,98.24
KMBC-2,CTRPv2,0.52,92.15
KMBC-2,CTRPv2,1.0,95.66
KMBC-2,CTRPv2,2.1,94.97
KMBC-2,CTRPv2,4.2,88.01
KMBC-2,CTRPv2,8.3,73.09
KMBC-2,CTRPv2,17.0,71.37
KMBC-2,CTRPv2,33.0,56.18
