Cell Line,Dataset,Dose,Response
MDA-MB-415,GRAY,0.0533,108.239
MDA-MB-415,GRAY,0.267,116.647
MDA-MB-415,GRAY,1.33,100.116
MDA-MB-415,GRAY,6.67,65.4328
MDA-MB-415,GRAY,33.3,3.07463
MDA-MB-415,GRAY,167.0,2.86567
MDA-MB-415,GRAY,0.000427,98.0843
MDA-MB-415,GRAY,0.00213,104.521
MDA-MB-415,GRAY,0.0107,99.6716
MDA-MB-415,GRAY,0.0533,99.6169
MDA-MB-415,GRAY,0.267,106.13
MDA-MB-415,GRAY,1.33,103.284
MDA-MB-415,GRAY,6.67,52.6546
MDA-MB-415,GRAY,33.3,3.58191
MDA-MB-415,GRAY,167.0,3.22934
MDA-MB-415,GRAY,0.000427,99.1731
MDA-MB-415,GRAY,0.00213,97.1057
MDA-MB-415,GRAY,0.0107,96.1756
MDA-MB-415,GRAY,0.0533,98.9655
MDA-MB-415,GRAY,0.267,101.949
MDA-MB-415,GRAY,1.33,103.574
MDA-MB-415,GRAY,6.67,67.9445
MDA-MB-415,GRAY,33.3,3.30774
MDA-MB-415,GRAY,167.0,2.54461
MDA-MB-453,GRAY,0.000427,94.48
MDA-MB-453,GRAY,0.00213,95.7438
MDA-MB-453,GRAY,0.0107,95.2931
MDA-MB-453,GRAY,0.0533,102.34
MDA-MB-453,GRAY,0.267,98.0634
MDA-MB-453,GRAY,1.33,91.8967
MDA-MB-453,GRAY,6.67,55.9064
MDA-MB-453,GRAY,33.3,3.05499
MDA-MB-453,GRAY,167.0,2.39873
MDA-MB-453,GRAY,0.000427,98.1198
MDA-MB-453,GRAY,0.00213,100.781
MDA-MB-453,GRAY,0.0107,28.169
MDA-MB-453,GRAY,0.0533,100.868
MDA-MB-453,GRAY,0.267,92.7451
MDA-MB-453,GRAY,1.33,93.2601
MDA-MB-453,GRAY,6.67,50.0145
MDA-MB-453,GRAY,33.3,2.45878
MDA-MB-453,GRAY,167.0,1.9381
MX-1,GRAY,0.000427,99.4484
MX-1,GRAY,0.00213,90.598
MX-1,GRAY,0.0107,93.1723
MX-1,GRAY,0.0533,93.9205
MX-1,GRAY,0.267,94.2597
MX-1,GRAY,1.33,91.1449
MX-1,GRAY,6.67,72.8384
MX-1,GRAY,33.3,3.55697
MX-1,GRAY,167.0,2.32558
SK-BR-3,GRAY,0.000427,92.7307
SK-BR-3,GRAY,0.00213,90.577
SK-BR-3,GRAY,0.0107,98.9804
SK-BR-3,GRAY,0.0533,94.6891
SK-BR-3,GRAY,0.267,98.3846
SK-BR-3,GRAY,1.33,90.3179
SK-BR-3,GRAY,6.67,63.3389
SK-BR-3,GRAY,33.3,2.56583
SK-BR-3,GRAY,167.0,2.01681
SK-BR-3,GRAY,0.000427,93.3614
SK-BR-3,GRAY,0.00213,94.3888
SK-BR-3,GRAY,0.0107,95.9958
SK-BR-3,GRAY,0.0533,99.4459
SK-BR-3,GRAY,0.267,101.699
SK-BR-3,GRAY,1.33,97.2723
SK-BR-3,GRAY,6.67,64.3704
SK-BR-3,GRAY,33.3,2.79869
SK-BR-3,GRAY,167.0,2.23704
SUM 1315M02,GRAY,0.000427,101.697
SUM 1315M02,GRAY,0.00213,100.467
SUM 1315M02,GRAY,0.0107,100.302
SUM 1315M02,GRAY,0.0533,102.116
SUM 1315M02,GRAY,0.267,98.14
SUM 1315M02,GRAY,1.33,90.3743
SUM 1315M02,GRAY,6.67,80.9347
SUM 1315M02,GRAY,33.3,3.02255
SUM 1315M02,GRAY,167.0,2.15633
SUM 1315M02,GRAY,0.000427,107.803
SUM 1315M02,GRAY,0.00213,88.1503
SUM 1315M02,GRAY,0.0107,101.104
SUM 1315M02,GRAY,0.0533,95.2153
SUM 1315M02,GRAY,0.267,151.124
SUM 1315M02,GRAY,1.33,106.919
SUM 1315M02,GRAY,6.67,110.405
SUM 1315M02,GRAY,33.3,2.31214
SUM 1315M02,GRAY,167.0,3.4965
SUM 149PT,GRAY,0.000427,93.7459
SUM 149PT,GRAY,0.00213,92.5651
SUM 149PT,GRAY,0.0107,99.3221
SUM 149PT,GRAY,0.0533,108.982
SUM 149PT,GRAY,0.267,98.2221
SUM 149PT,GRAY,1.33,82.0699
SUM 149PT,GRAY,6.67,25.6724
SUM 149PT,GRAY,33.3,2.77072
SUM 149PT,GRAY,167.0,2.25235
SUM 159PT,GRAY,0.000427,82.5856
SUM 159PT,GRAY,0.00213,107.156
SUM 159PT,GRAY,0.0107,90.5451
SUM 159PT,GRAY,0.0533,96.2862
SUM 159PT,GRAY,0.267,87.3599
SUM 159PT,GRAY,1.33,61.6316
SUM 159PT,GRAY,6.67,9.84081
SUM 159PT,GRAY,33.3,2.86867
SUM 159PT,GRAY,167.0,2.31548
SUM185PE,GRAY,0.000427,94.2363
SUM185PE,GRAY,0.00213,96.7737
SUM185PE,GRAY,0.0107,95.1013
SUM185PE,GRAY,0.0533,93.7658
SUM185PE,GRAY,0.267,89.1447
SUM185PE,GRAY,1.33,70.4314
SUM185PE,GRAY,6.67,40.265
SUM185PE,GRAY,33.3,2.65057
SUM185PE,GRAY,167.0,2.28533
SUM225CWN,GRAY,0.000427,97.2222
SUM225CWN,GRAY,0.00213,104.186
SUM225CWN,GRAY,0.0107,104.954
SUM225CWN,GRAY,0.0533,101.82
SUM225CWN,GRAY,0.267,105.885
SUM225CWN,GRAY,1.33,94.9267
SUM225CWN,GRAY,6.67,79.5147
SUM225CWN,GRAY,33.3,3.82204
SUM225CWN,GRAY,167.0,2.44985
SUM225CWN,GRAY,0.000427,103.356
SUM225CWN,GRAY,0.00213,88.9674
SUM225CWN,GRAY,0.0107,105.343
SUM225CWN,GRAY,0.0533,91.6583
SUM225CWN,GRAY,0.267,103.128
SUM225CWN,GRAY,1.33,88.0607
SUM225CWN,GRAY,6.67,53.1786
SUM225CWN,GRAY,33.3,3.09452
SUM225CWN,GRAY,167.0,2.55634
SUM 229PE,GRAY,0.000427,92.3936
SUM 229PE,GRAY,0.00213,94.736
SUM 229PE,GRAY,0.0107,97.3891
SUM 229PE,GRAY,0.0533,96.9665
SUM 229PE,GRAY,0.267,92.2765
SUM 229PE,GRAY,1.33,82.3175
SUM 229PE,GRAY,6.67,45.2333
SUM 229PE,GRAY,33.3,2.74614
SUM 229PE,GRAY,167.0,2.01279
SUM 52PE,GRAY,0.000427,91.7858
SUM 52PE,GRAY,0.00213,89.6448
SUM 52PE,GRAY,0.0107,101.114
SUM 52PE,GRAY,0.0533,92.125
SUM 52PE,GRAY,0.267,93.4093
SUM 52PE,GRAY,1.33,64.0659
SUM 52PE,GRAY,6.67,22.876
SUM 52PE,GRAY,33.3,3.64523
SUM 52PE,GRAY,167.0,2.05961
T47D,GRAY,0.000427,103.634
T47D,GRAY,0.00213,113.604
T47D,GRAY,0.0107,104.099
T47D,GRAY,0.0533,97.3874
T47D,GRAY,0.267,101.256
T47D,GRAY,1.33,103.14
T47D,GRAY,6.67,92.7322
T47D,GRAY,33.3,3.06306
T47D,GRAY,167.0,2.83784
T47D_KBluc,GRAY,0.000427,94.7229
T47D_KBluc,GRAY,0.00213,96.8426
T47D_KBluc,GRAY,0.0107,98.6973
T47D_KBluc,GRAY,0.0533,99.1577
T47D_KBluc,GRAY,0.267,103.79
T47D_KBluc,GRAY,1.33,103.293
T47D_KBluc,GRAY,6.67,96.8648
T47D_KBluc,GRAY,33.3,3.31199
T47D_KBluc,GRAY,167.0,2.95871
ZR-75-1,GRAY,0.000427,98.171
ZR-75-1,GRAY,0.00213,107.181
ZR-75-1,GRAY,0.0107,104.491
ZR-75-1,GRAY,0.0533,93.8243
ZR-75-1,GRAY,0.267,107.144
ZR-75-1,GRAY,1.33,98.5971
ZR-75-1,GRAY,6.67,96.2887
ZR-75-1,GRAY,33.3,3.40776
ZR-75-1,GRAY,167.0,2.48074
ZR-75-1,GRAY,0.000427,94.2405
ZR-75-1,GRAY,0.00213,98.9668
ZR-75-1,GRAY,0.0107,100.835
ZR-75-1,GRAY,0.0533,100.211
ZR-75-1,GRAY,0.267,106.397
ZR-75-1,GRAY,1.33,102.127
ZR-75-1,GRAY,6.67,101.007
ZR-75-1,GRAY,33.3,4.47351
ZR-75-1,GRAY,167.0,2.56591
ZR-75-30,GRAY,0.000427,99.3865
ZR-75-30,GRAY,0.00213,114.928
ZR-75-30,GRAY,0.0107,104.499
ZR-75-30,GRAY,0.0533,115.888
ZR-75-30,GRAY,0.267,114.11
ZR-75-30,GRAY,1.33,108.571
ZR-75-30,GRAY,6.67,67.619
ZR-75-30,GRAY,33.3,5.60748
ZR-75-30,GRAY,167.0,4.7619
ZR75B,GRAY,0.000427,100.336
ZR75B,GRAY,0.00213,89.826
ZR75B,GRAY,0.0107,104.062
ZR75B,GRAY,0.0533,96.8206
ZR75B,GRAY,0.267,104.183
ZR75B,GRAY,1.33,92.587
ZR75B,GRAY,6.67,71.2439
ZR75B,GRAY,33.3,3.04552
ZR75B,GRAY,167.0,2.53483
