Cell Line,Dataset,Dose,Response
RS4;11,GDSC1000,0.3125,102.71
RS4;11,GDSC1000,0.625,91.0523
RS4;11,GDSC1000,1.25,84.3336
RS4;11,GDSC1000,2.5,67.0697
RS4;11,GDSC1000,5.0,43.1109
RS4;11,GDSC1000,10.0,26.1464
RS4;11,GDSC1000,20.0,7.24467
BV-173,GDSC1000,0.078125,104.575
BV-173,GDSC1000,0.15625,95.451
BV-173,GDSC1000,0.3125,106.777
BV-173,GDSC1000,0.625,102.678
BV-173,GDSC1000,1.25,102.465
BV-173,GDSC1000,2.5,109.969
BV-173,GDSC1000,5.0,39.0601
BV-173,GDSC1000,10.0,23.4754
BV-173,GDSC1000,20.0,11.1202
RPMI-8226,GDSC1000,0.078125,101.655
RPMI-8226,GDSC1000,0.15625,97.9014
RPMI-8226,GDSC1000,0.3125,102.503
RPMI-8226,GDSC1000,0.625,99.1277
RPMI-8226,GDSC1000,1.25,101.889
RPMI-8226,GDSC1000,2.5,95.7353
RPMI-8226,GDSC1000,5.0,99.3565
RPMI-8226,GDSC1000,10.0,86.1281
RPMI-8226,GDSC1000,20.0,17.1961
MV-4-11,GDSC1000,0.078125,101.453
MV-4-11,GDSC1000,0.15625,100.359
MV-4-11,GDSC1000,0.3125,101.003
MV-4-11,GDSC1000,0.625,100.193
MV-4-11,GDSC1000,1.25,103.344
MV-4-11,GDSC1000,2.5,102.81
MV-4-11,GDSC1000,5.0,101.876
MV-4-11,GDSC1000,10.0,90.4597
MV-4-11,GDSC1000,20.0,0.604423
HDLM-2,GDSC1000,0.078125,94.2529
HDLM-2,GDSC1000,0.15625,94.9436
HDLM-2,GDSC1000,0.3125,99.7264
HDLM-2,GDSC1000,0.625,101.446
HDLM-2,GDSC1000,1.25,107.366
HDLM-2,GDSC1000,2.5,105.477
HDLM-2,GDSC1000,5.0,108.655
HDLM-2,GDSC1000,10.0,111.156
HDLM-2,GDSC1000,20.0,120.498
KE-37,GDSC1000,0.078125,105.535
KE-37,GDSC1000,0.15625,96.0955
KE-37,GDSC1000,0.3125,105.164
KE-37,GDSC1000,0.625,95.6659
KE-37,GDSC1000,1.25,91.7209
KE-37,GDSC1000,2.5,85.8243
KE-37,GDSC1000,5.0,78.8717
KE-37,GDSC1000,10.0,79.1533
KE-37,GDSC1000,20.0,2.29122
CTV-1,GDSC1000,0.078125,102.364
CTV-1,GDSC1000,0.15625,98.5851
CTV-1,GDSC1000,0.3125,98.505
CTV-1,GDSC1000,0.625,101.426
CTV-1,GDSC1000,1.25,95.9457
CTV-1,GDSC1000,2.5,93.7649
CTV-1,GDSC1000,5.0,91.5138
CTV-1,GDSC1000,10.0,73.9866
CTV-1,GDSC1000,20.0,56.0425
CCRF-CEM,GDSC1000,0.078125,95.897
CCRF-CEM,GDSC1000,0.15625,92.1055
CCRF-CEM,GDSC1000,0.3125,95.9464
CCRF-CEM,GDSC1000,0.625,95.6692
CCRF-CEM,GDSC1000,1.25,94.3557
CCRF-CEM,GDSC1000,2.5,88.5234
CCRF-CEM,GDSC1000,5.0,107.884
CCRF-CEM,GDSC1000,10.0,42.3608
CCRF-CEM,GDSC1000,20.0,5.48723
REH,GDSC1000,0.078125,104.763
REH,GDSC1000,0.15625,102.375
REH,GDSC1000,0.3125,104.917
REH,GDSC1000,0.625,100.785
REH,GDSC1000,1.25,98.1903
REH,GDSC1000,2.5,86.7835
REH,GDSC1000,5.0,69.0867
REH,GDSC1000,10.0,30.4563
REH,GDSC1000,20.0,4.9932
SU-DHL-1,GDSC1000,0.078125,102.851
SU-DHL-1,GDSC1000,0.15625,108.759
SU-DHL-1,GDSC1000,0.3125,121.143
SU-DHL-1,GDSC1000,0.625,1.77823
SU-DHL-1,GDSC1000,1.25,0.641907
SU-DHL-1,GDSC1000,2.5,0.826688
SU-DHL-1,GDSC1000,5.0,0.475271
SU-DHL-1,GDSC1000,10.0,0.278837
SU-DHL-1,GDSC1000,20.0,0.271512
PL-21,GDSC1000,0.078125,112.943
PL-21,GDSC1000,0.15625,103.845
PL-21,GDSC1000,0.3125,107.558
PL-21,GDSC1000,0.625,99.8196
PL-21,GDSC1000,1.25,97.445
PL-21,GDSC1000,2.5,67.9502
PL-21,GDSC1000,5.0,53.5068
PL-21,GDSC1000,10.0,47.4167
PL-21,GDSC1000,20.0,9.36918
SU-DHL-16,GDSC1000,0.078125,111.578
SU-DHL-16,GDSC1000,0.15625,136.504
SU-DHL-16,GDSC1000,0.3125,164.35
SU-DHL-16,GDSC1000,0.625,159.888
SU-DHL-16,GDSC1000,1.25,151.717
SU-DHL-16,GDSC1000,2.5,101.776
SU-DHL-16,GDSC1000,5.0,141.419
SU-DHL-16,GDSC1000,10.0,52.9099
SU-DHL-16,GDSC1000,20.0,10.6678
BC-2,GDSC1000,0.078125,140.763
BC-2,GDSC1000,0.15625,125.801
BC-2,GDSC1000,0.3125,142.397
BC-2,GDSC1000,0.625,122.479
BC-2,GDSC1000,1.25,129.977
BC-2,GDSC1000,2.5,118.236
BC-2,GDSC1000,5.0,139.928
BC-2,GDSC1000,10.0,84.5448
BC-2,GDSC1000,20.0,38.2898
TF-1,GDSC1000,0.078125,106.663
TF-1,GDSC1000,0.15625,104.174
TF-1,GDSC1000,0.3125,106.299
TF-1,GDSC1000,0.625,101.874
TF-1,GDSC1000,1.25,107.006
TF-1,GDSC1000,2.5,99.0641
TF-1,GDSC1000,5.0,84.3418
TF-1,GDSC1000,10.0,71.7972
TF-1,GDSC1000,20.0,47.6389
DND-41,GDSC1000,0.078125,113.418
DND-41,GDSC1000,0.15625,111.52
DND-41,GDSC1000,0.3125,110.848
DND-41,GDSC1000,0.625,112.656
DND-41,GDSC1000,1.25,110.176
DND-41,GDSC1000,2.5,97.9261
DND-41,GDSC1000,5.0,96.1299
DND-41,GDSC1000,10.0,60.9125
DND-41,GDSC1000,20.0,2.97144
OCI-LY-19,GDSC1000,0.078125,99.3776
OCI-LY-19,GDSC1000,0.15625,99.6717
OCI-LY-19,GDSC1000,0.3125,103.804
OCI-LY-19,GDSC1000,0.625,105.035
OCI-LY-19,GDSC1000,1.25,88.9205
OCI-LY-19,GDSC1000,2.5,89.2691
OCI-LY-19,GDSC1000,5.0,73.7249
OCI-LY-19,GDSC1000,10.0,41.9068
OCI-LY-19,GDSC1000,20.0,2.72177
JSC-1,GDSC1000,0.078125,116.221
JSC-1,GDSC1000,0.15625,110.226
JSC-1,GDSC1000,0.3125,113.614
JSC-1,GDSC1000,0.625,102.476
JSC-1,GDSC1000,1.25,104.917
JSC-1,GDSC1000,2.5,107.93
JSC-1,GDSC1000,5.0,57.9996
JSC-1,GDSC1000,10.0,34.8717
JSC-1,GDSC1000,20.0,26.4706
OCI-AML2,GDSC1000,0.078125,90.7819
OCI-AML2,GDSC1000,0.15625,93.7213
OCI-AML2,GDSC1000,0.3125,100.243
OCI-AML2,GDSC1000,0.625,90.5565
OCI-AML2,GDSC1000,1.25,137.344
OCI-AML2,GDSC1000,2.5,73.6067
OCI-AML2,GDSC1000,5.0,64.3028
OCI-AML2,GDSC1000,10.0,36.7101
OCI-AML2,GDSC1000,20.0,0.459774
JVM-3,GDSC1000,0.078125,98.4423
JVM-3,GDSC1000,0.15625,98.1245
JVM-3,GDSC1000,0.3125,103.279
JVM-3,GDSC1000,0.625,96.6379
JVM-3,GDSC1000,1.25,95.9497
JVM-3,GDSC1000,2.5,86.8714
JVM-3,GDSC1000,5.0,79.5172
JVM-3,GDSC1000,10.0,51.1703
JVM-3,GDSC1000,20.0,25.0658
MOLT-4,GDSC1000,0.078125,111.919
MOLT-4,GDSC1000,0.15625,106.71
MOLT-4,GDSC1000,0.3125,104.982
MOLT-4,GDSC1000,0.625,102.2
MOLT-4,GDSC1000,1.25,100.642
MOLT-4,GDSC1000,2.5,96.9761
MOLT-4,GDSC1000,5.0,60.9584
MOLT-4,GDSC1000,10.0,34.725
MOLT-4,GDSC1000,20.0,34.4862
KARPAS-620,GDSC1000,0.078125,115.103
KARPAS-620,GDSC1000,0.15625,110.269
KARPAS-620,GDSC1000,0.3125,113.167
KARPAS-620,GDSC1000,0.625,115.689
KARPAS-620,GDSC1000,1.25,121.59
KARPAS-620,GDSC1000,2.5,107.365
KARPAS-620,GDSC1000,5.0,110.153
KARPAS-620,GDSC1000,10.0,82.251
KARPAS-620,GDSC1000,20.0,0.480797
GR-ST,GDSC1000,0.078125,133.632
GR-ST,GDSC1000,0.15625,98.0376
GR-ST,GDSC1000,0.3125,98.4317
GR-ST,GDSC1000,0.625,95.0231
GR-ST,GDSC1000,1.25,100.404
GR-ST,GDSC1000,2.5,84.6032
GR-ST,GDSC1000,5.0,71.2635
GR-ST,GDSC1000,10.0,51.4026
GR-ST,GDSC1000,20.0,23.6436
CESS,GDSC1000,0.078125,124.282
CESS,GDSC1000,0.15625,139.053
CESS,GDSC1000,0.3125,138.047
CESS,GDSC1000,0.625,113.346
CESS,GDSC1000,1.25,134.806
CESS,GDSC1000,2.5,115.113
CESS,GDSC1000,5.0,99.3822
CESS,GDSC1000,10.0,79.1569
CESS,GDSC1000,20.0,2.06762
JM1,GDSC1000,0.078125,110.367
JM1,GDSC1000,0.15625,96.8014
JM1,GDSC1000,0.3125,97.914
JM1,GDSC1000,0.625,91.7091
JM1,GDSC1000,1.25,95.6392
JM1,GDSC1000,2.5,94.9793
JM1,GDSC1000,5.0,89.0604
JM1,GDSC1000,10.0,54.0615
JM1,GDSC1000,20.0,13.5525
Daudi,GDSC1000,0.078125,103.322
Daudi,GDSC1000,0.15625,97.168
Daudi,GDSC1000,0.3125,101.291
Daudi,GDSC1000,0.625,97.9451
Daudi,GDSC1000,1.25,104.99
Daudi,GDSC1000,2.5,99.4162
Daudi,GDSC1000,5.0,86.7747
Daudi,GDSC1000,10.0,57.8932
Daudi,GDSC1000,20.0,26.7966
WSU-DLCL2,GDSC1000,0.078125,108.201
WSU-DLCL2,GDSC1000,0.15625,110.44
WSU-DLCL2,GDSC1000,0.3125,101.58
WSU-DLCL2,GDSC1000,0.625,109.116
WSU-DLCL2,GDSC1000,1.25,103.641
WSU-DLCL2,GDSC1000,2.5,108.164
WSU-DLCL2,GDSC1000,5.0,105.967
WSU-DLCL2,GDSC1000,10.0,107.315
WSU-DLCL2,GDSC1000,20.0,106.284
VAL,GDSC1000,0.078125,103.148
VAL,GDSC1000,0.15625,117.24
VAL,GDSC1000,0.3125,119.618
VAL,GDSC1000,0.625,118.655
VAL,GDSC1000,1.25,121.313
VAL,GDSC1000,2.5,117.144
VAL,GDSC1000,5.0,119.324
VAL,GDSC1000,10.0,93.3994
VAL,GDSC1000,20.0,30.6754
KM-H2,GDSC1000,0.078125,101.395
KM-H2,GDSC1000,0.15625,97.5379
KM-H2,GDSC1000,0.3125,99.3461
KM-H2,GDSC1000,0.625,96.8755
KM-H2,GDSC1000,1.25,101.409
KM-H2,GDSC1000,2.5,93.4477
KM-H2,GDSC1000,5.0,98.3936
KM-H2,GDSC1000,10.0,97.2948
KM-H2,GDSC1000,20.0,77.3296
697,GDSC1000,0.078125,101.749
697,GDSC1000,0.15625,98.7169
697,GDSC1000,0.3125,99.7578
697,GDSC1000,0.625,96.3031
697,GDSC1000,1.25,98.1723
697,GDSC1000,2.5,86.2852
697,GDSC1000,5.0,77.1117
697,GDSC1000,10.0,49.2831
697,GDSC1000,20.0,6.16799
MOLM-13,GDSC1000,0.078125,113.538
MOLM-13,GDSC1000,0.15625,108.775
MOLM-13,GDSC1000,0.3125,111.408
MOLM-13,GDSC1000,0.625,101.155
MOLM-13,GDSC1000,1.25,99.1884
MOLM-13,GDSC1000,2.5,82.4917
MOLM-13,GDSC1000,5.0,71.161
MOLM-13,GDSC1000,10.0,37.5654
MOLM-13,GDSC1000,20.0,3.0281
CTB-1,GDSC1000,0.078125,267.939
CTB-1,GDSC1000,0.15625,316.498
CTB-1,GDSC1000,0.3125,324.209
CTB-1,GDSC1000,0.625,348.082
CTB-1,GDSC1000,1.25,320.146
CTB-1,GDSC1000,2.5,306.855
CTB-1,GDSC1000,5.0,254.514
CTB-1,GDSC1000,10.0,210.776
CTB-1,GDSC1000,20.0,55.4023
THP-1,GDSC1000,0.078125,105.364
THP-1,GDSC1000,0.15625,105.632
THP-1,GDSC1000,0.3125,104.868
THP-1,GDSC1000,0.625,102.855
THP-1,GDSC1000,1.25,105.635
THP-1,GDSC1000,2.5,94.7802
THP-1,GDSC1000,5.0,86.9267
THP-1,GDSC1000,10.0,59.3941
THP-1,GDSC1000,20.0,10.843
SUP-M2,GDSC1000,0.078125,102.272
SUP-M2,GDSC1000,0.15625,100.972
SUP-M2,GDSC1000,0.3125,63.6553
SUP-M2,GDSC1000,0.625,13.5389
SUP-M2,GDSC1000,1.25,11.3136
SUP-M2,GDSC1000,2.5,8.97561
SUP-M2,GDSC1000,5.0,9.46305
SUP-M2,GDSC1000,10.0,8.27394
SUP-M2,GDSC1000,20.0,7.27515
A4-Fuk,GDSC1000,0.078125,102.847
A4-Fuk,GDSC1000,0.15625,116.532
A4-Fuk,GDSC1000,0.3125,92.1772
A4-Fuk,GDSC1000,0.625,82.8853
A4-Fuk,GDSC1000,1.25,73.9118
A4-Fuk,GDSC1000,2.5,60.856
A4-Fuk,GDSC1000,5.0,70.8289
A4-Fuk,GDSC1000,10.0,49.1964
A4-Fuk,GDSC1000,20.0,57.2861
L-540,GDSC1000,0.078125,101.432
L-540,GDSC1000,0.15625,93.3691
L-540,GDSC1000,0.3125,95.0257
L-540,GDSC1000,0.625,90.8952
L-540,GDSC1000,1.25,95.1477
L-540,GDSC1000,2.5,90.55
L-540,GDSC1000,5.0,97.0779
L-540,GDSC1000,10.0,76.0907
L-540,GDSC1000,20.0,44.9217
DEL,GDSC1000,0.078125,113.314
DEL,GDSC1000,0.15625,105.209
DEL,GDSC1000,0.3125,61.2463
DEL,GDSC1000,0.625,36.9871
DEL,GDSC1000,1.25,21.4909
DEL,GDSC1000,2.5,16.6194
DEL,GDSC1000,5.0,19.1441
DEL,GDSC1000,10.0,16.025
DEL,GDSC1000,20.0,0.742813
KCL-22,GDSC1000,0.078125,107.646
KCL-22,GDSC1000,0.15625,100.889
KCL-22,GDSC1000,0.3125,106.635
KCL-22,GDSC1000,0.625,101.201
KCL-22,GDSC1000,1.25,103.578
KCL-22,GDSC1000,2.5,101.624
KCL-22,GDSC1000,5.0,105.259
KCL-22,GDSC1000,10.0,76.4567
KCL-22,GDSC1000,20.0,45.2541
ATN-1,GDSC1000,0.078125,106.262
ATN-1,GDSC1000,0.15625,103.318
ATN-1,GDSC1000,0.3125,106.742
ATN-1,GDSC1000,0.625,102.713
ATN-1,GDSC1000,1.25,99.3199
ATN-1,GDSC1000,2.5,92.0186
ATN-1,GDSC1000,5.0,73.4005
ATN-1,GDSC1000,10.0,49.2902
ATN-1,GDSC1000,20.0,2.55731
HD-MY-Z,GDSC1000,0.078125,106.205
HD-MY-Z,GDSC1000,0.15625,105.277
HD-MY-Z,GDSC1000,0.3125,109.391
HD-MY-Z,GDSC1000,0.625,102.404
HD-MY-Z,GDSC1000,1.25,98.251
HD-MY-Z,GDSC1000,2.5,96.5097
HD-MY-Z,GDSC1000,5.0,99.8174
HD-MY-Z,GDSC1000,10.0,75.1797
HD-MY-Z,GDSC1000,20.0,68.071
SLVL,GDSC1000,0.078125,104.726
SLVL,GDSC1000,0.15625,101.57
SLVL,GDSC1000,0.3125,94.9328
SLVL,GDSC1000,0.625,100.809
SLVL,GDSC1000,1.25,91.9517
SLVL,GDSC1000,2.5,97.4177
SLVL,GDSC1000,5.0,89.2093
SLVL,GDSC1000,10.0,60.3876
SLVL,GDSC1000,20.0,6.83879
Farage,GDSC1000,0.078125,145.825
Farage,GDSC1000,0.15625,166.653
Farage,GDSC1000,0.3125,178.277
Farage,GDSC1000,0.625,159.646
Farage,GDSC1000,1.25,175.601
Farage,GDSC1000,2.5,163.675
Farage,GDSC1000,5.0,160.821
Farage,GDSC1000,10.0,137.432
Farage,GDSC1000,20.0,20.6574
QIMR-WIL,GDSC1000,0.078125,98.1315
QIMR-WIL,GDSC1000,0.15625,105.982
QIMR-WIL,GDSC1000,0.3125,122.519
QIMR-WIL,GDSC1000,0.625,102.64
QIMR-WIL,GDSC1000,1.25,104.931
QIMR-WIL,GDSC1000,2.5,101.525
QIMR-WIL,GDSC1000,5.0,101.067
QIMR-WIL,GDSC1000,10.0,77.7043
QIMR-WIL,GDSC1000,20.0,13.3699
MY-M12,GDSC1000,0.078125,96.4447
MY-M12,GDSC1000,0.15625,102.56
MY-M12,GDSC1000,0.3125,99.2281
MY-M12,GDSC1000,0.625,94.4264
MY-M12,GDSC1000,1.25,104.244
MY-M12,GDSC1000,2.5,95.4578
MY-M12,GDSC1000,5.0,100.286
MY-M12,GDSC1000,10.0,59.3485
MY-M12,GDSC1000,20.0,12.1238
WSU-NHL,GDSC1000,0.078125,112.251
WSU-NHL,GDSC1000,0.15625,146.341
WSU-NHL,GDSC1000,0.3125,192.043
WSU-NHL,GDSC1000,0.625,167.136
WSU-NHL,GDSC1000,1.25,165.493
WSU-NHL,GDSC1000,2.5,148.774
WSU-NHL,GDSC1000,5.0,113.153
WSU-NHL,GDSC1000,10.0,57.4037
WSU-NHL,GDSC1000,20.0,9.26167
CA46,GDSC1000,0.078125,112.657
CA46,GDSC1000,0.15625,127.292
CA46,GDSC1000,0.3125,131.728
CA46,GDSC1000,0.625,122.004
CA46,GDSC1000,1.25,125.499
CA46,GDSC1000,2.5,119.437
CA46,GDSC1000,5.0,94.3754
CA46,GDSC1000,10.0,63.7393
CA46,GDSC1000,20.0,12.0911
MEG-01,GDSC1000,0.078125,109.664
MEG-01,GDSC1000,0.15625,105.248
MEG-01,GDSC1000,0.3125,121.004
MEG-01,GDSC1000,0.625,113.677
MEG-01,GDSC1000,1.25,131.824
MEG-01,GDSC1000,2.5,106.276
MEG-01,GDSC1000,5.0,98.2914
MEG-01,GDSC1000,10.0,87.562
MEG-01,GDSC1000,20.0,50.3422
OCI-AML3,GDSC1000,0.078125,102.856
OCI-AML3,GDSC1000,0.15625,103.425
OCI-AML3,GDSC1000,0.3125,104.661
OCI-AML3,GDSC1000,0.625,103.572
OCI-AML3,GDSC1000,1.25,102.948
OCI-AML3,GDSC1000,2.5,96.5694
OCI-AML3,GDSC1000,5.0,101.394
OCI-AML3,GDSC1000,10.0,81.1168
OCI-AML3,GDSC1000,20.0,1.24399
SUP-T1,GDSC1000,0.078125,101.658
SUP-T1,GDSC1000,0.15625,100.055
SUP-T1,GDSC1000,0.3125,103.298
SUP-T1,GDSC1000,0.625,102.933
SUP-T1,GDSC1000,1.25,99.9087
SUP-T1,GDSC1000,2.5,95.3228
SUP-T1,GDSC1000,5.0,83.4097
SUP-T1,GDSC1000,10.0,64.39
SUP-T1,GDSC1000,20.0,47.7373
EJM,GDSC1000,0.078125,111.56
EJM,GDSC1000,0.15625,110.853
EJM,GDSC1000,0.3125,114.552
EJM,GDSC1000,0.625,112.27
EJM,GDSC1000,1.25,111.217
EJM,GDSC1000,2.5,95.4287
EJM,GDSC1000,5.0,94.3116
EJM,GDSC1000,10.0,67.1396
EJM,GDSC1000,20.0,8.2368
SU-DHL-8,GDSC1000,0.078125,104.728
SU-DHL-8,GDSC1000,0.15625,105.717
SU-DHL-8,GDSC1000,0.3125,138.073
SU-DHL-8,GDSC1000,0.625,117.232
SU-DHL-8,GDSC1000,1.25,124.306
SU-DHL-8,GDSC1000,2.5,114.596
SU-DHL-8,GDSC1000,5.0,118.787
SU-DHL-8,GDSC1000,10.0,43.6713
SU-DHL-8,GDSC1000,20.0,4.74908
SUP-HD1,GDSC1000,0.078125,103.292
SUP-HD1,GDSC1000,0.15625,98.7614
SUP-HD1,GDSC1000,0.3125,102.859
SUP-HD1,GDSC1000,0.625,96.5098
SUP-HD1,GDSC1000,1.25,100.85
SUP-HD1,GDSC1000,2.5,89.5948
SUP-HD1,GDSC1000,5.0,82.4506
SUP-HD1,GDSC1000,10.0,78.7064
SUP-HD1,GDSC1000,20.0,20.0292
A3-KAW,GDSC1000,0.078125,100.995
A3-KAW,GDSC1000,0.15625,99.3792
A3-KAW,GDSC1000,0.3125,111.109
A3-KAW,GDSC1000,0.625,98.0385
A3-KAW,GDSC1000,1.25,100.671
A3-KAW,GDSC1000,2.5,92.4162
A3-KAW,GDSC1000,5.0,84.9828
A3-KAW,GDSC1000,10.0,50.7517
A3-KAW,GDSC1000,20.0,3.71399
ML-2,GDSC1000,0.078125,116.734
ML-2,GDSC1000,0.15625,111.004
ML-2,GDSC1000,0.3125,112.576
ML-2,GDSC1000,0.625,104.179
ML-2,GDSC1000,1.25,101.439
ML-2,GDSC1000,2.5,69.8516
ML-2,GDSC1000,5.0,42.0538
ML-2,GDSC1000,10.0,5.2934
ML-2,GDSC1000,20.0,0.465097
Toledo,GDSC1000,0.078125,94.1834
Toledo,GDSC1000,0.15625,94.1792
Toledo,GDSC1000,0.3125,86.9145
Toledo,GDSC1000,0.625,76.9681
Toledo,GDSC1000,1.25,108.013
Toledo,GDSC1000,2.5,65.6907
Toledo,GDSC1000,5.0,63.9137
Toledo,GDSC1000,10.0,54.7899
Toledo,GDSC1000,20.0,2.28095
EoL-1-cell,GDSC1000,0.078125,100.078
EoL-1-cell,GDSC1000,0.15625,100.646
EoL-1-cell,GDSC1000,0.3125,100.275
EoL-1-cell,GDSC1000,0.625,94.3901
EoL-1-cell,GDSC1000,1.25,101.447
EoL-1-cell,GDSC1000,2.5,81.9888
EoL-1-cell,GDSC1000,5.0,75.2576
EoL-1-cell,GDSC1000,10.0,42.0288
EoL-1-cell,GDSC1000,20.0,0.207545
LOXIMVI,GDSC1000,0.078125,99.3481
LOXIMVI,GDSC1000,0.15625,103.585
LOXIMVI,GDSC1000,0.3125,104.518
LOXIMVI,GDSC1000,0.625,104.69
LOXIMVI,GDSC1000,1.25,106.055
LOXIMVI,GDSC1000,2.5,102.082
LOXIMVI,GDSC1000,5.0,92.2211
LOXIMVI,GDSC1000,10.0,68.2266
LOXIMVI,GDSC1000,20.0,55.7262
MC116,GDSC1000,0.078125,102.855
MC116,GDSC1000,0.15625,96.2229
MC116,GDSC1000,0.3125,102.418
MC116,GDSC1000,0.625,99.1543
MC116,GDSC1000,1.25,105.977
MC116,GDSC1000,2.5,105.458
MC116,GDSC1000,5.0,109.694
MC116,GDSC1000,10.0,80.7019
MC116,GDSC1000,20.0,4.66806
KU812,GDSC1000,0.078125,167.651
KU812,GDSC1000,0.15625,164.123
KU812,GDSC1000,0.3125,167.939
KU812,GDSC1000,0.625,176.825
KU812,GDSC1000,1.25,168.297
KU812,GDSC1000,2.5,161.532
KU812,GDSC1000,5.0,164.381
KU812,GDSC1000,10.0,128.904
KU812,GDSC1000,20.0,87.2095
PF-382,GDSC1000,0.078125,99.3936
PF-382,GDSC1000,0.15625,109.444
PF-382,GDSC1000,0.3125,103.615
PF-382,GDSC1000,0.625,98.9116
PF-382,GDSC1000,1.25,99.5905
PF-382,GDSC1000,2.5,95.8141
PF-382,GDSC1000,5.0,88.7454
PF-382,GDSC1000,10.0,68.4124
PF-382,GDSC1000,20.0,9.90848
P30-OHK,GDSC1000,0.078125,114.876
P30-OHK,GDSC1000,0.15625,131.891
P30-OHK,GDSC1000,0.3125,130.003
P30-OHK,GDSC1000,0.625,122.87
P30-OHK,GDSC1000,1.25,119.663
P30-OHK,GDSC1000,2.5,111.899
P30-OHK,GDSC1000,5.0,86.0291
P30-OHK,GDSC1000,10.0,25.8754
P30-OHK,GDSC1000,20.0,0.611717
UACC-62,GDSC1000,0.078125,108.52
UACC-62,GDSC1000,0.15625,105.577
UACC-62,GDSC1000,0.3125,102.586
UACC-62,GDSC1000,0.625,111.774
UACC-62,GDSC1000,1.25,106.28
UACC-62,GDSC1000,2.5,105.958
UACC-62,GDSC1000,5.0,104.999
UACC-62,GDSC1000,10.0,103.366
UACC-62,GDSC1000,20.0,83.4294
SK-MEL-28,GDSC1000,0.078125,110.883
SK-MEL-28,GDSC1000,0.15625,97.6741
SK-MEL-28,GDSC1000,0.3125,112.64
SK-MEL-28,GDSC1000,0.625,105.738
SK-MEL-28,GDSC1000,1.25,105.844
SK-MEL-28,GDSC1000,2.5,101.584
SK-MEL-28,GDSC1000,5.0,95.1561
SK-MEL-28,GDSC1000,10.0,79.4941
SK-MEL-28,GDSC1000,20.0,45.1369
U-698-M,GDSC1000,0.078125,103.685
U-698-M,GDSC1000,0.15625,97.8448
U-698-M,GDSC1000,0.3125,103.957
U-698-M,GDSC1000,0.625,101.1
U-698-M,GDSC1000,1.25,99.2354
U-698-M,GDSC1000,2.5,93.329
U-698-M,GDSC1000,5.0,67.1297
U-698-M,GDSC1000,10.0,58.9458
U-698-M,GDSC1000,20.0,19.598
Hs-445,GDSC1000,0.078125,94.5827
Hs-445,GDSC1000,0.15625,96.5373
Hs-445,GDSC1000,0.3125,96.5842
Hs-445,GDSC1000,0.625,102.249
Hs-445,GDSC1000,1.25,101.089
Hs-445,GDSC1000,2.5,101.251
Hs-445,GDSC1000,5.0,98.9068
Hs-445,GDSC1000,10.0,79.894
Hs-445,GDSC1000,20.0,20.4337
KMS-11,GDSC1000,0.078125,105.133
KMS-11,GDSC1000,0.15625,101.255
KMS-11,GDSC1000,0.3125,106.24
KMS-11,GDSC1000,0.625,91.5754
KMS-11,GDSC1000,1.25,88.4999
KMS-11,GDSC1000,2.5,83.5701
KMS-11,GDSC1000,5.0,66.0197
KMS-11,GDSC1000,10.0,37.1048
KMS-11,GDSC1000,20.0,14.9496
HEL,GDSC1000,0.078125,104.72
HEL,GDSC1000,0.15625,106.165
HEL,GDSC1000,0.3125,100.179
HEL,GDSC1000,0.625,101.662
HEL,GDSC1000,1.25,107.688
HEL,GDSC1000,2.5,95.5584
HEL,GDSC1000,5.0,91.8224
HEL,GDSC1000,10.0,47.1088
HEL,GDSC1000,20.0,36.9369
SU-DHL-5,GDSC1000,0.078125,117.037
SU-DHL-5,GDSC1000,0.15625,122.117
SU-DHL-5,GDSC1000,0.3125,132.862
SU-DHL-5,GDSC1000,0.625,127.755
SU-DHL-5,GDSC1000,1.25,143.605
SU-DHL-5,GDSC1000,2.5,137.13
SU-DHL-5,GDSC1000,5.0,132.063
SU-DHL-5,GDSC1000,10.0,33.1042
SU-DHL-5,GDSC1000,20.0,3.83587
TK,GDSC1000,0.078125,99.5269
TK,GDSC1000,0.15625,101.986
TK,GDSC1000,0.3125,102.052
TK,GDSC1000,0.625,95.6645
TK,GDSC1000,1.25,103.246
TK,GDSC1000,2.5,73.6561
TK,GDSC1000,5.0,64.4471
TK,GDSC1000,10.0,41.7519
TK,GDSC1000,20.0,40.7134
EB2,GDSC1000,0.078125,94.1079
EB2,GDSC1000,0.15625,94.8843
EB2,GDSC1000,0.3125,100.31
EB2,GDSC1000,0.625,93.4466
EB2,GDSC1000,1.25,94.2783
EB2,GDSC1000,2.5,95.4657
EB2,GDSC1000,5.0,92.6001
EB2,GDSC1000,10.0,82.3602
EB2,GDSC1000,20.0,46.863
ALL-PO,GDSC1000,0.078125,111.028
ALL-PO,GDSC1000,0.15625,106.673
ALL-PO,GDSC1000,0.3125,108.707
ALL-PO,GDSC1000,0.625,92.2404
ALL-PO,GDSC1000,1.25,92.1045
ALL-PO,GDSC1000,2.5,79.482
ALL-PO,GDSC1000,5.0,61.5783
ALL-PO,GDSC1000,10.0,35.6797
ALL-PO,GDSC1000,20.0,0.391336
L-363,GDSC1000,0.078125,101.893
L-363,GDSC1000,0.15625,103.227
L-363,GDSC1000,0.3125,103.461
L-363,GDSC1000,0.625,100.671
L-363,GDSC1000,1.25,102.236
L-363,GDSC1000,2.5,95.2426
L-363,GDSC1000,5.0,78.7869
L-363,GDSC1000,10.0,48.46
