Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,0.016,92.96
KMS-18,CTRPv2,0.032,91.93
KMS-18,CTRPv2,0.065,94.95
KMS-18,CTRPv2,0.13,98.7
KMS-18,CTRPv2,0.26,90.28
KMS-18,CTRPv2,0.52,97.68
KMS-18,CTRPv2,1.0,88.46
KMS-18,CTRPv2,2.1,91.86
KMS-18,CTRPv2,4.2,92.31
KMS-18,CTRPv2,8.3,87.01
KMS-18,CTRPv2,17.0,86.96
KMS-18,CTRPv2,33.0,96.15
KMS-18,CTRPv2,66.0,91.33
KMS-12-BM,CTRPv2,0.002,90.61
KMS-12-BM,CTRPv2,0.0041,91.04
KMS-12-BM,CTRPv2,0.0081,96.4
KMS-12-BM,CTRPv2,0.016,93.58
KMS-12-BM,CTRPv2,0.032,98.79
KMS-12-BM,CTRPv2,0.065,100.7
KMS-12-BM,CTRPv2,0.13,90.03
KMS-12-BM,CTRPv2,0.26,95.22
KMS-12-BM,CTRPv2,0.52,86.93
KMS-12-BM,CTRPv2,1.0,86.19
KMS-12-BM,CTRPv2,2.1,87.41
KMS-12-BM,CTRPv2,4.2,85.16
KMS-12-BM,CTRPv2,8.3,78.3
KMS-12-BM,CTRPv2,17.0,73.7
KMS-12-BM,CTRPv2,33.0,84.15
KMS-12-BM,CTRPv2,66.0,76.51
KMS-28BM,CTRPv2,0.002,101.2
KMS-28BM,CTRPv2,0.0041,78.97
KMS-28BM,CTRPv2,0.0081,88.05
KMS-28BM,CTRPv2,0.016,86.0
KMS-28BM,CTRPv2,0.032,112.5
KMS-28BM,CTRPv2,0.065,67.61
KMS-28BM,CTRPv2,0.13,93.68
KMS-28BM,CTRPv2,0.26,77.94
KMS-28BM,CTRPv2,0.52,62.61
KMS-28BM,CTRPv2,2.1,98.76
KMS-28BM,CTRPv2,4.2,101.5
KMS-28BM,CTRPv2,8.3,113.8
KMS-28BM,CTRPv2,17.0,119.6
KMS-28BM,CTRPv2,33.0,118.2
KMS-28BM,CTRPv2,66.0,111.2
KMS-34,CTRPv2,0.002,93.15
KMS-34,CTRPv2,0.0041,88.03
KMS-34,CTRPv2,0.0081,95.23
KMS-34,CTRPv2,0.016,85.93
KMS-34,CTRPv2,0.032,95.11
KMS-34,CTRPv2,0.065,94.79
KMS-34,CTRPv2,0.13,99.46
KMS-34,CTRPv2,0.26,98.18
KMS-34,CTRPv2,0.52,90.5
KMS-34,CTRPv2,1.0,91.58
KMS-34,CTRPv2,2.1,97.86
KMS-34,CTRPv2,4.2,95.36
KMS-34,CTRPv2,8.3,91.05
KMS-34,CTRPv2,17.0,92.37
KYO-1,CTRPv2,0.002,102.0
KYO-1,CTRPv2,0.0041,98.09
KYO-1,CTRPv2,0.0081,90.41
KYO-1,CTRPv2,0.016,97.45
KYO-1,CTRPv2,0.032,100.6
KYO-1,CTRPv2,0.065,106.3
KYO-1,CTRPv2,0.13,96.26
KYO-1,CTRPv2,0.26,94.48
KYO-1,CTRPv2,0.52,97.57
KYO-1,CTRPv2,1.0,89.16
KYO-1,CTRPv2,2.1,96.41
KYO-1,CTRPv2,4.2,98.63
KYO-1,CTRPv2,8.3,97.55
KYO-1,CTRPv2,17.0,95.45
KYO-1,CTRPv2,33.0,99.5
KYO-1,CTRPv2,66.0,96.23
MONO-MAC-1,CTRPv2,0.002,107.9
MONO-MAC-1,CTRPv2,0.0041,93.4
MONO-MAC-1,CTRPv2,0.0081,96.07
MONO-MAC-1,CTRPv2,0.016,100.1
MONO-MAC-1,CTRPv2,0.032,96.38
MONO-MAC-1,CTRPv2,0.065,92.15
MONO-MAC-1,CTRPv2,0.13,110.5
MONO-MAC-1,CTRPv2,0.26,90.07
MONO-MAC-1,CTRPv2,0.52,102.5
MONO-MAC-1,CTRPv2,1.0,94.72
MONO-MAC-1,CTRPv2,2.1,95.13
MONO-MAC-1,CTRPv2,4.2,101.1
MONO-MAC-1,CTRPv2,8.3,84.26
MONO-MAC-1,CTRPv2,17.0,93.84
MONO-MAC-1,CTRPv2,33.0,101.3
MONO-MAC-1,CTRPv2,66.0,82.3
REC-1,CTRPv2,0.002,106.2
REC-1,CTRPv2,0.0041,101.9
REC-1,CTRPv2,0.0081,94.92
REC-1,CTRPv2,0.016,96.99
REC-1,CTRPv2,0.032,99.57
REC-1,CTRPv2,0.065,101.8
REC-1,CTRPv2,0.13,103.8
REC-1,CTRPv2,0.26,101.4
REC-1,CTRPv2,0.52,92.7
REC-1,CTRPv2,1.0,97.61
REC-1,CTRPv2,2.1,85.01
REC-1,CTRPv2,4.2,82.3
REC-1,CTRPv2,8.3,132.4
REC-1,CTRPv2,17.0,89.78
REC-1,CTRPv2,33.0,115.7
REC-1,CTRPv2,66.0,90.83
SUP-T11,CTRPv2,0.002,96.1
SUP-T11,CTRPv2,0.0041,95.55
SUP-T11,CTRPv2,0.0081,92.58
SUP-T11,CTRPv2,0.016,92.87
SUP-T11,CTRPv2,0.032,96.29
SUP-T11,CTRPv2,0.065,92.05
SUP-T11,CTRPv2,0.13,101.0
SUP-T11,CTRPv2,0.26,100.1
SUP-T11,CTRPv2,0.52,94.24
SUP-T11,CTRPv2,1.0,92.91
SUP-T11,CTRPv2,2.1,98.68
SUP-T11,CTRPv2,4.2,93.29
SUP-T11,CTRPv2,8.3,93.09
SUP-T11,CTRPv2,17.0,91.7
SUP-T11,CTRPv2,33.0,91.07
SUP-T11,CTRPv2,66.0,95.04
TALL-1,CTRPv2,0.002,97.2
TALL-1,CTRPv2,0.0041,86.48
TALL-1,CTRPv2,0.0081,93.61
TALL-1,CTRPv2,0.016,86.47
TALL-1,CTRPv2,0.032,79.02
TALL-1,CTRPv2,0.065,78.33
TALL-1,CTRPv2,0.13,86.22
TALL-1,CTRPv2,0.26,87.86
TALL-1,CTRPv2,0.52,86.35
TALL-1,CTRPv2,1.0,56.1
TALL-1,CTRPv2,2.1,89.83
TALL-1,CTRPv2,4.2,86.92
TALL-1,CTRPv2,8.3,92.91
TALL-1,CTRPv2,17.0,85.09
TALL-1,CTRPv2,33.0,80.98
TALL-1,CTRPv2,66.0,78.89
L-540,CTRPv2,0.002,96.49
L-540,CTRPv2,0.0041,101.3
L-540,CTRPv2,0.0081,96.26
L-540,CTRPv2,0.016,98.51
L-540,CTRPv2,0.032,97.21
L-540,CTRPv2,0.065,96.61
L-540,CTRPv2,0.13,100.3
L-540,CTRPv2,0.26,89.94
L-540,CTRPv2,0.52,94.05
L-540,CTRPv2,1.0,94.92
L-540,CTRPv2,2.1,97.86
L-540,CTRPv2,4.2,91.95
L-540,CTRPv2,8.3,94.79
L-540,CTRPv2,17.0,92.04
L-540,CTRPv2,33.0,89.99
L-540,CTRPv2,66.0,90.01
MOLM-6,CTRPv2,0.002,96.78
MOLM-6,CTRPv2,0.0041,93.95
MOLM-6,CTRPv2,0.0081,94.75
MOLM-6,CTRPv2,0.016,106.4
MOLM-6,CTRPv2,0.032,93.2
MOLM-6,CTRPv2,0.065,94.58
MOLM-6,CTRPv2,0.13,90.4
MOLM-6,CTRPv2,0.26,100.1
MOLM-6,CTRPv2,0.52,95.93
MOLM-6,CTRPv2,1.0,83.97
MOLM-6,CTRPv2,2.1,93.87
MOLM-6,CTRPv2,4.2,92.13
MOLM-6,CTRPv2,8.3,90.19
MOLM-6,CTRPv2,17.0,88.34
MOLM-6,CTRPv2,33.0,102.5
MOLM-6,CTRPv2,66.0,98.38
MOLT-16,CTRPv2,0.002,94.11
MOLT-16,CTRPv2,0.0041,96.54
MOLT-16,CTRPv2,0.0081,99.17
MOLT-16,CTRPv2,0.016,98.3
MOLT-16,CTRPv2,0.032,99.9
MOLT-16,CTRPv2,0.065,104.3
MOLT-16,CTRPv2,0.13,90.87
MOLT-16,CTRPv2,0.26,108.9
MOLT-16,CTRPv2,0.52,94.89
MOLT-16,CTRPv2,1.0,49.46
MOLT-16,CTRPv2,2.1,96.61
MOLT-16,CTRPv2,4.2,91.2
MOLT-16,CTRPv2,8.3,90.03
MOLT-16,CTRPv2,17.0,96.76
MOLT-16,CTRPv2,33.0,94.92
MOLT-16,CTRPv2,66.0,100.4
NU-DUL-1,CTRPv2,0.002,99.33
NU-DUL-1,CTRPv2,0.0041,96.2
NU-DUL-1,CTRPv2,0.0081,102.6
NU-DUL-1,CTRPv2,0.016,95.17
NU-DUL-1,CTRPv2,0.032,102.7
NU-DUL-1,CTRPv2,0.065,102.4
NU-DUL-1,CTRPv2,0.13,100.4
NU-DUL-1,CTRPv2,0.26,99.17
NU-DUL-1,CTRPv2,0.52,100.5
NU-DUL-1,CTRPv2,1.0,69.46
NU-DUL-1,CTRPv2,2.1,98.6
NU-DUL-1,CTRPv2,4.2,92.41
NU-DUL-1,CTRPv2,8.3,94.89
NU-DUL-1,CTRPv2,17.0,98.59
NU-DUL-1,CTRPv2,33.0,90.22
NU-DUL-1,CTRPv2,66.0,93.78
RCH-ACV,CTRPv2,0.002,98.1
RCH-ACV,CTRPv2,0.0041,94.07
RCH-ACV,CTRPv2,0.0081,88.11
RCH-ACV,CTRPv2,0.016,85.08
RCH-ACV,CTRPv2,0.032,102.9
RCH-ACV,CTRPv2,0.065,98.0
RCH-ACV,CTRPv2,0.13,91.02
RCH-ACV,CTRPv2,0.26,97.4
RCH-ACV,CTRPv2,0.52,86.83
RCH-ACV,CTRPv2,1.0,95.99
RCH-ACV,CTRPv2,2.1,91.77
RCH-ACV,CTRPv2,4.2,91.49
RCH-ACV,CTRPv2,8.3,101.2
RCH-ACV,CTRPv2,17.0,99.64
RCH-ACV,CTRPv2,33.0,104.2
RCH-ACV,CTRPv2,66.0,103.4
JK-1,CTRPv2,0.002,112.3
JK-1,CTRPv2,0.0041,117.1
JK-1,CTRPv2,0.0081,106.9
JK-1,CTRPv2,0.016,125.6
JK-1,CTRPv2,0.032,104.1
JK-1,CTRPv2,0.065,103.3
JK-1,CTRPv2,0.13,110.4
JK-1,CTRPv2,0.26,99.86
JK-1,CTRPv2,0.52,122.2
JK-1,CTRPv2,1.0,94.54
JK-1,CTRPv2,2.1,103.6
JK-1,CTRPv2,4.2,117.4
JK-1,CTRPv2,8.3,116.1
JK-1,CTRPv2,17.0,105.8
JK-1,CTRPv2,33.0,83.71
JK-1,CTRPv2,66.0,95.66
MHH-CALL-4,CTRPv2,0.002,112.7
MHH-CALL-4,CTRPv2,0.0041,114.7
MHH-CALL-4,CTRPv2,0.0081,105.5
MHH-CALL-4,CTRPv2,0.016,122.0
MHH-CALL-4,CTRPv2,0.032,108.7
MHH-CALL-4,CTRPv2,0.065,114.9
MHH-CALL-4,CTRPv2,0.13,109.8
MHH-CALL-4,CTRPv2,0.26,104.6
MHH-CALL-4,CTRPv2,0.52,111.8
MHH-CALL-4,CTRPv2,1.0,67.85
MHH-CALL-4,CTRPv2,2.1,106.6
MHH-CALL-4,CTRPv2,4.2,116.4
MHH-CALL-4,CTRPv2,8.3,102.6
MHH-CALL-4,CTRPv2,17.0,103.0
MHH-CALL-4,CTRPv2,33.0,105.1
MHH-CALL-4,CTRPv2,66.0,100.6
P3HR-1,CTRPv2,0.002,107.7
P3HR-1,CTRPv2,0.0041,109.2
P3HR-1,CTRPv2,0.0081,104.5
P3HR-1,CTRPv2,0.016,107.9
P3HR-1,CTRPv2,0.032,109.5
P3HR-1,CTRPv2,0.065,108.1
P3HR-1,CTRPv2,0.13,108.0
P3HR-1,CTRPv2,0.26,108.7
P3HR-1,CTRPv2,0.52,104.9
P3HR-1,CTRPv2,1.0,111.6
P3HR-1,CTRPv2,2.1,107.7
P3HR-1,CTRPv2,4.2,106.1
P3HR-1,CTRPv2,8.3,109.7
P3HR-1,CTRPv2,17.0,107.5
P3HR-1,CTRPv2,33.0,108.9
P3HR-1,CTRPv2,66.0,108.3
RI-1,CTRPv2,0.002,113.2
RI-1,CTRPv2,0.0041,105.8
RI-1,CTRPv2,0.0081,114.5
RI-1,CTRPv2,0.016,110.4
RI-1,CTRPv2,0.032,115.3
RI-1,CTRPv2,0.065,113.3
RI-1,CTRPv2,0.13,96.38
RI-1,CTRPv2,0.26,99.56
RI-1,CTRPv2,0.52,113.8
RI-1,CTRPv2,1.0,64.5
RI-1,CTRPv2,2.1,95.95
RI-1,CTRPv2,4.2,93.05
RI-1,CTRPv2,8.3,101.4
RI-1,CTRPv2,17.0,102.6
RI-1,CTRPv2,33.0,100.4
RI-1,CTRPv2,66.0,93.78
SU-DHL-10,CTRPv2,0.002,113.5
SU-DHL-10,CTRPv2,0.0041,114.2
SU-DHL-10,CTRPv2,0.0081,108.3
SU-DHL-10,CTRPv2,0.016,114.3
SU-DHL-10,CTRPv2,0.032,111.5
SU-DHL-10,CTRPv2,0.065,110.4
SU-DHL-10,CTRPv2,0.13,111.0
SU-DHL-10,CTRPv2,0.26,111.6
SU-DHL-10,CTRPv2,0.52,110.5
SU-DHL-10,CTRPv2,1.0,120.9
SU-DHL-10,CTRPv2,2.1,109.9
SU-DHL-10,CTRPv2,4.2,114.4
SU-DHL-10,CTRPv2,8.3,119.5
SU-DHL-10,CTRPv2,17.0,114.8
SU-DHL-10,CTRPv2,33.0,110.8
SU-DHL-10,CTRPv2,66.0,110.1
P3HR-1,CTRPv2,0.002,109.8
P3HR-1,CTRPv2,0.0041,100.2
P3HR-1,CTRPv2,0.0081,93.43
P3HR-1,CTRPv2,0.016,101.9
P3HR-1,CTRPv2,0.032,100.1
P3HR-1,CTRPv2,0.065,90.03
P3HR-1,CTRPv2,0.13,96.82
P3HR-1,CTRPv2,0.26,82.81
P3HR-1,CTRPv2,0.52,105.3
P3HR-1,CTRPv2,1.0,94.9
P3HR-1,CTRPv2,2.1,88.08
P3HR-1,CTRPv2,4.2,98.3
P3HR-1,CTRPv2,8.3,108.5
P3HR-1,CTRPv2,17.0,106.9
P3HR-1,CTRPv2,33.0,101.9
P3HR-1,CTRPv2,66.0,93.3
SU-DHL-8,CTRPv2,0.002,101.0
SU-DHL-8,CTRPv2,0.0041,100.2
SU-DHL-8,CTRPv2,0.0081,98.73
SU-DHL-8,CTRPv2,0.016,97.72
SU-DHL-8,CTRPv2,0.032,100.5
SU-DHL-8,CTRPv2,0.065,98.51
SU-DHL-8,CTRPv2,0.13,100.2
SU-DHL-8,CTRPv2,0.26,98.07
SU-DHL-8,CTRPv2,0.52,102.1
SU-DHL-8,CTRPv2,1.0,79.85
SU-DHL-8,CTRPv2,2.1,102.3
SU-DHL-8,CTRPv2,4.2,100.6
SU-DHL-8,CTRPv2,8.3,99.28
SU-DHL-8,CTRPv2,17.0,101.9
SU-DHL-8,CTRPv2,33.0,96.1
SU-DHL-8,CTRPv2,66.0,96.27
KARPAS-620,CTRPv2,0.002,99.07
KARPAS-620,CTRPv2,0.0041,97.98
KARPAS-620,CTRPv2,0.0081,113.4
KARPAS-620,CTRPv2,0.016,105.6
KARPAS-620,CTRPv2,0.032,86.41
KARPAS-620,CTRPv2,0.065,99.53
KARPAS-620,CTRPv2,0.13,101.1
KARPAS-620,CTRPv2,0.26,101.6
KARPAS-620,CTRPv2,0.52,98.28
KARPAS-620,CTRPv2,1.0,100.5
KARPAS-620,CTRPv2,2.1,106.8
KARPAS-620,CTRPv2,4.2,114.5
KARPAS-620,CTRPv2,8.3,118.0
KARPAS-620,CTRPv2,17.0,104.6
KARPAS-620,CTRPv2,33.0,101.6
KARPAS-620,CTRPv2,66.0,108.7
MOLP-2,CTRPv2,0.002,101.9
MOLP-2,CTRPv2,0.0041,103.8
MOLP-2,CTRPv2,0.0081,109.2
MOLP-2,CTRPv2,0.016,111.3
MOLP-2,CTRPv2,0.032,107.0
MOLP-2,CTRPv2,0.065,98.99
MOLP-2,CTRPv2,0.13,107.4
MOLP-2,CTRPv2,0.26,105.7
MOLP-2,CTRPv2,0.52,105.2
MOLP-2,CTRPv2,1.0,97.15
MOLP-2,CTRPv2,2.1,122.6
MOLP-2,CTRPv2,4.2,103.9
MOLP-2,CTRPv2,8.3,110.2
MOLP-2,CTRPv2,17.0,116.7
MOLP-2,CTRPv2,33.0,113.9
MOLP-2,CTRPv2,66.0,101.2
BV-173,CTRPv2,0.002,110.3
BV-173,CTRPv2,0.0041,110.1
BV-173,CTRPv2,0.0081,109.4
BV-173,CTRPv2,0.016,109.3
BV-173,CTRPv2,0.032,106.9
BV-173,CTRPv2,0.065,111.3
BV-173,CTRPv2,0.13,112.5
BV-173,CTRPv2,0.26,108.1
BV-173,CTRPv2,0.52,109.7
BV-173,CTRPv2,1.0,107.1
BV-173,CTRPv2,2.1,108.6
BV-173,CTRPv2,4.2,111.0
BV-173,CTRPv2,8.3,114.1
BV-173,CTRPv2,17.0,106.0
BV-173,CTRPv2,33.0,110.2
BV-173,CTRPv2,66.0,104.9
KMS-11,CTRPv2,0.002,94.05
KMS-11,CTRPv2,0.0041,97.38
KMS-11,CTRPv2,0.0081,99.34
KMS-11,CTRPv2,0.016,96.05
KMS-11,CTRPv2,0.032,105.0
KMS-11,CTRPv2,0.065,97.75
KMS-11,CTRPv2,0.13,97.32
KMS-11,CTRPv2,0.26,103.8
KMS-11,CTRPv2,0.52,97.44
KMS-11,CTRPv2,1.0,101.1
KMS-11,CTRPv2,2.1,103.1
KMS-11,CTRPv2,4.2,98.29
KMS-11,CTRPv2,8.3,93.46
KMS-11,CTRPv2,17.0,99.71
L-363,CTRPv2,0.002,109.3
L-363,CTRPv2,0.0041,107.5
L-363,CTRPv2,0.0081,109.0
L-363,CTRPv2,0.016,107.2
L-363,CTRPv2,0.032,107.7
L-363,CTRPv2,0.065,106.7
L-363,CTRPv2,0.13,108.8
L-363,CTRPv2,0.26,107.0
L-363,CTRPv2,0.52,106.9
L-363,CTRPv2,1.0,105.4
L-363,CTRPv2,2.1,105.6
L-363,CTRPv2,4.2,109.9
L-363,CTRPv2,8.3,104.4
L-363,CTRPv2,17.0,101.4
L-363,CTRPv2,33.0,107.3
L-363,CTRPv2,66.0,105.0
MHH-CALL-3,CTRPv2,0.002,103.5
MHH-CALL-3,CTRPv2,0.0041,107.5
MHH-CALL-3,CTRPv2,0.0081,113.3
MHH-CALL-3,CTRPv2,0.016,106.3
MHH-CALL-3,CTRPv2,0.032,109.7
MHH-CALL-3,CTRPv2,0.065,107.5
MHH-CALL-3,CTRPv2,0.13,110.4
MHH-CALL-3,CTRPv2,0.26,108.7
MHH-CALL-3,CTRPv2,0.52,108.6
MHH-CALL-3,CTRPv2,1.0,107.4
MHH-CALL-3,CTRPv2,2.1,104.5
MHH-CALL-3,CTRPv2,4.2,95.09
MHH-CALL-3,CTRPv2,8.3,101.1
MHH-CALL-3,CTRPv2,17.0,90.59
MHH-CALL-3,CTRPv2,66.0,88.59
SR-786,CTRPv2,0.002,108.8
SR-786,CTRPv2,0.0041,109.3
SR-786,CTRPv2,0.0081,104.2
SR-786,CTRPv2,0.016,105.8
SR-786,CTRPv2,0.032,110.0
SR-786,CTRPv2,0.065,108.2
SR-786,CTRPv2,0.13,106.9
SR-786,CTRPv2,0.26,108.9
SR-786,CTRPv2,0.52,104.9
SR-786,CTRPv2,1.0,106.3
SR-786,CTRPv2,2.1,106.2
SR-786,CTRPv2,4.2,105.6
SR-786,CTRPv2,8.3,104.4
SR-786,CTRPv2,17.0,102.6
SR-786,CTRPv2,33.0,107.9
SR-786,CTRPv2,66.0,103.2
AMO-1,CTRPv2,0.002,110.3
AMO-1,CTRPv2,0.0041,112.3
AMO-1,CTRPv2,0.0081,105.1
AMO-1,CTRPv2,0.016,111.8
AMO-1,CTRPv2,0.032,111.7
AMO-1,CTRPv2,0.065,110.2
AMO-1,CTRPv2,0.13,111.7
AMO-1,CTRPv2,0.26,111.9
AMO-1,CTRPv2,0.52,112.5
AMO-1,CTRPv2,1.0,112.0
AMO-1,CTRPv2,2.1,111.4
AMO-1,CTRPv2,4.2,108.5
AMO-1,CTRPv2,8.3,114.5
AMO-1,CTRPv2,17.0,111.5
AMO-1,CTRPv2,33.0,113.2
AMO-1,CTRPv2,66.0,109.2
MC116,CTRPv2,0.002,103.7
MC116,CTRPv2,0.0041,112.6
MC116,CTRPv2,0.0081,102.7
MC116,CTRPv2,0.016,111.4
MC116,CTRPv2,0.032,112.7
MC116,CTRPv2,0.065,107.1
MC116,CTRPv2,0.13,109.9
MC116,CTRPv2,0.26,110.0
MC116,CTRPv2,0.52,110.1
MC116,CTRPv2,1.0,116.7
MC116,CTRPv2,2.1,110.4
MC116,CTRPv2,4.2,112.3
MC116,CTRPv2,8.3,113.3
MC116,CTRPv2,17.0,113.2
MC116,CTRPv2,33.0,113.5
MC116,CTRPv2,66.0,104.2
MOLM-16,CTRPv2,0.002,110.3
MOLM-16,CTRPv2,0.0041,104.9
MOLM-16,CTRPv2,0.0081,113.7
MOLM-16,CTRPv2,0.016,119.9
MOLM-16,CTRPv2,0.032,112.3
MOLM-16,CTRPv2,0.065,107.0
MOLM-16,CTRPv2,0.13,111.4
MOLM-16,CTRPv2,0.26,114.7
MOLM-16,CTRPv2,0.52,119.6
MOLM-16,CTRPv2,1.0,106.2
MOLM-16,CTRPv2,2.1,109.3
MOLM-16,CTRPv2,4.2,97.5
MOLM-16,CTRPv2,8.3,111.6
MOLM-16,CTRPv2,17.0,103.2
MOLM-16,CTRPv2,33.0,85.65
SU-DHL-4,CTRPv2,0.002,102.8
SU-DHL-4,CTRPv2,0.0041,100.7
SU-DHL-4,CTRPv2,0.0081,96.3
SU-DHL-4,CTRPv2,0.016,99.61
SU-DHL-4,CTRPv2,0.032,101.5
SU-DHL-4,CTRPv2,0.065,102.9
SU-DHL-4,CTRPv2,0.13,101.3
SU-DHL-4,CTRPv2,0.26,100.0
SU-DHL-4,CTRPv2,0.52,103.6
SU-DHL-4,CTRPv2,1.0,101.3
SU-DHL-4,CTRPv2,2.1,104.7
SU-DHL-4,CTRPv2,4.2,105.8
SU-DHL-4,CTRPv2,8.3,103.9
SU-DHL-4,CTRPv2,17.0,98.92
SU-DHL-4,CTRPv2,33.0,101.8
SU-DHL-4,CTRPv2,66.0,100.3
SU-DHL-6,CTRPv2,0.002,111.8
SU-DHL-6,CTRPv2,0.0041,110.5
SU-DHL-6,CTRPv2,0.0081,102.9
SU-DHL-6,CTRPv2,0.016,107.5
SU-DHL-6,CTRPv2,0.032,109.8
SU-DHL-6,CTRPv2,0.065,100.6
SU-DHL-6,CTRPv2,0.13,104.7
SU-DHL-6,CTRPv2,0.26,108.2
SU-DHL-6,CTRPv2,0.52,103.9
SU-DHL-6,CTRPv2,1.0,97.57
SU-DHL-6,CTRPv2,2.1,112.1
SU-DHL-6,CTRPv2,4.2,101.2
SU-DHL-6,CTRPv2,8.3,98.91
SU-DHL-6,CTRPv2,17.0,106.7
SU-DHL-6,CTRPv2,33.0,103.0
SU-DHL-6,CTRPv2,66.0,101.7
ME-1,CTRPv2,0.002,89.95
ME-1,CTRPv2,0.0041,93.42
ME-1,CTRPv2,0.0081,92.86
ME-1,CTRPv2,0.016,93.91
ME-1,CTRPv2,0.032,96.58
ME-1,CTRPv2,0.065,95.95
ME-1,CTRPv2,0.13,94.84
ME-1,CTRPv2,0.26,96.53
ME-1,CTRPv2,0.52,88.47
ME-1,CTRPv2,1.0,91.32
ME-1,CTRPv2,2.1,95.16
ME-1,CTRPv2,4.2,97.57
ME-1,CTRPv2,8.3,96.91
ME-1,CTRPv2,17.0,98.93
ME-1,CTRPv2,33.0,99.08
ME-1,CTRPv2,66.0,99.22
PL-21,CTRPv2,0.002,97.17
PL-21,CTRPv2,0.0041,96.47
PL-21,CTRPv2,0.0081,91.2
PL-21,CTRPv2,0.016,94.04
PL-21,CTRPv2,0.032,97.61
PL-21,CTRPv2,0.065,99.48
PL-21,CTRPv2,0.13,89.36
PL-21,CTRPv2,0.26,99.4
PL-21,CTRPv2,0.52,99.24
PL-21,CTRPv2,1.0,102.1
PL-21,CTRPv2,2.1,106.9
PL-21,CTRPv2,4.2,105.2
PL-21,CTRPv2,8.3,95.25
PL-21,CTRPv2,17.0,97.14
PL-21,CTRPv2,33.0,104.9
PL-21,CTRPv2,66.0,93.19
RPMI-8226,CTRPv2,0.002,86.43
RPMI-8226,CTRPv2,0.0041,97.4
RPMI-8226,CTRPv2,0.0081,88.69
RPMI-8226,CTRPv2,0.016,100.0
RPMI-8226,CTRPv2,0.032,97.32
RPMI-8226,CTRPv2,0.065,91.76
RPMI-8226,CTRPv2,0.13,92.16
RPMI-8226,CTRPv2,0.26,92.33
RPMI-8226,CTRPv2,0.52,100.2
RPMI-8226,CTRPv2,1.0,95.57
RPMI-8226,CTRPv2,2.1,96.05
RPMI-8226,CTRPv2,4.2,93.55
RPMI-8226,CTRPv2,8.3,93.02
RPMI-8226,CTRPv2,17.0,96.07
RPMI-8226,CTRPv2,33.0,96.83
RPMI-8226,CTRPv2,66.0,97.86
SKM-1,CTRPv2,0.002,92.48
SKM-1,CTRPv2,0.0041,94.34
SKM-1,CTRPv2,0.0081,94.22
SKM-1,CTRPv2,0.016,89.92
SKM-1,CTRPv2,0.032,91.47
SKM-1,CTRPv2,0.065,94.78
SKM-1,CTRPv2,0.13,92.12
SKM-1,CTRPv2,0.26,96.94
SKM-1,CTRPv2,0.52,94.45
SKM-1,CTRPv2,1.0,92.19
SKM-1,CTRPv2,2.1,96.72
SKM-1,CTRPv2,4.2,96.21
SKM-1,CTRPv2,8.3,87.37
SKM-1,CTRPv2,17.0,94.39
SKM-1,CTRPv2,33.0,99.08
SKM-1,CTRPv2,66.0,94.33
SUP-T1,CTRPv2,0.002,101.3
SUP-T1,CTRPv2,0.0041,99.48
SUP-T1,CTRPv2,0.0081,99.47
SUP-T1,CTRPv2,0.016,106.3
SUP-T1,CTRPv2,0.032,100.4
SUP-T1,CTRPv2,0.065,97.43
SUP-T1,CTRPv2,0.13,99.49
SUP-T1,CTRPv2,0.26,99.46
SUP-T1,CTRPv2,0.52,86.62
SUP-T1,CTRPv2,1.0,94.12
SUP-T1,CTRPv2,2.1,115.0
SUP-T1,CTRPv2,4.2,88.18
SUP-T1,CTRPv2,8.3,87.55
SUP-T1,CTRPv2,17.0,83.0
SUP-T1,CTRPv2,33.0,116.3
SUP-T1,CTRPv2,66.0,75.08
GDM-1,CTRPv2,0.002,90.28
GDM-1,CTRPv2,0.0041,91.02
GDM-1,CTRPv2,0.0081,89.77
GDM-1,CTRPv2,0.016,90.67
GDM-1,CTRPv2,0.032,91.05
GDM-1,CTRPv2,0.065,90.86
GDM-1,CTRPv2,0.13,87.95
GDM-1,CTRPv2,0.26,93.32
GDM-1,CTRPv2,0.52,91.08
GDM-1,CTRPv2,1.0,87.71
GDM-1,CTRPv2,2.1,93.42
GDM-1,CTRPv2,4.2,93.73
GDM-1,CTRPv2,8.3,91.37
GDM-1,CTRPv2,17.0,89.37
GDM-1,CTRPv2,33.0,93.01
GDM-1,CTRPv2,66.0,92.34
KARPAS-299,CTRPv2,0.002,87.12
KARPAS-299,CTRPv2,0.0041,88.37
KARPAS-299,CTRPv2,0.0081,84.84
KARPAS-299,CTRPv2,0.016,86.95
KARPAS-299,CTRPv2,0.032,90.89
KARPAS-299,CTRPv2,0.065,86.83
KARPAS-299,CTRPv2,0.13,87.07
KARPAS-299,CTRPv2,0.26,91.44
KARPAS-299,CTRPv2,0.52,88.06
KARPAS-299,CTRPv2,1.0,89.72
KARPAS-299,CTRPv2,2.1,80.68
KARPAS-299,CTRPv2,4.2,82.87
KARPAS-299,CTRPv2,8.3,84.69
KARPAS-299,CTRPv2,17.0,84.63
KARPAS-299,CTRPv2,33.0,85.9
KARPAS-299,CTRPv2,66.0,83.77
MOLT-13,CTRPv2,0.002,77.29
MOLT-13,CTRPv2,0.0041,91.64
MOLT-13,CTRPv2,0.0081,99.22
MOLT-13,CTRPv2,0.016,90.86
MOLT-13,CTRPv2,0.032,81.96
