Cell Line,Dataset,Dose,Response
NCI-H524,GDSC1000,0.15625,99.2741
NCI-H524,GDSC1000,0.625,84.0404
NCI-H524,GDSC1000,2.5,63.7246
NCI-H524,GDSC1000,10.0,106.159
DMS-114,GDSC1000,0.0390625,80.7358
DMS-114,GDSC1000,0.15625,80.5731
DMS-114,GDSC1000,0.625,80.9459
DMS-114,GDSC1000,2.5,80.1644
DMS-114,GDSC1000,10.0,62.3188
NCI-H650,GDSC1000,0.0390625,83.3068
NCI-H650,GDSC1000,0.15625,81.8769
NCI-H650,GDSC1000,0.625,59.7236
NCI-H650,GDSC1000,2.5,60.9114
NCI-H650,GDSC1000,10.0,78.6808
NCI-H1437,GDSC1000,0.0390625,110.231
NCI-H1437,GDSC1000,0.15625,122.448
NCI-H1437,GDSC1000,0.625,103.776
NCI-H1437,GDSC1000,2.5,113.207
NCI-H1437,GDSC1000,10.0,114.444
SHP-77,GDSC1000,0.0390625,94.6346
SHP-77,GDSC1000,0.15625,95.602
SHP-77,GDSC1000,0.625,90.0497
SHP-77,GDSC1000,2.5,116.894
SHP-77,GDSC1000,10.0,104.834
EPLC-272H,GDSC1000,0.0390625,104.964
EPLC-272H,GDSC1000,0.15625,97.2989
EPLC-272H,GDSC1000,0.625,71.76
EPLC-272H,GDSC1000,2.5,63.3733
EPLC-272H,GDSC1000,10.0,82.4664
NCI-H1793,GDSC1000,0.0390625,113.964
NCI-H1793,GDSC1000,0.15625,103.971
NCI-H1793,GDSC1000,0.625,88.216
NCI-H1793,GDSC1000,2.5,105.622
NCI-H1793,GDSC1000,10.0,105.603
NCI-H2342,GDSC1000,0.0390625,112.934
NCI-H2342,GDSC1000,0.15625,101.8
NCI-H2342,GDSC1000,0.625,110.025
NCI-H2342,GDSC1000,2.5,107.691
NCI-H2342,GDSC1000,10.0,111.649
NCI-H1341,GDSC1000,0.0390625,103.517
NCI-H1341,GDSC1000,0.15625,99.8982
NCI-H1341,GDSC1000,0.625,98.7277
NCI-H1341,GDSC1000,2.5,99.6574
NCI-H1341,GDSC1000,10.0,101.695
NCI-H661,GDSC1000,0.0390625,106.208
NCI-H661,GDSC1000,0.15625,107.14
NCI-H661,GDSC1000,0.625,89.455
NCI-H661,GDSC1000,2.5,75.6266
NCI-H661,GDSC1000,10.0,85.2048
NCI-H2029,GDSC1000,0.0390625,100.149
NCI-H2029,GDSC1000,0.15625,98.3074
NCI-H2029,GDSC1000,0.625,97.991
NCI-H2029,GDSC1000,2.5,102.772
NCI-H2029,GDSC1000,10.0,115.808
NCI-H441,GDSC1000,0.0390625,44.8789
NCI-H441,GDSC1000,0.15625,90.4063
NCI-H441,GDSC1000,0.625,51.5894
NCI-H441,GDSC1000,2.5,55.0422
NCI-H441,GDSC1000,10.0,105.372
IST-SL2,GDSC1000,0.0390625,97.3478
IST-SL2,GDSC1000,0.15625,96.7682
IST-SL2,GDSC1000,0.625,96.035
IST-SL2,GDSC1000,2.5,96.6868
IST-SL2,GDSC1000,10.0,86.5547
HCC-366,GDSC1000,0.0390625,107.261
HCC-366,GDSC1000,0.15625,97.4292
HCC-366,GDSC1000,0.625,87.7551
HCC-366,GDSC1000,2.5,104.815
HCC-366,GDSC1000,10.0,97.0317
Calu-6,GDSC1000,0.0390625,88.1664
Calu-6,GDSC1000,0.15625,71.8219
Calu-6,GDSC1000,0.625,57.128
Calu-6,GDSC1000,2.5,54.1777
Calu-6,GDSC1000,10.0,34.5188
NCI-H2066,GDSC1000,0.0390625,98.4326
NCI-H2066,GDSC1000,0.15625,96.0543
NCI-H2066,GDSC1000,0.625,103.033
NCI-H2066,GDSC1000,2.5,89.2745
NCI-H2066,GDSC1000,10.0,112.684
NCI-H460,GDSC1000,0.0390625,91.987
NCI-H460,GDSC1000,0.15625,100.317
NCI-H460,GDSC1000,0.625,87.7377
NCI-H460,GDSC1000,2.5,73.8821
NCI-H460,GDSC1000,10.0,93.8435
ChaGo-K-1,GDSC1000,0.0390625,97.6409
ChaGo-K-1,GDSC1000,0.15625,104.323
ChaGo-K-1,GDSC1000,0.625,91.3349
ChaGo-K-1,GDSC1000,2.5,86.3671
ChaGo-K-1,GDSC1000,10.0,94.5307
H2591,GDSC1000,0.0390625,90.5099
H2591,GDSC1000,0.15625,85.0392
H2591,GDSC1000,0.625,88.6277
H2591,GDSC1000,2.5,77.3307
H2591,GDSC1000,10.0,77.0732
H3255,GDSC1000,0.0390625,108.218
H3255,GDSC1000,0.15625,96.3572
H3255,GDSC1000,0.625,87.2805
H3255,GDSC1000,2.5,78.4767
H3255,GDSC1000,10.0,87.4849
SK-LU-1,GDSC1000,0.0390625,87.9671
SK-LU-1,GDSC1000,0.15625,64.5775
SK-LU-1,GDSC1000,0.625,54.3008
SK-LU-1,GDSC1000,2.5,55.7022
SK-LU-1,GDSC1000,10.0,89.3836
NCI-H69,GDSC1000,0.0390625,97.9598
NCI-H69,GDSC1000,0.15625,99.7151
NCI-H69,GDSC1000,0.625,97.1092
NCI-H69,GDSC1000,2.5,97.7577
NCI-H69,GDSC1000,10.0,92.8385
RERF-LC-Sq1,GDSC1000,0.0390625,113.636
RERF-LC-Sq1,GDSC1000,0.15625,89.9089
RERF-LC-Sq1,GDSC1000,0.625,83.2314
RERF-LC-Sq1,GDSC1000,2.5,95.9342
RERF-LC-Sq1,GDSC1000,10.0,122.964
NCI-H292,GDSC1000,0.0390625,83.8973
NCI-H292,GDSC1000,0.15625,103.911
NCI-H292,GDSC1000,0.625,66.4545
NCI-H292,GDSC1000,2.5,65.6939
NCI-H292,GDSC1000,10.0,67.54
LU-134-A,GDSC1000,0.0390625,100.552
LU-134-A,GDSC1000,0.15625,97.3992
LU-134-A,GDSC1000,0.625,91.6396
LU-134-A,GDSC1000,2.5,95.6383
LU-134-A,GDSC1000,10.0,93.8837
NCI-H596,GDSC1000,0.0390625,111.157
NCI-H596,GDSC1000,0.15625,105.227
NCI-H596,GDSC1000,0.625,109.211
NCI-H596,GDSC1000,2.5,94.497
NCI-H596,GDSC1000,10.0,106.105
NCI-H1435,GDSC1000,0.0390625,102.284
NCI-H1435,GDSC1000,0.15625,100.257
NCI-H1435,GDSC1000,0.625,100.594
NCI-H1435,GDSC1000,2.5,100.315
NCI-H1435,GDSC1000,10.0,99.1167
H2373,GDSC1000,0.0390625,111.994
H2373,GDSC1000,0.15625,87.7181
H2373,GDSC1000,0.625,71.7498
H2373,GDSC1000,2.5,61.9321
H2373,GDSC1000,10.0,103.63
NCI-H727,GDSC1000,0.0390625,90.2705
NCI-H727,GDSC1000,0.15625,101.051
NCI-H727,GDSC1000,0.625,92.5377
NCI-H727,GDSC1000,2.5,90.1044
NCI-H727,GDSC1000,10.0,64.2123
LU-135,GDSC1000,0.0390625,99.9957
LU-135,GDSC1000,0.15625,102.765
LU-135,GDSC1000,0.625,103.248
LU-135,GDSC1000,2.5,104.512
LU-135,GDSC1000,10.0,98.9601
NCI-H2081,GDSC1000,0.0390625,109.031
NCI-H2081,GDSC1000,0.15625,99.9536
NCI-H2081,GDSC1000,0.625,106.832
NCI-H2081,GDSC1000,2.5,111.636
NCI-H2081,GDSC1000,10.0,104.1
SBC-3,GDSC1000,0.0390625,97.2619
SBC-3,GDSC1000,0.15625,79.6831
SBC-3,GDSC1000,0.625,76.3443
SBC-3,GDSC1000,2.5,92.5818
SBC-3,GDSC1000,10.0,67.9997
NCI-H2170,GDSC1000,0.0390625,97.4402
NCI-H2170,GDSC1000,0.15625,90.8581
NCI-H2170,GDSC1000,0.625,80.8221
NCI-H2170,GDSC1000,2.5,110.549
NCI-H2170,GDSC1000,10.0,115.215
EBC-1,GDSC1000,0.0390625,29.7209
EBC-1,GDSC1000,0.15625,24.5167
EBC-1,GDSC1000,0.625,24.0655
EBC-1,GDSC1000,2.5,51.0142
EBC-1,GDSC1000,10.0,91.9407
HOP-62,GDSC1000,0.0390625,96.4835
HOP-62,GDSC1000,0.15625,83.0319
HOP-62,GDSC1000,0.625,80.7717
HOP-62,GDSC1000,2.5,95.2996
HOP-62,GDSC1000,10.0,111.116
HCC-44,GDSC1000,0.0390625,94.8787
HCC-44,GDSC1000,0.15625,104.052
HCC-44,GDSC1000,0.625,71.6062
HCC-44,GDSC1000,2.5,94.5812
HCC-44,GDSC1000,10.0,94.8944
PC-3_JPC-3,GDSC1000,0.0390625,95.6838
PC-3_JPC-3,GDSC1000,0.15625,93.2954
PC-3_JPC-3,GDSC1000,0.625,82.8726
PC-3_JPC-3,GDSC1000,2.5,87.0708
PC-3_JPC-3,GDSC1000,10.0,106.057
COLO-668,GDSC1000,0.0390625,99.013
COLO-668,GDSC1000,0.15625,106.767
COLO-668,GDSC1000,0.625,108.02
COLO-668,GDSC1000,2.5,104.563
COLO-668,GDSC1000,10.0,100.81
RERF-LC-MS,GDSC1000,0.0390625,89.0728
RERF-LC-MS,GDSC1000,0.15625,77.1552
RERF-LC-MS,GDSC1000,0.625,52.5351
RERF-LC-MS,GDSC1000,2.5,61.4679
RERF-LC-MS,GDSC1000,10.0,89.0406
Calu-3,GDSC1000,0.0390625,87.0514
Calu-3,GDSC1000,0.15625,101.543
Calu-3,GDSC1000,0.625,89.4164
Calu-3,GDSC1000,2.5,92.4518
Calu-3,GDSC1000,10.0,119.966
NCI-H2009,GDSC1000,0.0390625,106.929
NCI-H2009,GDSC1000,0.15625,86.0024
NCI-H2009,GDSC1000,0.625,65.1684
NCI-H2009,GDSC1000,2.5,78.9753
NCI-H2009,GDSC1000,10.0,106.389
NCI-H226,GDSC1000,0.0390625,99.2475
NCI-H226,GDSC1000,0.15625,96.931
NCI-H226,GDSC1000,0.625,83.8464
NCI-H226,GDSC1000,2.5,82.5576
NCI-H226,GDSC1000,10.0,91.7696
NCI-H2405,GDSC1000,0.0390625,99.2878
NCI-H2405,GDSC1000,0.15625,86.7711
NCI-H2405,GDSC1000,0.625,71.886
NCI-H2405,GDSC1000,2.5,62.8648
NCI-H2405,GDSC1000,10.0,84.0702
COR-L321,GDSC1000,0.0390625,108.976
COR-L321,GDSC1000,0.15625,98.0133
COR-L321,GDSC1000,0.625,83.6527
COR-L321,GDSC1000,2.5,89.492
COR-L321,GDSC1000,10.0,112.285
ChaGo-K-1,CTRPv2,0.002,98.44
ChaGo-K-1,CTRPv2,0.0041,96.96
ChaGo-K-1,CTRPv2,0.0081,93.39
ChaGo-K-1,CTRPv2,0.016,97.72
ChaGo-K-1,CTRPv2,0.032,98.01
ChaGo-K-1,CTRPv2,0.065,99.69
ChaGo-K-1,CTRPv2,0.13,95.29
ChaGo-K-1,CTRPv2,0.26,92.58
ChaGo-K-1,CTRPv2,0.52,92.32
ChaGo-K-1,CTRPv2,1.0,92.35
ChaGo-K-1,CTRPv2,2.1,93.57
ChaGo-K-1,CTRPv2,4.2,90.67
ChaGo-K-1,CTRPv2,8.3,97.97
ChaGo-K-1,CTRPv2,17.0,97.13
ChaGo-K-1,CTRPv2,33.0,93.65
ChaGo-K-1,CTRPv2,66.0,61.51
COLO-668,CTRPv2,0.002,106.6
COLO-668,CTRPv2,0.0041,85.92
COLO-668,CTRPv2,0.0081,95.56
COLO-668,CTRPv2,0.016,114.9
COLO-668,CTRPv2,0.032,103.8
COLO-668,CTRPv2,0.065,103.3
COLO-668,CTRPv2,0.13,88.5
COLO-668,CTRPv2,0.26,108.3
COLO-668,CTRPv2,0.52,111.1
COLO-668,CTRPv2,1.0,91.56
COLO-668,CTRPv2,2.1,84.62
COLO-668,CTRPv2,4.2,76.3
COLO-668,CTRPv2,8.3,87.78
COLO-668,CTRPv2,17.0,76.96
COLO-668,CTRPv2,66.0,65.14
DV-90,CTRPv2,0.002,99.75
DV-90,CTRPv2,0.0041,77.77
DV-90,CTRPv2,0.0081,104.6
DV-90,CTRPv2,0.016,105.1
DV-90,CTRPv2,0.032,113.1
DV-90,CTRPv2,0.065,114.0
DV-90,CTRPv2,0.13,105.9
DV-90,CTRPv2,0.26,103.2
DV-90,CTRPv2,0.52,109.8
DV-90,CTRPv2,1.0,107.0
DV-90,CTRPv2,2.1,104.2
DV-90,CTRPv2,4.2,98.71
DV-90,CTRPv2,8.3,77.15
DV-90,CTRPv2,17.0,73.83
DV-90,CTRPv2,66.0,37.58
NCI-H2170,CTRPv2,0.002,99.0
NCI-H2170,CTRPv2,0.0041,92.77
NCI-H2170,CTRPv2,0.0081,101.4
NCI-H2170,CTRPv2,0.016,96.16
NCI-H2170,CTRPv2,0.032,99.14
NCI-H2170,CTRPv2,0.065,99.2
NCI-H2170,CTRPv2,0.13,95.05
NCI-H2170,CTRPv2,0.26,95.08
NCI-H2170,CTRPv2,0.52,96.08
NCI-H2170,CTRPv2,1.0,91.61
NCI-H2170,CTRPv2,2.1,88.79
NCI-H2170,CTRPv2,4.2,94.67
NCI-H2170,CTRPv2,8.3,88.39
NCI-H2170,CTRPv2,17.0,86.46
NCI-H2170,CTRPv2,66.0,62.58
NCI-H647,CTRPv2,0.002,93.2
NCI-H647,CTRPv2,0.0041,90.69
NCI-H647,CTRPv2,0.0081,104.9
NCI-H647,CTRPv2,0.016,97.7
NCI-H647,CTRPv2,0.032,96.36
NCI-H647,CTRPv2,0.065,90.39
NCI-H647,CTRPv2,0.13,95.4
NCI-H647,CTRPv2,0.26,89.53
NCI-H647,CTRPv2,0.52,90.19
NCI-H647,CTRPv2,1.0,88.8
NCI-H647,CTRPv2,2.1,83.53
NCI-H647,CTRPv2,4.2,96.17
NCI-H647,CTRPv2,8.3,98.42
NCI-H647,CTRPv2,17.0,102.5
NCI-H647,CTRPv2,66.0,65.52
NCI-H810,CTRPv2,0.002,104.2
NCI-H810,CTRPv2,0.0041,97.82
NCI-H810,CTRPv2,0.0081,101.7
NCI-H810,CTRPv2,0.016,108.3
NCI-H810,CTRPv2,0.032,103.1
NCI-H810,CTRPv2,0.065,116.5
NCI-H810,CTRPv2,0.13,101.2
NCI-H810,CTRPv2,0.26,105.5
NCI-H810,CTRPv2,0.52,102.2
NCI-H810,CTRPv2,1.0,106.5
NCI-H810,CTRPv2,2.1,98.53
NCI-H810,CTRPv2,4.2,106.9
NCI-H810,CTRPv2,8.3,104.1
NCI-H810,CTRPv2,17.0,101.3
NCI-H810,CTRPv2,66.0,24.17
LK-2,CTRPv2,0.002,101.6
LK-2,CTRPv2,0.0041,99.82
LK-2,CTRPv2,0.0081,102.1
LK-2,CTRPv2,0.016,101.2
LK-2,CTRPv2,0.032,99.64
LK-2,CTRPv2,0.065,96.05
LK-2,CTRPv2,0.13,104.2
LK-2,CTRPv2,0.26,100.3
LK-2,CTRPv2,0.52,98.56
LK-2,CTRPv2,1.0,94.49
LK-2,CTRPv2,2.1,89.48
LK-2,CTRPv2,4.2,74.93
LK-2,CTRPv2,8.3,77.89
LK-2,CTRPv2,17.0,73.38
LK-2,CTRPv2,33.0,61.58
LK-2,CTRPv2,66.0,29.59
NCI-H2029,CTRPv2,0.002,111.6
NCI-H2029,CTRPv2,0.0041,111.1
NCI-H2029,CTRPv2,0.0081,95.68
NCI-H2029,CTRPv2,0.016,111.1
NCI-H2029,CTRPv2,0.032,108.5
NCI-H2029,CTRPv2,0.065,103.6
NCI-H2029,CTRPv2,0.13,95.35
NCI-H2029,CTRPv2,0.26,117.2
NCI-H2029,CTRPv2,0.52,105.3
NCI-H2029,CTRPv2,1.0,99.64
NCI-H2029,CTRPv2,2.1,113.5
NCI-H2029,CTRPv2,4.2,102.8
NCI-H2029,CTRPv2,8.3,111.0
NCI-H2029,CTRPv2,17.0,113.2
NCI-H2029,CTRPv2,66.0,84.81
T3M-10,CTRPv2,0.002,105.0
T3M-10,CTRPv2,0.0041,87.47
T3M-10,CTRPv2,0.0081,106.2
T3M-10,CTRPv2,0.016,101.3
T3M-10,CTRPv2,0.032,103.8
T3M-10,CTRPv2,0.065,110.5
T3M-10,CTRPv2,0.13,105.0
T3M-10,CTRPv2,0.26,102.2
T3M-10,CTRPv2,0.52,105.4
T3M-10,CTRPv2,1.0,93.97
T3M-10,CTRPv2,2.1,90.78
T3M-10,CTRPv2,4.2,98.76
T3M-10,CTRPv2,8.3,110.7
T3M-10,CTRPv2,17.0,112.7
T3M-10,CTRPv2,66.0,67.03
NCI-H1869,CTRPv2,0.002,106.3
NCI-H1869,CTRPv2,0.0041,88.48
NCI-H1869,CTRPv2,0.0081,98.73
NCI-H1869,CTRPv2,0.016,103.8
NCI-H1869,CTRPv2,0.032,104.1
NCI-H1869,CTRPv2,0.065,112.7
NCI-H1869,CTRPv2,0.13,92.64
NCI-H1869,CTRPv2,0.26,91.27
NCI-H1869,CTRPv2,0.52,87.59
NCI-H1869,CTRPv2,1.0,85.41
NCI-H1869,CTRPv2,2.1,77.26
NCI-H1869,CTRPv2,4.2,104.4
NCI-H1869,CTRPv2,8.3,112.5
NCI-H1869,CTRPv2,17.0,113.2
NCI-H1869,CTRPv2,66.0,53.66
IA-LM,CTRPv2,0.002,110.6
IA-LM,CTRPv2,0.0041,104.3
IA-LM,CTRPv2,0.0081,113.7
IA-LM,CTRPv2,0.016,113.6
IA-LM,CTRPv2,0.032,110.4
IA-LM,CTRPv2,0.065,108.5
IA-LM,CTRPv2,0.13,111.5
IA-LM,CTRPv2,0.26,24.88
IA-LM,CTRPv2,0.52,98.9
IA-LM,CTRPv2,1.0,94.44
IA-LM,CTRPv2,2.1,85.63
IA-LM,CTRPv2,4.2,81.58
IA-LM,CTRPv2,8.3,86.06
IA-LM,CTRPv2,17.0,87.86
IA-LM,CTRPv2,33.0,78.35
IA-LM,CTRPv2,66.0,61.09
LC-1/sq-SF,CTRPv2,0.002,94.64
LC-1/sq-SF,CTRPv2,0.0041,102.8
LC-1/sq-SF,CTRPv2,0.0081,97.94
LC-1/sq-SF,CTRPv2,0.016,95.78
LC-1/sq-SF,CTRPv2,0.032,91.7
LC-1/sq-SF,CTRPv2,0.065,93.2
LC-1/sq-SF,CTRPv2,0.13,94.58
LC-1/sq-SF,CTRPv2,0.26,97.53
LC-1/sq-SF,CTRPv2,0.52,95.59
LC-1/sq-SF,CTRPv2,1.0,96.14
LC-1/sq-SF,CTRPv2,2.1,92.11
LC-1/sq-SF,CTRPv2,4.2,104.2
LC-1/sq-SF,CTRPv2,8.3,103.1
LC-1/sq-SF,CTRPv2,17.0,103.1
LC-1/sq-SF,CTRPv2,66.0,58.01
VMRC-LCD,CTRPv2,0.002,104.4
VMRC-LCD,CTRPv2,0.0041,98.39
VMRC-LCD,CTRPv2,0.0081,102.8
VMRC-LCD,CTRPv2,0.016,97.88
VMRC-LCD,CTRPv2,0.032,107.7
VMRC-LCD,CTRPv2,0.065,106.8
VMRC-LCD,CTRPv2,0.13,104.6
VMRC-LCD,CTRPv2,0.26,107.0
VMRC-LCD,CTRPv2,0.52,106.6
VMRC-LCD,CTRPv2,1.0,102.2
VMRC-LCD,CTRPv2,2.1,95.06
VMRC-LCD,CTRPv2,4.2,96.05
VMRC-LCD,CTRPv2,8.3,101.7
VMRC-LCD,CTRPv2,17.0,93.51
VMRC-LCD,CTRPv2,66.0,65.57
NCI-H1623,CTRPv2,0.002,105.4
NCI-H1623,CTRPv2,0.0041,91.51
NCI-H1623,CTRPv2,0.0081,104.5
NCI-H1623,CTRPv2,0.016,108.0
NCI-H1623,CTRPv2,0.032,88.64
NCI-H1623,CTRPv2,0.065,103.1
NCI-H1623,CTRPv2,0.13,97.31
NCI-H1623,CTRPv2,0.26,95.7
NCI-H1623,CTRPv2,0.52,96.27
NCI-H1623,CTRPv2,1.0,93.38
NCI-H1623,CTRPv2,2.1,92.94
NCI-H1623,CTRPv2,4.2,92.65
NCI-H1623,CTRPv2,8.3,109.3
NCI-H1623,CTRPv2,17.0,111.5
RERF-LC-Ad2,CTRPv2,0.002,99.69
RERF-LC-Ad2,CTRPv2,0.0041,87.72
RERF-LC-Ad2,CTRPv2,0.0081,102.8
RERF-LC-Ad2,CTRPv2,0.016,103.2
RERF-LC-Ad2,CTRPv2,0.032,102.4
RERF-LC-Ad2,CTRPv2,0.065,102.0
RERF-LC-Ad2,CTRPv2,0.13,96.8
RERF-LC-Ad2,CTRPv2,0.26,90.88
RERF-LC-Ad2,CTRPv2,0.52,89.08
RERF-LC-Ad2,CTRPv2,1.0,82.8
RERF-LC-Ad2,CTRPv2,2.1,77.51
RERF-LC-Ad2,CTRPv2,4.2,75.91
RERF-LC-Ad2,CTRPv2,8.3,76.51
RERF-LC-Ad2,CTRPv2,17.0,77.83
RERF-LC-Ad2,CTRPv2,66.0,58.21
COR-L47,CTRPv2,0.002,103.2
COR-L47,CTRPv2,0.0041,98.01
COR-L47,CTRPv2,0.0081,96.3
COR-L47,CTRPv2,0.016,119.3
COR-L47,CTRPv2,0.032,88.38
COR-L47,CTRPv2,0.065,86.04
COR-L47,CTRPv2,0.13,94.45
COR-L47,CTRPv2,0.26,67.3
COR-L47,CTRPv2,0.52,65.55
COR-L47,CTRPv2,1.0,106.8
COR-L47,CTRPv2,2.1,50.64
COR-L47,CTRPv2,4.2,81.13
COR-L47,CTRPv2,8.3,104.2
COR-L47,CTRPv2,17.0,84.2
COR-L47,CTRPv2,33.0,74.37
COR-L47,CTRPv2,66.0,81.5
COR-L51,CTRPv2,0.002,80.98
COR-L51,CTRPv2,0.0041,88.76
COR-L51,CTRPv2,0.0081,99.49
COR-L51,CTRPv2,0.016,102.7
COR-L51,CTRPv2,0.032,111.5
COR-L51,CTRPv2,0.065,101.7
COR-L51,CTRPv2,0.13,87.47
COR-L51,CTRPv2,0.26,95.88
COR-L51,CTRPv2,0.52,83.35
COR-L51,CTRPv2,1.0,91.05
COR-L51,CTRPv2,2.1,71.39
COR-L51,CTRPv2,4.2,112.5
COR-L51,CTRPv2,8.3,83.16
COR-L51,CTRPv2,17.0,110.2
COR-L51,CTRPv2,33.0,127.1
COR-L51,CTRPv2,66.0,75.43
NCI-H1869,CTRPv2,0.002,115.7
NCI-H1869,CTRPv2,0.0041,104.6
NCI-H1869,CTRPv2,0.0081,106.7
NCI-H1869,CTRPv2,0.016,110.7
NCI-H1869,CTRPv2,0.032,113.9
NCI-H1869,CTRPv2,0.065,100.6
NCI-H1869,CTRPv2,0.13,111.5
NCI-H1869,CTRPv2,0.26,107.6
NCI-H1869,CTRPv2,0.52,89.17
NCI-H1869,CTRPv2,1.0,96.31
NCI-H1869,CTRPv2,2.1,94.22
NCI-H1869,CTRPv2,4.2,131.5
NCI-H1869,CTRPv2,8.3,122.3
NCI-H1869,CTRPv2,17.0,131.8
NCI-H1869,CTRPv2,33.0,124.3
NCI-H1869,CTRPv2,66.0,63.25
NCI-H841,CTRPv2,0.002,106.5
NCI-H841,CTRPv2,0.0041,107.2
NCI-H841,CTRPv2,0.0081,108.5
NCI-H841,CTRPv2,0.016,103.5
NCI-H841,CTRPv2,0.032,111.9
NCI-H841,CTRPv2,0.065,104.9
NCI-H841,CTRPv2,0.13,104.0
NCI-H841,CTRPv2,0.26,101.2
NCI-H841,CTRPv2,0.52,101.9
NCI-H841,CTRPv2,1.0,97.54
NCI-H841,CTRPv2,2.1,84.89
NCI-H841,CTRPv2,4.2,96.53
NCI-H841,CTRPv2,8.3,102.6
NCI-H841,CTRPv2,17.0,98.17
NCI-H841,CTRPv2,33.0,97.87
NCI-H841,CTRPv2,66.0,57.57
COR-L88,CTRPv2,0.002,88.96
COR-L88,CTRPv2,0.0041,65.46
COR-L88,CTRPv2,0.0081,89.68
COR-L88,CTRPv2,0.016,68.86
COR-L88,CTRPv2,0.032,86.92
COR-L88,CTRPv2,0.065,67.48
COR-L88,CTRPv2,0.13,80.15
COR-L88,CTRPv2,0.26,62.82
COR-L88,CTRPv2,0.52,76.11
COR-L88,CTRPv2,1.0,55.13
COR-L88,CTRPv2,2.1,59.85
COR-L88,CTRPv2,4.2,60.05
COR-L88,CTRPv2,8.3,85.89
COR-L88,CTRPv2,17.0,79.53
COR-L88,CTRPv2,33.0,89.83
COR-L88,CTRPv2,66.0,56.2
LU-65,CTRPv2,0.002,94.86
LU-65,CTRPv2,0.0041,97.4
LU-65,CTRPv2,0.0081,96.82
LU-65,CTRPv2,0.016,95.56
LU-65,CTRPv2,0.032,88.05
LU-65,CTRPv2,0.065,91.02
LU-65,CTRPv2,0.13,87.3
LU-65,CTRPv2,0.26,84.2
LU-65,CTRPv2,0.52,87.18
LU-65,CTRPv2,1.0,84.27
LU-65,CTRPv2,2.1,72.01
LU-65,CTRPv2,4.2,58.61
LU-65,CTRPv2,8.3,73.42
LU-65,CTRPv2,17.0,74.14
LU-65,CTRPv2,33.0,64.44
LU-65,CTRPv2,66.0,42.47
NCI-H2081,CTRPv2,0.002,104.2
NCI-H2081,CTRPv2,0.0041,91.37
NCI-H2081,CTRPv2,0.0081,104.3
NCI-H2081,CTRPv2,0.016,95.1
NCI-H2081,CTRPv2,0.032,89.19
NCI-H2081,CTRPv2,0.065,89.63
NCI-H2081,CTRPv2,0.13,95.32
NCI-H2081,CTRPv2,0.26,100.1
NCI-H2081,CTRPv2,0.52,94.67
NCI-H2081,CTRPv2,1.0,82.71
NCI-H2081,CTRPv2,2.1,97.05
NCI-H2081,CTRPv2,4.2,79.19
NCI-H2081,CTRPv2,8.3,98.65
NCI-H2081,CTRPv2,17.0,123.8
NCI-H2081,CTRPv2,33.0,80.4
NCI-H2081,CTRPv2,66.0,41.83
NCI-H2141,CTRPv2,0.002,76.98
NCI-H2141,CTRPv2,0.0041,76.17
NCI-H2141,CTRPv2,0.0081,95.14
NCI-H2141,CTRPv2,0.016,75.65
NCI-H2141,CTRPv2,0.032,97.49
NCI-H2141,CTRPv2,0.065,66.97
NCI-H2141,CTRPv2,0.13,79.45
NCI-H2141,CTRPv2,0.26,79.65
NCI-H2141,CTRPv2,0.52,79.04
NCI-H2141,CTRPv2,1.0,87.35
NCI-H2141,CTRPv2,2.1,95.85
NCI-H2141,CTRPv2,4.2,92.77
NCI-H2141,CTRPv2,8.3,82.56
NCI-H2141,CTRPv2,17.0,73.2
NCI-H2141,CTRPv2,33.0,107.3
NCI-H2141,CTRPv2,66.0,63.03
NCI-H23,CTRPv2,0.002,96.06
NCI-H23,CTRPv2,0.0041,98.83
NCI-H23,CTRPv2,0.0081,97.49
NCI-H23,CTRPv2,0.016,98.15
NCI-H23,CTRPv2,0.032,92.11
NCI-H23,CTRPv2,0.065,93.44
NCI-H23,CTRPv2,0.13,93.29
NCI-H23,CTRPv2,0.26,89.6
NCI-H23,CTRPv2,0.52,92.75
NCI-H23,CTRPv2,1.0,85.39
NCI-H23,CTRPv2,2.1,75.79
NCI-H23,CTRPv2,4.2,73.87
NCI-H23,CTRPv2,8.3,67.07
NCI-H23,CTRPv2,17.0,60.69
NCI-H23,CTRPv2,33.0,54.07
NCI-H23,CTRPv2,66.0,34.45
NCI-H2342,CTRPv2,0.002,93.22
NCI-H2342,CTRPv2,0.0041,90.7
NCI-H2342,CTRPv2,0.0081,116.6
NCI-H2342,CTRPv2,0.016,93.5
NCI-H2342,CTRPv2,0.032,99.35
NCI-H2342,CTRPv2,0.065,97.37
NCI-H2342,CTRPv2,0.13,98.23
NCI-H2342,CTRPv2,0.26,106.1
NCI-H2342,CTRPv2,0.52,102.9
NCI-H2342,CTRPv2,1.0,104.6
NCI-H2342,CTRPv2,2.1,87.46
NCI-H2342,CTRPv2,4.2,104.5
NCI-H2342,CTRPv2,8.3,111.3
NCI-H2342,CTRPv2,17.0,120.7
NCI-H2342,CTRPv2,33.0,106.3
NCI-H2342,CTRPv2,66.0,95.48
RERF-LC-MS,CTRPv2,0.002,103.0
RERF-LC-MS,CTRPv2,0.0041,102.5
RERF-LC-MS,CTRPv2,0.0081,107.4
RERF-LC-MS,CTRPv2,0.016,108.0
RERF-LC-MS,CTRPv2,0.032,104.7
RERF-LC-MS,CTRPv2,0.065,104.7
