Cell Line,Dataset,Dose,Response
HCC1187,GRAY,0.00213,95.982
HCC1187,GRAY,0.0107,100.482
HCC1187,GRAY,0.0533,99.6691
HCC1187,GRAY,0.267,104.349
HCC1187,GRAY,1.33,100.746
HCC1187,GRAY,6.67,98.9128
HCC1187,GRAY,33.3,70.1253
HCC1395,GRAY,8.53e-05,98.3102
HCC1395,GRAY,0.000427,98.6225
HCC1395,GRAY,0.00213,103.835
HCC1395,GRAY,0.0107,98.7608
HCC1395,GRAY,0.0533,102.554
HCC1395,GRAY,0.267,97.7845
HCC1395,GRAY,1.33,93.9315
HCC1395,GRAY,6.67,82.8014
HCC1395,GRAY,33.3,50.7825
HCC1395,GRAY,8.53e-05,100.843
HCC1395,GRAY,0.000427,101.289
HCC1395,GRAY,0.00213,97.0404
HCC1395,GRAY,0.0107,104.364
HCC1395,GRAY,0.0533,103.667
HCC1395,GRAY,0.267,107.107
HCC1395,GRAY,1.33,101.145
HCC1395,GRAY,6.67,105.002
HCC1395,GRAY,33.3,78.6555
HCC1395,GRAY,8.53e-05,111.481
HCC1395,GRAY,0.000427,102.829
HCC1395,GRAY,0.00213,103.106
HCC1395,GRAY,0.0107,112.812
HCC1395,GRAY,0.0533,104.618
HCC1395,GRAY,0.267,108.319
HCC1395,GRAY,1.33,104.459
HCC1395,GRAY,6.67,79.2994
HCC1395,GRAY,33.3,25.8799
HCC1395,GRAY,8.53e-05,98.8048
HCC1395,GRAY,0.000427,94.927
HCC1395,GRAY,0.00213,101.955
HCC1395,GRAY,0.0107,97.6361
HCC1395,GRAY,0.0533,97.3971
HCC1395,GRAY,0.267,90.0664
HCC1395,GRAY,1.33,93.8901
HCC1395,GRAY,6.67,89.7141
HCC1395,GRAY,33.3,35.5381
HCC1419,GRAY,8.53e-05,94.7917
HCC1419,GRAY,0.000427,102.942
HCC1419,GRAY,0.00213,92.7731
HCC1419,GRAY,0.0107,101.539
HCC1419,GRAY,0.0533,90.2466
HCC1419,GRAY,0.267,95.5379
HCC1419,GRAY,1.33,88.6532
HCC1419,GRAY,6.67,64.3509
HCC1419,GRAY,33.3,24.7331
HCC1419,GRAY,8.53e-05,101.798
HCC1419,GRAY,0.000427,97.7173
HCC1419,GRAY,0.00213,101.091
HCC1419,GRAY,0.0107,98.0457
HCC1419,GRAY,0.0533,101.386
HCC1419,GRAY,0.267,93.0425
HCC1419,GRAY,1.33,94.1337
HCC1419,GRAY,6.67,70.9662
HCC1419,GRAY,33.3,24.8295
HCC1419,GRAY,8.53e-05,104.008
HCC1419,GRAY,0.000427,102.126
HCC1419,GRAY,0.00213,106.365
HCC1419,GRAY,0.0107,98.3465
HCC1419,GRAY,0.0533,98.5433
HCC1419,GRAY,0.267,103.073
HCC1419,GRAY,1.33,88.6803
HCC1419,GRAY,6.67,70.8942
HCC1419,GRAY,33.3,38.8263
HCC1419,GRAY,8.53e-05,98.8041
HCC1419,GRAY,0.000427,106.087
HCC1419,GRAY,0.00213,95.5657
HCC1419,GRAY,0.0107,104.454
HCC1419,GRAY,0.0533,99.3281
HCC1419,GRAY,0.267,102.605
HCC1419,GRAY,1.33,82.4433
HCC1419,GRAY,6.67,63.975
HCC1419,GRAY,33.3,20.989
HCC1569,GRAY,8.53e-05,98.4724
HCC1569,GRAY,0.000427,84.6835
HCC1569,GRAY,0.00213,87.7321
HCC1569,GRAY,0.0107,93.913
HCC1569,GRAY,0.0533,88.9777
HCC1569,GRAY,0.267,81.5276
HCC1569,GRAY,1.33,97.3297
HCC1569,GRAY,6.67,82.3032
HCC1569,GRAY,33.3,63.4783
HCC1569,GRAY,8.53e-05,97.1953
HCC1569,GRAY,0.000427,95.5408
HCC1569,GRAY,0.00213,94.866
HCC1569,GRAY,0.0107,102.072
HCC1569,GRAY,0.0533,96.3121
HCC1569,GRAY,0.267,99.5947
HCC1569,GRAY,1.33,93.6441
HCC1569,GRAY,6.67,62.3058
HCC1569,GRAY,33.3,12.3285
HCC1569,GRAY,8.53e-05,87.9931
HCC1569,GRAY,0.000427,94.8867
HCC1569,GRAY,0.00213,111.123
HCC1569,GRAY,0.0107,96.4078
HCC1569,GRAY,0.0533,94.2395
HCC1569,GRAY,0.267,87.3786
HCC1569,GRAY,1.33,87.7325
HCC1569,GRAY,6.67,58.2201
HCC1569,GRAY,33.3,35.3009
HCC1806,GRAY,8.53e-05,100.308
HCC1806,GRAY,0.000427,102.309
HCC1806,GRAY,0.00213,98.7989
HCC1806,GRAY,0.0107,100.215
HCC1806,GRAY,0.0533,97.4444
HCC1806,GRAY,0.267,81.335
HCC1806,GRAY,1.33,67.0025
HCC1806,GRAY,6.67,65.6356
HCC1806,GRAY,33.3,36.0869
HCC1806,GRAY,8.53e-05,87.262
HCC1806,GRAY,0.000427,95.0114
HCC1806,GRAY,0.00213,78.743
HCC1806,GRAY,0.0107,89.7749
HCC1806,GRAY,0.0533,88.5187
HCC1806,GRAY,0.267,81.0929
HCC1806,GRAY,1.33,69.5474
HCC1806,GRAY,6.67,68.1835
HCC1806,GRAY,33.3,17.7111
HCC1937,GRAY,8.53e-05,100.605
HCC1937,GRAY,0.000427,99.7338
HCC1937,GRAY,0.00213,102.807
HCC1937,GRAY,0.0107,106.388
HCC1937,GRAY,0.0533,93.685
HCC1937,GRAY,0.267,89.7411
HCC1937,GRAY,1.33,86.3779
HCC1937,GRAY,6.67,79.2887
HCC1937,GRAY,33.3,40.0677
HCC1937,GRAY,8.53e-05,106.913
HCC1937,GRAY,0.000427,99.1328
HCC1937,GRAY,0.00213,94.3665
HCC1937,GRAY,0.0107,101.568
HCC1937,GRAY,0.0533,95.1762
HCC1937,GRAY,0.267,84.7709
HCC1937,GRAY,1.33,79.809
HCC1937,GRAY,6.67,73.7103
HCC1937,GRAY,33.3,39.7028
HCC1954,GRAY,8.53e-05,118.498
HCC1954,GRAY,0.000427,109.272
HCC1954,GRAY,0.00213,91.4087
HCC1954,GRAY,0.0107,108.444
HCC1954,GRAY,0.0533,112.583
HCC1954,GRAY,0.267,88.0805
HCC1954,GRAY,1.33,74.7678
HCC1954,GRAY,6.67,61.9969
HCC1954,GRAY,33.3,43.1889
HCC1954,GRAY,8.53e-05,95.721
HCC1954,GRAY,0.000427,102.267
HCC1954,GRAY,0.00213,84.5353
HCC1954,GRAY,0.0107,108.324
HCC1954,GRAY,0.0533,98.9595
HCC1954,GRAY,0.267,95.4611
HCC1954,GRAY,1.33,74.5784
HCC1954,GRAY,6.67,52.5117
HCC1954,GRAY,33.3,13.9756
HCC1954,GRAY,8.53e-05,98.6449
HCC1954,GRAY,0.000427,129.252
HCC1954,GRAY,0.00213,97.8391
HCC1954,GRAY,0.0107,102.902
HCC1954,GRAY,0.0533,119.592
HCC1954,GRAY,0.267,91.0007
HCC1954,GRAY,1.33,73.6054
HCC1954,GRAY,6.67,52.1379
HCC1954,GRAY,33.3,9.7931
HCC1954,GRAY,8.53e-05,67.3567
HCC1954,GRAY,0.000427,100.309
HCC1954,GRAY,0.00213,88.4124
HCC1954,GRAY,0.0107,96.5345
HCC1954,GRAY,0.0533,109.378
HCC1954,GRAY,0.267,78.2543
HCC1954,GRAY,1.33,62.0033
HCC1954,GRAY,6.67,43.773
HCC1954,GRAY,33.3,15.5945
HCC202,GRAY,8.53e-05,95.0434
HCC202,GRAY,0.000427,91.1168
HCC202,GRAY,0.00213,88.5735
HCC202,GRAY,0.0107,91.2643
HCC202,GRAY,0.0533,90.4124
HCC202,GRAY,0.267,83.1404
HCC202,GRAY,1.33,85.2535
HCC202,GRAY,6.67,65.3039
HCC202,GRAY,33.3,28.1476
HCC202,GRAY,8.53e-05,98.2054
HCC202,GRAY,0.000427,103.919
HCC202,GRAY,0.00213,94.802
HCC202,GRAY,0.0107,96.7203
HCC202,GRAY,0.0533,99.1093
HCC202,GRAY,0.267,88.9246
HCC202,GRAY,1.33,80.8787
HCC202,GRAY,6.67,59.7387
HCC202,GRAY,33.3,26.7221
HCC202,GRAY,8.53e-05,107.836
HCC202,GRAY,0.000427,102.718
HCC202,GRAY,0.00213,97.3526
HCC202,GRAY,0.0107,112.333
HCC202,GRAY,0.0533,98.6234
HCC202,GRAY,0.267,95.4922
HCC202,GRAY,1.33,82.582
HCC202,GRAY,6.67,66.1738
HCC202,GRAY,33.3,23.2239
HCC2185,GRAY,8.53e-05,101.895
HCC2185,GRAY,0.000427,108.616
HCC2185,GRAY,0.00213,98.6138
HCC2185,GRAY,0.0107,101.193
HCC2185,GRAY,0.0533,107.335
HCC2185,GRAY,0.267,101.351
HCC2185,GRAY,1.33,95.2097
HCC2185,GRAY,6.67,97.7013
HCC2185,GRAY,33.3,93.6656
HCC2185,GRAY,8.53e-05,107.672
HCC2185,GRAY,0.000427,102.908
HCC2185,GRAY,0.00213,101.508
HCC2185,GRAY,0.0107,103.017
HCC2185,GRAY,0.0533,95.2155
HCC2185,GRAY,0.267,93.3204
HCC2185,GRAY,1.33,98.369
HCC2185,GRAY,6.67,93.0501
HCC2185,GRAY,33.3,43.3491
HCC2185,GRAY,8.53e-05,104.418
HCC2185,GRAY,0.000427,100.188
HCC2185,GRAY,0.00213,99.5744
HCC2185,GRAY,0.0107,112.982
HCC2185,GRAY,0.0533,99.654
HCC2185,GRAY,0.267,97.953
HCC2185,GRAY,1.33,93.8881
HCC2185,GRAY,6.67,92.735
HCC2185,GRAY,33.3,67.9608
HCC2185,GRAY,8.53e-05,97.8105
HCC2185,GRAY,0.000427,98.0174
HCC2185,GRAY,0.00213,89.7688
HCC2185,GRAY,0.0107,97.6673
HCC2185,GRAY,0.0533,96.0151
HCC2185,GRAY,0.267,94.3933
HCC2185,GRAY,1.33,102.988
HCC2185,GRAY,6.67,96.0712
HCC2185,GRAY,33.3,51.1971
HCC2185,GRAY,8.53e-05,105.078
HCC2185,GRAY,0.000427,105.93
HCC2185,GRAY,0.00213,114.808
HCC2185,GRAY,0.0107,107.696
HCC2185,GRAY,0.0533,101.498
HCC2185,GRAY,0.267,96.6882
HCC2185,GRAY,1.33,94.7327
HCC2185,GRAY,6.67,106.631
HCC2185,GRAY,33.3,87.3837
HCC3153,GRAY,8.53e-05,110.314
HCC3153,GRAY,0.000427,97.7386
HCC3153,GRAY,0.00213,98.0976
HCC3153,GRAY,0.0107,108.476
HCC3153,GRAY,0.0533,96.7765
HCC3153,GRAY,0.267,92.8112
HCC3153,GRAY,1.33,100.405
HCC3153,GRAY,6.67,95.5507
HCC3153,GRAY,33.3,75.3447
HCC38,GRAY,8.53e-05,89.8965
HCC38,GRAY,0.000427,86.8323
HCC38,GRAY,0.00213,93.3485
HCC38,GRAY,0.0107,106.542
HCC38,GRAY,0.0533,97.4741
HCC38,GRAY,0.267,96.6744
HCC38,GRAY,1.33,104.434
HCC38,GRAY,6.67,88.8613
HCC38,GRAY,33.3,62.0807
HCC38,GRAY,8.53e-05,106.333
HCC38,GRAY,0.000427,96.9531
HCC38,GRAY,0.00213,96.1033
HCC38,GRAY,0.0107,117.408
HCC38,GRAY,0.0533,108.183
HCC38,GRAY,0.267,106.057
HCC38,GRAY,1.33,112.283
HCC38,GRAY,6.67,108.958
HCC38,GRAY,33.3,42.6091
HCC70,GRAY,8.53e-05,98.6413
HCC70,GRAY,0.000427,99.9565
HCC70,GRAY,0.00213,97.6277
HCC70,GRAY,0.0107,100.444
HCC70,GRAY,0.0533,94.0518
HCC70,GRAY,0.267,89.4893
HCC70,GRAY,1.33,82.1025
HCC70,GRAY,6.67,83.1411
HCC70,GRAY,33.3,64.617
HCC70,GRAY,8.53e-05,97.2672
HCC70,GRAY,0.000427,100.111
HCC70,GRAY,0.00213,101.822
HCC70,GRAY,0.0107,101.477
HCC70,GRAY,0.0533,97.7896
HCC70,GRAY,0.267,89.3298
HCC70,GRAY,1.33,86.4344
HCC70,GRAY,6.67,76.6101
HCC70,GRAY,33.3,41.5705
HCC70,GRAY,8.53e-05,101.77
HCC70,GRAY,0.000427,101.436
HCC70,GRAY,0.00213,100.382
HCC70,GRAY,0.0107,104.453
HCC70,GRAY,0.0533,101.845
HCC70,GRAY,0.267,99.5144
HCC70,GRAY,1.33,86.8168
HCC70,GRAY,6.67,96.4976
HCC70,GRAY,33.3,64.6706
Hs-578-T,GRAY,8.53e-05,95.459
Hs-578-T,GRAY,0.000427,93.5218
Hs-578-T,GRAY,0.00213,115.485
Hs-578-T,GRAY,0.0107,91.6204
Hs-578-T,GRAY,0.0533,93.3011
Hs-578-T,GRAY,0.267,104.296
Hs-578-T,GRAY,1.33,101.274
Hs-578-T,GRAY,6.67,104.975
Hs-578-T,GRAY,33.3,73.8347
Hs-578-T,GRAY,8.53e-05,92.3227
Hs-578-T,GRAY,0.000427,100.275
Hs-578-T,GRAY,0.00213,100.195
Hs-578-T,GRAY,0.0107,95.6633
Hs-578-T,GRAY,0.0533,99.8917
Hs-578-T,GRAY,0.267,98.4105
Hs-578-T,GRAY,1.33,99.9215
Hs-578-T,GRAY,6.67,98.7637
Hs-578-T,GRAY,33.3,76.3932
Hs-578-T,GRAY,8.53e-05,91.0537
Hs-578-T,GRAY,0.000427,89.2076
Hs-578-T,GRAY,0.00213,85.5155
Hs-578-T,GRAY,0.0107,90.3235
Hs-578-T,GRAY,0.0533,88.4075
Hs-578-T,GRAY,0.267,85.36
Hs-578-T,GRAY,1.33,92.96
Hs-578-T,GRAY,6.67,76.9384
Hs-578-T,GRAY,33.3,6.71378
Hs-578-T,GRAY,8.53e-05,102.46
Hs-578-T,GRAY,0.000427,100.699
Hs-578-T,GRAY,0.00213,101.468
Hs-578-T,GRAY,0.0107,97.2315
Hs-578-T,GRAY,0.0533,92.2448
Hs-578-T,GRAY,0.267,94.3161
Hs-578-T,GRAY,1.33,96.6478
Hs-578-T,GRAY,6.67,93.2622
Hs-578-T,GRAY,33.3,49.9917
LY2,GRAY,8.53e-05,107.862
LY2,GRAY,0.000427,112.695
LY2,GRAY,0.00213,116.062
LY2,GRAY,0.0107,131.532
LY2,GRAY,0.0533,109.746
LY2,GRAY,0.267,122.731
LY2,GRAY,1.33,104.677
LY2,GRAY,6.67,120.886
LY2,GRAY,33.3,64.2916
MCF10A,GRAY,8.53e-05,103.689
MCF10A,GRAY,0.000427,108.06
MCF10A,GRAY,0.00213,92.346
MCF10A,GRAY,0.0107,103.652
MCF10A,GRAY,0.0533,95.0154
MCF10A,GRAY,0.267,99.9122
MCF10A,GRAY,1.33,23.3641
MCF10A,GRAY,6.67,15.0314
MCF10A,GRAY,33.3,6.67815
MCF10A,GRAY,8.53e-05,114.745
MCF10A,GRAY,0.000427,93.9868
MCF10A,GRAY,0.00213,92.4767
MCF10A,GRAY,0.0107,114.498
MCF10A,GRAY,0.0533,108.237
MCF10A,GRAY,0.267,122.306
MCF10A,GRAY,1.33,29.1517
MCF10A,GRAY,6.67,17.3806
MCF10A,GRAY,33.3,2.88746
MCF10A,GRAY,8.53e-05,100.327
MCF10A,GRAY,0.000427,95.9305
MCF10A,GRAY,0.00213,99.1721
MCF10A,GRAY,0.0107,103.312
MCF10A,GRAY,0.0533,103.476
MCF10A,GRAY,0.267,83.9551
MCF10A,GRAY,1.33,19.638
MCF10A,GRAY,6.67,18.2903
MCF10A,GRAY,33.3,5.37832
MCF10F,GRAY,8.53e-05,103.206
MCF10F,GRAY,0.000427,104.331
MCF10F,GRAY,0.00213,98.9303
MCF10F,GRAY,0.0107,107.686
MCF10F,GRAY,0.0533,99.8455
MCF10F,GRAY,0.267,96.87
MCF10F,GRAY,1.33,50.832
MCF10F,GRAY,6.67,46.5927
MCF10F,GRAY,33.3,35.2465
MCF10F,GRAY,8.53e-05,93.7033
MCF10F,GRAY,0.000427,98.7939
MCF10F,GRAY,0.00213,92.9063
MCF10F,GRAY,0.0107,95.2613
MCF10F,GRAY,0.0533,98.8304
MCF10F,GRAY,0.267,87.3418
MCF10F,GRAY,1.33,41.3827
MCF10F,GRAY,6.67,41.4256
MCF10F,GRAY,33.3,7.59494
MCF12A,GRAY,8.53e-05,102.167
MCF12A,GRAY,0.000427,108.275
MCF12A,GRAY,0.00213,95.8812
MCF12A,GRAY,0.0107,106.885
MCF12A,GRAY,0.0533,101.545
MCF12A,GRAY,0.267,87.2818
MCF12A,GRAY,1.33,35.5202
MCF12A,GRAY,6.67,27.2794
MCF12A,GRAY,33.3,14.4392
MCF7,GRAY,8.53e-05,93.6601
MCF7,GRAY,0.000427,90.6645
MCF7,GRAY,0.00213,91.1628
MCF7,GRAY,0.0107,99.9336
MCF7,GRAY,0.0533,99.8339
MCF7,GRAY,0.267,98.1728
MCF7,GRAY,1.33,99.5349
MCF7,GRAY,6.67,97.3754
MCF7,GRAY,33.3,77.4086
MCF7,GRAY,8.53e-05,96.7968
MCF7,GRAY,0.000427,91.6285
MCF7,GRAY,0.00213,102.102
MCF7,GRAY,0.0107,101.507
MCF7,GRAY,0.0533,95.5047
MCF7,GRAY,0.267,100.619
MCF7,GRAY,1.33,95.4509
MCF7,GRAY,6.67,86.8641
MCF7,GRAY,33.3,54.812
MDA-MB-134-VI,GRAY,8.53e-05,95.5141
MDA-MB-134-VI,GRAY,0.000427,100.193
MDA-MB-134-VI,GRAY,0.00213,94.8942
MDA-MB-134-VI,GRAY,0.0107,102.812
MDA-MB-134-VI,GRAY,0.0533,104.336
MDA-MB-134-VI,GRAY,0.267,100.041
MDA-MB-134-VI,GRAY,1.33,93.9834
MDA-MB-134-VI,GRAY,6.67,102.22
MDA-MB-134-VI,GRAY,33.3,84.0249
MDA-MB-134-VI,GRAY,8.53e-05,100.949
MDA-MB-134-VI,GRAY,0.000427,102.643
MDA-MB-134-VI,GRAY,0.00213,99.1189
MDA-MB-134-VI,GRAY,0.0107,100.023
MDA-MB-134-VI,GRAY,0.0533,99.2573
MDA-MB-134-VI,GRAY,0.267,103.074
MDA-MB-134-VI,GRAY,1.33,101.762
MDA-MB-134-VI,GRAY,6.67,103.546
MDA-MB-134-VI,GRAY,33.3,54.2457
MDA-MB-134-VI,GRAY,8.53e-05,99.6986
MDA-MB-134-VI,GRAY,0.000427,109.494
MDA-MB-134-VI,GRAY,0.00213,108.771
MDA-MB-134-VI,GRAY,0.0107,105.576
MDA-MB-134-VI,GRAY,0.0533,103.285
MDA-MB-134-VI,GRAY,0.267,102.321
MDA-MB-134-VI,GRAY,1.33,101.034
MDA-MB-134-VI,GRAY,6.67,110.88
MDA-MB-134-VI,GRAY,33.3,79.0536
MDA-MB-157,GRAY,8.53e-05,98.2453
MDA-MB-157,GRAY,0.000427,96.7124
MDA-MB-157,GRAY,0.00213,86.7221
MDA-MB-157,GRAY,0.0107,98.5075
MDA-MB-157,GRAY,0.0533,95.7644
MDA-MB-157,GRAY,0.267,92.2751
MDA-MB-157,GRAY,1.33,97.5541
MDA-MB-157,GRAY,6.67,87.3538
MDA-MB-157,GRAY,33.3,26.9861
MDA-MB-157,GRAY,8.53e-05,105.475
MDA-MB-157,GRAY,0.000427,104.678
MDA-MB-157,GRAY,0.00213,102.111
MDA-MB-157,GRAY,0.0107,111.892
MDA-MB-157,GRAY,0.0533,108.827
MDA-MB-157,GRAY,0.267,105.195
MDA-MB-157,GRAY,1.33,104.2
MDA-MB-157,GRAY,6.67,95.4664
MDA-MB-157,GRAY,33.3,9.92178
MDA-MB-175-VII,GRAY,8.53e-05,89.3639
MDA-MB-175-VII,GRAY,0.000427,95.7152
MDA-MB-175-VII,GRAY,0.00213,86.7144
MDA-MB-175-VII,GRAY,0.0107,91.658
MDA-MB-175-VII,GRAY,0.0533,95.3941
MDA-MB-175-VII,GRAY,0.267,83.3785
MDA-MB-175-VII,GRAY,1.33,43.8373
MDA-MB-175-VII,GRAY,6.67,28.8229
MDA-MB-175-VII,GRAY,33.3,22.732
MDA-MB-175-VII,GRAY,8.53e-05,101.961
MDA-MB-175-VII,GRAY,0.000427,103.923
MDA-MB-175-VII,GRAY,0.00213,109.274
MDA-MB-175-VII,GRAY,0.0107,104.679
MDA-MB-175-VII,GRAY,0.0533,104.259
MDA-MB-175-VII,GRAY,0.267,96.0868
MDA-MB-175-VII,GRAY,1.33,56.6265
MDA-MB-175-VII,GRAY,6.67,30.8247
MDA-MB-175-VII,GRAY,33.3,23.1648
MDA-MB-175-VII,GRAY,8.53e-05,107.241
MDA-MB-175-VII,GRAY,0.000427,100.264
MDA-MB-175-VII,GRAY,0.00213,99.6579
MDA-MB-175-VII,GRAY,0.0107,96.1144
MDA-MB-175-VII,GRAY,0.0533,93.8689
MDA-MB-175-VII,GRAY,0.267,72.3837
MDA-MB-175-VII,GRAY,1.33,44.7674
MDA-MB-175-VII,GRAY,6.67,24.26
MDA-MB-175-VII,GRAY,33.3,8.82199
MDA-MB-231,GRAY,8.53e-05,95.7143
MDA-MB-231,GRAY,0.000427,67.7718
MDA-MB-231,GRAY,0.00213,86.8892
MDA-MB-231,GRAY,0.0107,117.175
MDA-MB-231,GRAY,0.0533,88.389
MDA-MB-231,GRAY,0.267,99.9003
MDA-MB-231,GRAY,1.33,98.903
MDA-MB-231,GRAY,6.67,101.219
MDA-MB-231,GRAY,33.3,81.4707
MDA-MB-231,GRAY,8.53e-05,100.726
MDA-MB-231,GRAY,0.000427,97.9947
MDA-MB-231,GRAY,0.00213,102.153
MDA-MB-231,GRAY,0.0107,97.4586
MDA-MB-231,GRAY,0.0533,103.686
MDA-MB-231,GRAY,0.267,115.318
MDA-MB-231,GRAY,1.33,102.182
MDA-MB-231,GRAY,6.67,105.721
MDA-MB-231,GRAY,33.3,126.305
MDA-MB-231,GRAY,8.53e-05,91.4732
MDA-MB-231,GRAY,0.000427,98.1197
MDA-MB-231,GRAY,0.00213,90.9846
MDA-MB-231,GRAY,0.0107,94.063
MDA-MB-231,GRAY,0.0533,101.837
MDA-MB-231,GRAY,0.267,95.3335
MDA-MB-231,GRAY,1.33,102.422
MDA-MB-231,GRAY,6.67,115.698
MDA-MB-231,GRAY,33.3,108.462
MDA-MB-361,GRAY,8.53e-05,105.644
MDA-MB-361,GRAY,0.000427,96.9135
MDA-MB-361,GRAY,0.00213,98.1325
MDA-MB-361,GRAY,0.0107,95.6658
MDA-MB-361,GRAY,0.0533,97.3101
MDA-MB-361,GRAY,0.267,96.6541
MDA-MB-361,GRAY,1.33,93.399
MDA-MB-361,GRAY,6.67,81.883
MDA-MB-361,GRAY,33.3,68.286
MDA-MB-361,GRAY,8.53e-05,101.219
MDA-MB-361,GRAY,0.000427,98.8784
MDA-MB-361,GRAY,0.00213,95.5565
MDA-MB-361,GRAY,0.0107,103.886
MDA-MB-361,GRAY,0.0533,100.032
MDA-MB-361,GRAY,0.267,94.3939
MDA-MB-361,GRAY,1.33,87.0097
MDA-MB-361,GRAY,6.67,69.5685
MDA-MB-361,GRAY,33.3,22.57
MDA-MB-361,GRAY,8.53e-05,101.967
MDA-MB-361,GRAY,0.000427,96.7222
MDA-MB-361,GRAY,0.00213,99.4846
MDA-MB-361,GRAY,0.0107,103.094
MDA-MB-361,GRAY,0.0533,98.5041
MDA-MB-361,GRAY,0.267,99.2458
MDA-MB-361,GRAY,1.33,96.7222
MDA-MB-361,GRAY,6.67,79.6775
MDA-MB-361,GRAY,33.3,35.2825
MDA-MB-415,GRAY,8.53e-05,100.401
MDA-MB-415,GRAY,0.000427,100.655
MDA-MB-415,GRAY,0.00213,96.3062
MDA-MB-415,GRAY,0.0107,96.3015
MDA-MB-415,GRAY,0.0533,107.076
MDA-MB-415,GRAY,0.267,98.221
MDA-MB-415,GRAY,1.33,100.356
MDA-MB-415,GRAY,6.67,86.2444
MDA-MB-415,GRAY,33.3,60.7032
MDA-MB-436,GRAY,8.53e-05,103.644
MDA-MB-436,GRAY,0.000427,109.821
MDA-MB-436,GRAY,0.00213,85.1983
MDA-MB-436,GRAY,0.0107,110.413
MDA-MB-436,GRAY,0.0533,105.668
MDA-MB-436,GRAY,0.267,101.268
MDA-MB-436,GRAY,1.33,99.5627
MDA-MB-436,GRAY,6.67,110.733
MDA-MB-436,GRAY,33.3,73.9123
MDA-MB-436,GRAY,8.53e-05,196.494
MDA-MB-436,GRAY,0.000427,138.92
MDA-MB-436,GRAY,0.00213,62.2816
MDA-MB-436,GRAY,0.0107,97.5456
MDA-MB-436,GRAY,0.0533,130.868
MDA-MB-436,GRAY,0.267,157.574
MDA-MB-436,GRAY,1.33,153.506
MDA-MB-436,GRAY,6.67,92.6214
MDA-MB-436,GRAY,33.3,50.6311
MDA-MB-436,GRAY,8.53e-05,89.8449
MDA-MB-436,GRAY,0.000427,120.339
MDA-MB-436,GRAY,0.00213,58.9279
MDA-MB-436,GRAY,0.0107,99.2432
MDA-MB-436,GRAY,0.0533,113.244
MDA-MB-436,GRAY,0.267,86.1052
MDA-MB-436,GRAY,1.33,96.0583
MDA-MB-436,GRAY,6.67,116.673
MDA-MB-436,GRAY,33.3,76.2846
MDA-MB-453,GRAY,8.53e-05,108.067
MDA-MB-453,GRAY,0.000427,102.689
MDA-MB-453,GRAY,0.00213,95.8389
MDA-MB-453,GRAY,0.0107,112.705
MDA-MB-453,GRAY,0.0533,99.4891
MDA-MB-453,GRAY,0.267,101.12
MDA-MB-453,GRAY,1.33,99.1933
MDA-MB-453,GRAY,6.67,71.0422
MDA-MB-453,GRAY,33.3,7.42135
MDA-MB-468,GRAY,8.53e-05,99.239
MDA-MB-468,GRAY,0.000427,89.9211
MDA-MB-468,GRAY,0.00213,79.4267
MDA-MB-468,GRAY,0.0107,116.894
MDA-MB-468,GRAY,0.0533,121.055
MDA-MB-468,GRAY,0.267,121.449
MDA-MB-468,GRAY,1.33,109.377
MDA-MB-468,GRAY,6.67,112.518
MDA-MB-468,GRAY,33.3,29.4013
MDA-MB-468,GRAY,8.53e-05,98.3656
MDA-MB-468,GRAY,0.000427,111.417
MDA-MB-468,GRAY,0.00213,79.5171
MDA-MB-468,GRAY,0.0107,98.1371
MDA-MB-468,GRAY,0.0533,96.3093
MDA-MB-468,GRAY,0.267,96.4499
MDA-MB-468,GRAY,1.33,68.7379
MDA-MB-468,GRAY,6.67,98.2601
MDA-MB-468,GRAY,33.3,56.0457
MDA-MB-468,GRAY,8.53e-05,104.324
MDA-MB-468,GRAY,0.000427,125.398
MDA-MB-468,GRAY,0.00213,59.9099
MDA-MB-468,GRAY,0.0107,110.707
MDA-MB-468,GRAY,0.0533,115.017
MDA-MB-468,GRAY,0.267,116.191
MDA-MB-468,GRAY,1.33,93.0579
MDA-MB-468,GRAY,6.67,112.5
MDA-MB-468,GRAY,33.3,41.5898
MDA-MB-468,GRAY,8.53e-05,100.373
MDA-MB-468,GRAY,0.000427,113.929
MDA-MB-468,GRAY,0.00213,69.169
MDA-MB-468,GRAY,0.0107,119.492
MDA-MB-468,GRAY,0.0533,106.459
MDA-MB-468,GRAY,0.267,108.198
MDA-MB-468,GRAY,1.33,92.3655
MDA-MB-468,GRAY,6.67,87.4136
MDA-MB-468,GRAY,33.3,55.7766
S1,GRAY,8.53e-05,99.308
S1,GRAY,0.000427,110.698
S1,GRAY,0.00213,106.056
S1,GRAY,0.0107,96.8619
S1,GRAY,0.0533,90.87
S1,GRAY,0.267,66.9343
S1,GRAY,1.33,42.9632
S1,GRAY,6.67,38.9283
S1,GRAY,33.3,30.029
SK-BR-3,GRAY,8.53e-05,93.8403
SK-BR-3,GRAY,0.000427,98.7541
SK-BR-3,GRAY,0.00213,86.1049
SK-BR-3,GRAY,0.0107,104.724
SK-BR-3,GRAY,0.0533,87.1327
SK-BR-3,GRAY,0.267,94.0993
SK-BR-3,GRAY,1.33,82.9985
SK-BR-3,GRAY,6.67,57.2417
SK-BR-3,GRAY,33.3,28.2749
SK-BR-3,GRAY,8.53e-05,91.9022
SK-BR-3,GRAY,0.000427,93.9267
SK-BR-3,GRAY,0.00213,85.7143
SK-BR-3,GRAY,0.0107,90.7563
