Cell Line,Dataset,Dose,Response
MCF7,gCSI,6.66667,23.8441
MCF7,gCSI,20.0,28.7841
MDA-MB-157,gCSI,0.003056,97.1255
MDA-MB-157,gCSI,0.009167,94.4111
MDA-MB-157,gCSI,0.0275,95.1954
MDA-MB-157,gCSI,0.0825,81.8463
MDA-MB-157,gCSI,0.2475,52.0376
MDA-MB-157,gCSI,0.7425,22.0909
MDA-MB-157,gCSI,2.22222,4.46506
MDA-MB-157,gCSI,6.66667,2.53382
MDA-MB-157,gCSI,20.0,3.07778
MDA-MB-175-VII,gCSI,0.003056,100.953
MDA-MB-175-VII,gCSI,0.009167,100.72
MDA-MB-175-VII,gCSI,0.0275,111.571
MDA-MB-175-VII,gCSI,0.0825,97.0708
MDA-MB-175-VII,gCSI,0.2475,97.6675
MDA-MB-175-VII,gCSI,0.7425,81.5841
MDA-MB-175-VII,gCSI,2.22222,38.0594
MDA-MB-175-VII,gCSI,6.66667,70.2257
MDA-MB-175-VII,gCSI,20.0,71.3148
MDA-MB-231,gCSI,0.003056,99.352
MDA-MB-231,gCSI,0.009167,99.8349
MDA-MB-231,gCSI,0.0275,95.4162
MDA-MB-231,gCSI,0.0825,89.8616
MDA-MB-231,gCSI,0.2475,71.4087
MDA-MB-231,gCSI,0.7425,36.4176
MDA-MB-231,gCSI,2.22222,19.2133
MDA-MB-231,gCSI,6.66667,11.0431
MDA-MB-231,gCSI,20.0,5.93734
MDA-MB-436,gCSI,0.003056,100.638
MDA-MB-436,gCSI,0.009167,93.8599
MDA-MB-436,gCSI,0.0275,93.1166
MDA-MB-436,gCSI,0.0825,73.2959
MDA-MB-436,gCSI,0.2475,58.5545
MDA-MB-436,gCSI,0.7425,37.8135
MDA-MB-436,gCSI,2.22222,25.065
MDA-MB-436,gCSI,6.66667,35.2951
MDA-MB-436,gCSI,20.0,30.1763
MDA-MB-453,gCSI,0.003056,107.743
MDA-MB-453,gCSI,0.009167,101.557
MDA-MB-453,gCSI,0.0275,108.044
MDA-MB-453,gCSI,0.0825,98.085
MDA-MB-453,gCSI,0.2475,105.434
MDA-MB-453,gCSI,0.7425,97.3608
MDA-MB-453,gCSI,2.22222,11.0021
MDA-MB-453,gCSI,6.66667,23.3194
MDA-MB-453,gCSI,20.0,28.4844
MDA-MB-468,gCSI,0.003056,98.4384
MDA-MB-468,gCSI,0.009167,94.2112
MDA-MB-468,gCSI,0.0275,98.3578
MDA-MB-468,gCSI,0.0825,84.7296
MDA-MB-468,gCSI,0.2475,53.5491
MDA-MB-468,gCSI,0.7425,20.6969
MDA-MB-468,gCSI,2.22222,16.3871
MDA-MB-468,gCSI,6.66667,2.16335
MDA-MB-468,gCSI,20.0,1.23161
MFM-223,gCSI,0.003056,103.077
MFM-223,gCSI,0.009167,98.4294
MFM-223,gCSI,0.0275,100.076
MFM-223,gCSI,0.0825,96.9163
MFM-223,gCSI,0.2475,96.1303
MFM-223,gCSI,0.7425,55.9393
MFM-223,gCSI,2.22222,40.5083
MFM-223,gCSI,6.66667,5.89266
MFM-223,gCSI,20.0,4.66691
SK-BR-3,gCSI,0.003056,107.725
SK-BR-3,gCSI,0.009167,96.926
SK-BR-3,gCSI,0.0275,100.723
SK-BR-3,gCSI,0.0825,86.9765
SK-BR-3,gCSI,0.2475,58.7611
SK-BR-3,gCSI,0.7425,38.6164
SK-BR-3,gCSI,2.22222,23.9938
SK-BR-3,gCSI,6.66667,1.50385
SK-BR-3,gCSI,20.0,2.23244
T47D,gCSI,0.003056,98.2619
T47D,gCSI,0.009167,96.6566
T47D,gCSI,0.0275,95.4157
T47D,gCSI,0.0825,92.148
T47D,gCSI,0.2475,62.5571
T47D,gCSI,0.7425,41.3171
T47D,gCSI,2.22222,17.7813
T47D,gCSI,6.66667,39.0476
T47D,gCSI,20.0,37.7354
AU565,GRAY,0.000221,98.9301
AU565,GRAY,0.0011,99.3208
AU565,GRAY,0.00552,88.5246
AU565,GRAY,0.0276,98.751
AU565,GRAY,0.138,51.7496
AU565,GRAY,0.69,12.5215
AU565,GRAY,3.45,2.62056
AU565,GRAY,17.2,2.37246
AU565,GRAY,86.2,1.90462
BT-483,GRAY,0.000221,97.4269
BT-483,GRAY,0.0011,93.2483
BT-483,GRAY,0.00552,93.0284
BT-483,GRAY,0.0276,88.19
BT-483,GRAY,0.138,87.5833
BT-483,GRAY,0.69,70.6027
BT-483,GRAY,3.45,35.2678
BT-483,GRAY,17.2,60.3035
BT-483,GRAY,86.2,32.7573
HCC1143,GRAY,0.000221,108.425
HCC1143,GRAY,0.0011,97.7503
HCC1143,GRAY,0.00552,107.743
HCC1143,GRAY,0.0276,100.304
HCC1143,GRAY,0.138,103.871
HCC1143,GRAY,0.69,35.5695
HCC1143,GRAY,3.45,15.7884
HCC1143,GRAY,17.2,11.1877
HCC1143,GRAY,86.2,4.76977
HCC1395,GRAY,0.000221,109.272
HCC1395,GRAY,0.0011,109.174
HCC1395,GRAY,0.00552,104.305
HCC1395,GRAY,0.0276,114.312
HCC1395,GRAY,0.138,108.991
HCC1395,GRAY,0.69,67.3841
HCC1395,GRAY,3.45,42.0183
HCC1395,GRAY,17.2,23.8411
HCC1395,GRAY,86.2,15.7798
HCC1395,GRAY,0.000221,103.073
HCC1395,GRAY,0.0011,81.6891
HCC1395,GRAY,0.00552,98.9258
HCC1395,GRAY,0.0276,107.669
HCC1395,GRAY,0.138,74.2443
HCC1395,GRAY,0.69,62.3665
HCC1395,GRAY,3.45,81.5945
HCC1395,GRAY,17.2,62.3374
HCC1395,GRAY,86.2,127.773
HCC1419,GRAY,0.000221,93.7035
HCC1419,GRAY,0.0011,89.5146
HCC1419,GRAY,0.00552,88.2371
HCC1419,GRAY,0.0276,96.1617
HCC1419,GRAY,0.138,100.496
HCC1419,GRAY,0.69,59.2884
HCC1419,GRAY,3.45,23.9239
HCC1419,GRAY,17.2,21.9009
HCC1419,GRAY,86.2,53.6842
HCC1419,GRAY,0.000221,114.875
HCC1419,GRAY,0.0011,100.508
HCC1419,GRAY,0.00552,106.684
HCC1419,GRAY,0.0276,93.0764
HCC1419,GRAY,0.138,113.986
HCC1419,GRAY,0.69,62.1857
HCC1419,GRAY,3.45,35.5401
HCC1419,GRAY,17.2,29.659
HCC1419,GRAY,86.2,6.532
HCC1569,GRAY,0.000221,112.088
HCC1569,GRAY,0.0011,100.186
HCC1569,GRAY,0.00552,103.23
HCC1569,GRAY,0.0276,115.491
HCC1569,GRAY,0.138,98.5084
HCC1569,GRAY,0.69,94.9635
HCC1569,GRAY,3.45,78.7079
HCC1569,GRAY,17.2,54.0813
HCC1569,GRAY,86.2,37.8604
HCC1937,GRAY,0.000221,103.084
HCC1937,GRAY,0.0011,95.4561
HCC1937,GRAY,0.00552,95.8897
HCC1937,GRAY,0.0276,96.9801
HCC1937,GRAY,0.138,71.2868
HCC1937,GRAY,0.69,44.8954
HCC1937,GRAY,3.45,28.6955
HCC1937,GRAY,17.2,25.3102
HCC1937,GRAY,86.2,81.4429
HCC1954,GRAY,0.000221,109.494
HCC1954,GRAY,0.0011,107.235
HCC1954,GRAY,0.00552,104.424
HCC1954,GRAY,0.0276,73.1055
HCC1954,GRAY,0.138,64.9367
HCC1954,GRAY,0.69,27.3828
HCC1954,GRAY,3.45,8.08017
HCC1954,GRAY,17.2,4.85945
HCC1954,GRAY,86.2,2.46241
HCC202,GRAY,0.000221,105.451
HCC202,GRAY,0.0011,94.9074
HCC202,GRAY,0.00552,97.3102
HCC202,GRAY,0.0276,110.589
HCC202,GRAY,0.138,108.333
HCC202,GRAY,0.69,71.2449
HCC202,GRAY,3.45,21.8171
HCC202,GRAY,17.2,16.1387
HCC202,GRAY,86.2,4.01003
HCC2185,GRAY,0.000221,99.2938
HCC2185,GRAY,0.0011,91.1541
HCC2185,GRAY,0.00552,94.6024
HCC2185,GRAY,0.0276,86.2665
HCC2185,GRAY,0.138,93.6243
HCC2185,GRAY,0.69,67.2435
HCC2185,GRAY,3.45,57.9967
HCC2185,GRAY,17.2,56.0043
HCC2185,GRAY,86.2,53.4473
HCC3153,GRAY,0.000221,108.585
HCC3153,GRAY,0.0011,97.5155
HCC3153,GRAY,0.00552,97.3381
HCC3153,GRAY,0.0276,95.6927
HCC3153,GRAY,0.138,83.2419
HCC3153,GRAY,0.69,40.4657
HCC3153,GRAY,3.45,10.454
HCC3153,GRAY,17.2,4.984
HCC3153,GRAY,86.2,7.42724
HCC38,GRAY,0.000221,95.472
HCC38,GRAY,0.0011,94.0906
HCC38,GRAY,0.00552,86.5695
HCC38,GRAY,0.0276,51.7214
HCC38,GRAY,0.138,12.4413
HCC38,GRAY,0.69,13.0766
HCC38,GRAY,3.45,8.41158
HCC38,GRAY,17.2,5.60246
HCC38,GRAY,86.2,6.63853
Hs-578-T,GRAY,0.000221,106.816
Hs-578-T,GRAY,0.0011,100.8
Hs-578-T,GRAY,0.00552,106.23
Hs-578-T,GRAY,0.0276,97.1817
Hs-578-T,GRAY,0.138,100.518
Hs-578-T,GRAY,0.69,78.5329
Hs-578-T,GRAY,3.45,69.3502
Hs-578-T,GRAY,17.2,11.175
Hs-578-T,GRAY,86.2,12.4209
MCF10A,GRAY,0.000221,106.031
MCF10A,GRAY,0.0011,91.1525
MCF10A,GRAY,0.00552,93.8536
MCF10A,GRAY,0.0276,87.709
MCF10A,GRAY,0.138,75.9572
MCF10A,GRAY,0.69,6.34697
MCF10A,GRAY,3.45,2.83674
MCF10A,GRAY,17.2,2.21092
MCF10A,GRAY,86.2,2.23303
MCF10F,GRAY,0.000221,92.2016
MCF10F,GRAY,0.0011,86.3412
MCF10F,GRAY,0.00552,94.7888
MCF10F,GRAY,0.0276,102.0
MCF10F,GRAY,0.138,78.9696
MCF10F,GRAY,0.69,71.5935
MCF10F,GRAY,3.45,3.56555
MCF10F,GRAY,17.2,4.08571
MCF10F,GRAY,86.2,131.157
MCF7,GRAY,0.000221,115.62
MCF7,GRAY,0.0011,109.497
MCF7,GRAY,0.00552,104.625
MCF7,GRAY,0.0276,102.996
MCF7,GRAY,0.138,88.7193
MCF7,GRAY,0.69,16.7891
MCF7,GRAY,3.45,34.1144
MCF7,GRAY,17.2,33.2006
MCF7,GRAY,86.2,4.10413
MDA-MB-134-VI,GRAY,0.000221,111.73
MDA-MB-134-VI,GRAY,0.0011,93.6872
MDA-MB-134-VI,GRAY,0.00552,100.044
MDA-MB-134-VI,GRAY,0.0276,118.413
MDA-MB-134-VI,GRAY,0.138,100.131
MDA-MB-134-VI,GRAY,0.69,81.0616
MDA-MB-134-VI,GRAY,3.45,31.2169
MDA-MB-134-VI,GRAY,17.2,9.91832
MDA-MB-134-VI,GRAY,86.2,104.411
MDA-MB-134-VI,GRAY,0.000221,103.104
MDA-MB-134-VI,GRAY,0.0011,97.5475
MDA-MB-134-VI,GRAY,0.00552,105.481
MDA-MB-134-VI,GRAY,0.0276,98.9638
MDA-MB-134-VI,GRAY,0.138,100.795
MDA-MB-134-VI,GRAY,0.69,85.6922
MDA-MB-134-VI,GRAY,3.45,36.4162
MDA-MB-134-VI,GRAY,17.2,13.252
MDA-MB-134-VI,GRAY,86.2,7.09877
MDA-MB-175-VII,GRAY,0.000221,110.697
MDA-MB-175-VII,GRAY,0.0011,105.447
MDA-MB-175-VII,GRAY,0.00552,98.614
MDA-MB-175-VII,GRAY,0.0276,84.924
MDA-MB-175-VII,GRAY,0.138,84.4665
MDA-MB-175-VII,GRAY,0.69,32.3796
MDA-MB-175-VII,GRAY,3.45,76.5887
MDA-MB-175-VII,GRAY,17.2,59.5048
MDA-MB-175-VII,GRAY,86.2,58.0231
MDA-MB-231,GRAY,0.000221,197.272
MDA-MB-231,GRAY,0.0011,172.208
MDA-MB-231,GRAY,0.00552,152.855
MDA-MB-231,GRAY,0.0276,156.726
MDA-MB-231,GRAY,0.138,133.629
MDA-MB-231,GRAY,0.69,38.198
MDA-MB-231,GRAY,3.45,24.6653
MDA-MB-231,GRAY,17.2,7.86802
MDA-MB-231,GRAY,86.2,4.88579
MDA-MB-361,GRAY,0.000221,99.6175
MDA-MB-361,GRAY,0.0011,101.575
MDA-MB-361,GRAY,0.00552,102.546
MDA-MB-361,GRAY,0.0276,89.2471
MDA-MB-361,GRAY,0.138,84.2734
MDA-MB-361,GRAY,0.69,44.8913
MDA-MB-361,GRAY,3.45,21.9104
MDA-MB-361,GRAY,17.2,24.8315
MDA-MB-361,GRAY,86.2,2.66052
MDA-MB-415,GRAY,0.000221,106.849
MDA-MB-415,GRAY,0.0011,98.7969
MDA-MB-415,GRAY,0.00552,95.6502
MDA-MB-415,GRAY,0.0276,93.7529
MDA-MB-415,GRAY,0.138,105.263
MDA-MB-415,GRAY,0.69,34.2579
MDA-MB-415,GRAY,3.45,37.8857
MDA-MB-415,GRAY,17.2,22.1416
MDA-MB-415,GRAY,86.2,2.49884
MDA-MB-436,GRAY,0.000221,188.102
MDA-MB-436,GRAY,0.0011,157.078
MDA-MB-436,GRAY,0.00552,103.369
MDA-MB-436,GRAY,0.0276,214.985
MDA-MB-436,GRAY,0.138,199.021
MDA-MB-436,GRAY,0.69,84.7139
MDA-MB-436,GRAY,3.45,81.9277
MDA-MB-436,GRAY,17.2,66.0392
MDA-MB-436,GRAY,86.2,46.3855
MDA-MB-468,GRAY,0.000221,131.52
MDA-MB-468,GRAY,0.0011,91.2205
MDA-MB-468,GRAY,0.00552,122.124
MDA-MB-468,GRAY,0.0276,110.778
MDA-MB-468,GRAY,0.138,120.91
MDA-MB-468,GRAY,0.69,54.4617
MDA-MB-468,GRAY,3.45,15.763
MDA-MB-468,GRAY,17.2,5.18135
MDA-MB-468,GRAY,86.2,2.57967
MDA-MB-468,GRAY,0.000221,67.4653
MDA-MB-468,GRAY,0.0011,136.218
MDA-MB-468,GRAY,0.00552,138.37
MDA-MB-468,GRAY,0.0276,125.703
MDA-MB-468,GRAY,0.138,95.9087
MDA-MB-468,GRAY,0.69,70.7858
MDA-MB-468,GRAY,3.45,28.1174
MDA-MB-468,GRAY,17.2,15.5842
MDA-MB-468,GRAY,86.2,11.2167
S1,GRAY,0.000221,110.55
S1,GRAY,0.0011,108.225
S1,GRAY,0.00552,114.462
S1,GRAY,0.0276,95.5107
S1,GRAY,0.138,107.953
S1,GRAY,0.69,91.5404
S1,GRAY,3.45,70.7231
S1,GRAY,17.2,9.34117
S1,GRAY,86.2,12.8982
SUM 159PT,GRAY,0.000221,98.4059
SUM 159PT,GRAY,0.0011,101.917
SUM 159PT,GRAY,0.00552,91.5663
SUM 159PT,GRAY,0.0276,79.9391
SUM 159PT,GRAY,0.138,41.9245
SUM 159PT,GRAY,0.69,9.65431
SUM 159PT,GRAY,3.45,7.14751
SUM 159PT,GRAY,17.2,5.92871
SUM 159PT,GRAY,86.2,1.67698
ZR-75-1,GRAY,0.000221,98.5795
ZR-75-1,GRAY,0.0011,98.2257
ZR-75-1,GRAY,0.00552,99.3608
ZR-75-1,GRAY,0.0276,87.0028
ZR-75-1,GRAY,0.138,69.5742
ZR-75-1,GRAY,0.69,45.3092
ZR-75-1,GRAY,3.45,29.5032
ZR-75-1,GRAY,17.2,38.0611
ZR-75-1,GRAY,86.2,8.97727
184A1,GRAY,0.000221,108.404
184A1,GRAY,0.0011,101.944
184A1,GRAY,0.00552,104.879
184A1,GRAY,0.0276,93.0579
184A1,GRAY,0.138,80.579
184A1,GRAY,0.69,23.5091
184A1,GRAY,3.45,25.5059
184A1,GRAY,17.2,7.67285
184A1,GRAY,86.2,2.10739
184A1,GRAY,0.000221,98.2496
184A1,GRAY,0.0011,97.6697
184A1,GRAY,0.00552,98.0213
184A1,GRAY,0.0276,96.3892
184A1,GRAY,0.138,79.1223
184A1,GRAY,0.69,14.7503
184A1,GRAY,3.45,18.3798
184A1,GRAY,17.2,6.6324
184A1,GRAY,86.2,1.98238
600MPE,GRAY,0.000221,116.706
600MPE,GRAY,0.0011,108.957
600MPE,GRAY,0.00552,117.226
600MPE,GRAY,0.0276,104.475
600MPE,GRAY,0.138,113.36
600MPE,GRAY,0.69,80.4084
600MPE,GRAY,3.45,41.5299
600MPE,GRAY,17.2,58.1078
600MPE,GRAY,86.2,7.11698
600MPE,GRAY,0.000221,116.028
600MPE,GRAY,0.0011,95.6058
600MPE,GRAY,0.00552,110.295
600MPE,GRAY,0.0276,93.4505
600MPE,GRAY,0.138,102.385
600MPE,GRAY,0.69,74.5763
600MPE,GRAY,3.45,37.4377
600MPE,GRAY,17.2,47.6046
600MPE,GRAY,86.2,3.55517
BT-474,GRAY,0.000221,103.865
BT-474,GRAY,0.0011,96.6849
BT-474,GRAY,0.00552,99.3006
BT-474,GRAY,0.0276,96.343
BT-474,GRAY,0.138,91.0989
BT-474,GRAY,0.69,33.5291
BT-474,GRAY,3.45,63.5996
BT-474,GRAY,17.2,54.9987
BT-474,GRAY,86.2,2.33599
HCC1937,GRAY,0.000221,100.661
HCC1937,GRAY,0.0011,93.5096
HCC1937,GRAY,0.00552,97.8478
HCC1937,GRAY,0.0276,96.9117
HCC1937,GRAY,0.138,90.222
HCC1937,GRAY,0.69,68.8578
HCC1937,GRAY,3.45,36.991
HCC1937,GRAY,17.2,31.8093
HCC1937,GRAY,86.2,18.9268
HCC2185,GRAY,0.000221,99.3463
HCC2185,GRAY,0.0011,100.167
HCC2185,GRAY,0.00552,96.1995
HCC2185,GRAY,0.0276,90.5898
HCC2185,GRAY,0.138,73.9536
HCC2185,GRAY,0.69,51.0337
HCC2185,GRAY,3.45,29.9179
HCC2185,GRAY,17.2,15.7647
HCC2185,GRAY,86.2,2.69079
HCC3153,GRAY,0.000221,100.896
HCC3153,GRAY,0.0011,101.201
HCC3153,GRAY,0.00552,104.596
HCC3153,GRAY,0.0276,99.1202
HCC3153,GRAY,0.138,97.3435
HCC3153,GRAY,0.69,66.6833
HCC3153,GRAY,3.45,19.4223
HCC3153,GRAY,17.2,8.14863
HCC3153,GRAY,86.2,11.2882
Hs-578-T,GRAY,0.000221,103.423
Hs-578-T,GRAY,0.0011,102.383
Hs-578-T,GRAY,0.00552,103.283
Hs-578-T,GRAY,0.0276,81.2358
Hs-578-T,GRAY,0.138,74.5875
Hs-578-T,GRAY,0.69,36.4631
Hs-578-T,GRAY,3.45,21.6619
Hs-578-T,GRAY,17.2,15.4688
Hs-578-T,GRAY,86.2,2.25852
MCF7,GRAY,0.000221,102.096
MCF7,GRAY,0.0011,101.663
MCF7,GRAY,0.00552,97.0618
MCF7,GRAY,0.0276,100.719
MCF7,GRAY,0.138,94.6271
MCF7,GRAY,0.69,60.2322
MCF7,GRAY,3.45,80.5219
MCF7,GRAY,17.2,74.2244
MCF7,GRAY,86.2,16.293
MDA-MB-134-VI,GRAY,0.000221,126.597
MDA-MB-134-VI,GRAY,0.0011,110.974
MDA-MB-134-VI,GRAY,0.00552,124.841
MDA-MB-134-VI,GRAY,0.0276,95.0519
MDA-MB-134-VI,GRAY,0.138,107.957
MDA-MB-134-VI,GRAY,0.69,92.5778
MDA-MB-134-VI,GRAY,3.45,37.5645
MDA-MB-134-VI,GRAY,17.2,30.8554
MDA-MB-134-VI,GRAY,86.2,10.1233
MDA-MB-157,GRAY,0.000221,101.807
MDA-MB-157,GRAY,0.0011,93.2455
MDA-MB-157,GRAY,0.00552,100.148
MDA-MB-157,GRAY,0.0276,74.3685
MDA-MB-157,GRAY,0.138,84.5826
MDA-MB-157,GRAY,0.69,30.4503
MDA-MB-157,GRAY,3.45,8.92544
MDA-MB-157,GRAY,17.2,4.43576
MDA-MB-157,GRAY,86.2,2.13321
MDA-MB-157,GRAY,0.000221,109.029
MDA-MB-157,GRAY,0.0011,94.0431
MDA-MB-157,GRAY,0.00552,89.7708
MDA-MB-157,GRAY,0.0276,63.1319
MDA-MB-157,GRAY,0.138,74.8718
MDA-MB-157,GRAY,0.69,16.4652
MDA-MB-157,GRAY,3.45,3.99267
MDA-MB-157,GRAY,17.2,3.2967
MDA-MB-157,GRAY,86.2,1.97802
SUM 1315M02,GRAY,0.000221,103.173
SUM 1315M02,GRAY,0.0011,101.357
SUM 1315M02,GRAY,0.00552,102.925
SUM 1315M02,GRAY,0.0276,92.8019
SUM 1315M02,GRAY,0.138,88.3395
SUM 1315M02,GRAY,0.69,63.8076
SUM 1315M02,GRAY,3.45,12.535
SUM 1315M02,GRAY,17.2,14.0676
SUM 1315M02,GRAY,86.2,10.4048
SUM 52PE,GRAY,0.000221,104.015
SUM 52PE,GRAY,0.0011,99.9077
SUM 52PE,GRAY,0.00552,100.045
SUM 52PE,GRAY,0.0276,89.6729
SUM 52PE,GRAY,0.138,52.7212
SUM 52PE,GRAY,0.69,23.0033
SUM 52PE,GRAY,3.45,20.8065
SUM 52PE,GRAY,17.2,25.2525
SUM 52PE,GRAY,86.2,3.33795
T4,GRAY,0.000221,106.599
T4,GRAY,0.0011,117.075
T4,GRAY,0.00552,103.086
T4,GRAY,0.0276,90.1488
T4,GRAY,0.138,53.9484
T4,GRAY,0.69,20.7934
T4,GRAY,3.45,2.5004
T4,GRAY,17.2,2.46874
T4,GRAY,86.2,1.92233
UACC-812,GRAY,0.000221,121.337
UACC-812,GRAY,0.0011,114.277
UACC-812,GRAY,0.00552,112.283
UACC-812,GRAY,0.0276,97.985
UACC-812,GRAY,0.138,75.5744
UACC-812,GRAY,0.69,47.5884
UACC-812,GRAY,3.45,11.0094
UACC-812,GRAY,17.2,12.198
UACC-812,GRAY,86.2,2.74747
HBL-100,GRAY,0.000221,95.9881
HBL-100,GRAY,0.0011,90.4699
HBL-100,GRAY,0.00552,104.408
HBL-100,GRAY,0.0276,70.1833
HBL-100,GRAY,0.138,7.07823
HBL-100,GRAY,0.69,3.10284
HBL-100,GRAY,3.45,2.77365
HBL-100,GRAY,17.2,2.77365
HBL-100,GRAY,86.2,2.526
HCC1419,GRAY,0.000221,113.215
HCC1419,GRAY,0.0011,100.648
HCC1419,GRAY,0.00552,103.79
HCC1419,GRAY,0.0276,97.129
HCC1419,GRAY,0.138,119.138
HCC1419,GRAY,0.69,97.3871
HCC1419,GRAY,3.45,113.645
HCC1419,GRAY,17.2,68.0806
HCC1419,GRAY,86.2,35.3064
HCC2185,GRAY,0.000221,100.892
HCC2185,GRAY,0.0011,92.4877
HCC2185,GRAY,0.00552,95.8519
HCC2185,GRAY,0.0276,97.926
HCC2185,GRAY,0.138,98.9921
HCC2185,GRAY,0.69,92.4792
HCC2185,GRAY,3.45,93.6616
HCC2185,GRAY,17.2,61.4266
HCC2185,GRAY,86.2,39.2324
HCC70,GRAY,0.000221,102.522
HCC70,GRAY,0.0011,102.225
HCC70,GRAY,0.00552,101.699
HCC70,GRAY,0.0276,102.733
HCC70,GRAY,0.138,86.852
HCC70,GRAY,0.69,100.094
HCC70,GRAY,3.45,85.7587
HCC70,GRAY,17.2,9.22714
HCC70,GRAY,86.2,2.8181
MDA-MB-175-VII,GRAY,0.000221,102.953
MDA-MB-175-VII,GRAY,0.0011,92.8208
MDA-MB-175-VII,GRAY,0.00552,94.9847
MDA-MB-175-VII,GRAY,0.0276,90.3259
MDA-MB-175-VII,GRAY,0.138,94.0937
MDA-MB-175-VII,GRAY,0.69,79.9644
MDA-MB-175-VII,GRAY,3.45,69.4501
MDA-MB-175-VII,GRAY,17.2,44.8829
MDA-MB-175-VII,GRAY,86.2,50.1527
MDA-MB-231,GRAY,0.000221,119.873
MDA-MB-231,GRAY,0.0011,86.4251
MDA-MB-231,GRAY,0.00552,108.294
MDA-MB-231,GRAY,0.0276,91.3399
MDA-MB-231,GRAY,0.138,75.0822
MDA-MB-231,GRAY,0.69,40.8325
MDA-MB-231,GRAY,3.45,28.7895
MDA-MB-231,GRAY,17.2,8.04935
MDA-MB-231,GRAY,86.2,10.8997
MDA-MB-361,GRAY,0.000221,109.825
MDA-MB-361,GRAY,0.0011,92.0488
MDA-MB-361,GRAY,0.00552,107.499
MDA-MB-361,GRAY,0.0276,104.955
MDA-MB-361,GRAY,0.138,97.9194
MDA-MB-361,GRAY,0.69,97.0609
MDA-MB-361,GRAY,3.45,86.736
MDA-MB-361,GRAY,17.2,48.0903
MDA-MB-361,GRAY,86.2,31.6284
MDA-MB-468,GRAY,0.000221,156.157
MDA-MB-468,GRAY,0.0011,106.734
MDA-MB-468,GRAY,0.00552,128.501
MDA-MB-468,GRAY,0.0276,74.0733
MDA-MB-468,GRAY,0.138,130.473
MDA-MB-468,GRAY,0.69,69.1104
MDA-MB-468,GRAY,3.45,82.6182
MDA-MB-468,GRAY,17.2,33.196
MDA-MB-468,GRAY,86.2,6.14245
SUM 159PT,GRAY,0.000221,88.3853
SUM 159PT,GRAY,0.0011,102.974
SUM 159PT,GRAY,0.00552,95.3206
SUM 159PT,GRAY,0.0276,93.0187
SUM 159PT,GRAY,0.138,81.5388
SUM 159PT,GRAY,0.69,31.7023
SUM 159PT,GRAY,3.45,20.3294
SUM 159PT,GRAY,17.2,8.01377
SUM 159PT,GRAY,86.2,6.78466
ZR-75-1,GRAY,0.000221,110.738
ZR-75-1,GRAY,0.0011,103.538
ZR-75-1,GRAY,0.00552,101.734
ZR-75-1,GRAY,0.0276,93.4249
ZR-75-1,GRAY,0.138,71.0434
ZR-75-1,GRAY,0.69,48.1425
ZR-75-1,GRAY,3.45,24.1255
ZR-75-1,GRAY,17.2,44.9634
ZR-75-1,GRAY,86.2,15.4641
HCC1187,GRAY,0.000221,106.13
HCC1187,GRAY,0.0011,90.136
HCC1187,GRAY,0.00552,99.7465
HCC1187,GRAY,0.0276,98.3178
HCC1187,GRAY,0.138,84.0977
HCC1187,GRAY,0.69,17.6077
HCC1187,GRAY,3.45,7.44411
HCC1187,GRAY,17.2,23.2081
HCC1187,GRAY,86.2,7.14918
AU565,GRAY,0.000236,101.319
AU565,GRAY,0.00118,100.088
AU565,GRAY,0.00589,103.76
AU565,GRAY,0.0294,99.9119
AU565,GRAY,0.147,33.7838
AU565,GRAY,0.736,11.3396
AU565,GRAY,3.68,2.89575
AU565,GRAY,18.4,2.52644
AU565,GRAY,92.0,1.99485
BT-474,GRAY,0.000236,103.261
BT-474,GRAY,0.00118,105.997
BT-474,GRAY,0.00589,109.976
BT-474,GRAY,0.0294,99.7132
BT-474,GRAY,0.147,101.47
BT-474,GRAY,0.736,50.4472
BT-474,GRAY,3.68,73.5501
BT-474,GRAY,18.4,82.2562
BT-474,GRAY,92.0,3.377
HCC202,GRAY,0.000236,98.8045
HCC202,GRAY,0.00118,93.2489
HCC202,GRAY,0.00589,91.6147
HCC202,GRAY,0.0294,94.2227
HCC202,GRAY,0.147,98.8748
HCC202,GRAY,0.736,64.1807
HCC202,GRAY,3.68,25.3165
HCC202,GRAY,18.4,16.9264
HCC202,GRAY,92.0,2.25035
HCC2185,GRAY,0.000236,107.036
HCC2185,GRAY,0.00118,89.5126
HCC2185,GRAY,0.00589,99.8514
HCC2185,GRAY,0.0294,92.044
HCC2185,GRAY,0.147,99.6862
HCC2185,GRAY,0.736,42.2791
HCC2185,GRAY,3.68,37.0933
HCC2185,GRAY,18.4,16.9447
HCC2185,GRAY,92.0,3.33609
MDA-MB-157,GRAY,0.000236,100.359
MDA-MB-157,GRAY,0.00118,100.344
MDA-MB-157,GRAY,0.00589,95.2723
MDA-MB-157,GRAY,0.0294,81.2766
MDA-MB-157,GRAY,0.147,84.8147
MDA-MB-157,GRAY,0.736,36.1915
MDA-MB-157,GRAY,3.68,5.04917
MDA-MB-157,GRAY,18.4,4.20518
MDA-MB-157,GRAY,92.0,1.95759
MDA-MB-436,GRAY,0.000236,111.984
MDA-MB-436,GRAY,0.00118,114.248
MDA-MB-436,GRAY,0.00589,117.603
MDA-MB-436,GRAY,0.0294,81.9063
MDA-MB-436,GRAY,0.147,87.6972
MDA-MB-436,GRAY,0.736,54.9738
