Cell Line,Dataset,Dose,Response
HPAF-II,CTRPv2,0.26,88.42
HPAF-II,CTRPv2,0.52,70.08
HPAF-II,CTRPv2,1.0,72.54
HPAF-II,CTRPv2,2.1,39.38
HPAF-II,CTRPv2,4.2,22.62
HPAF-II,CTRPv2,8.3,33.22
HPAF-II,CTRPv2,17.0,35.56
HPAF-II,CTRPv2,33.0,32.66
HPAF-II,CTRPv2,66.0,20.96
KP-3,CTRPv2,0.002,105.1
KP-3,CTRPv2,0.0041,108.8
KP-3,CTRPv2,0.0081,101.0
KP-3,CTRPv2,0.016,93.46
KP-3,CTRPv2,0.032,100.2
KP-3,CTRPv2,0.065,108.4
KP-3,CTRPv2,0.13,103.2
KP-3,CTRPv2,0.26,95.66
KP-3,CTRPv2,0.52,64.72
KP-3,CTRPv2,1.0,61.86
KP-3,CTRPv2,2.1,49.76
KP-3,CTRPv2,4.2,25.73
KP-3,CTRPv2,8.3,26.15
KP-3,CTRPv2,17.0,26.45
KP-3,CTRPv2,33.0,26.17
KP-3,CTRPv2,66.0,16.53
SUIT-2,CTRPv2,0.002,91.94
SUIT-2,CTRPv2,0.0041,95.52
SUIT-2,CTRPv2,0.0081,94.06
SUIT-2,CTRPv2,0.016,95.55
SUIT-2,CTRPv2,0.032,92.59
SUIT-2,CTRPv2,0.065,81.13
SUIT-2,CTRPv2,0.13,65.3
SUIT-2,CTRPv2,0.26,56.25
SUIT-2,CTRPv2,0.52,37.33
SUIT-2,CTRPv2,1.0,38.12
SUIT-2,CTRPv2,2.1,27.37
SUIT-2,CTRPv2,4.2,15.74
SUIT-2,CTRPv2,8.3,30.47
SUIT-2,CTRPv2,17.0,26.38
SUIT-2,CTRPv2,33.0,29.22
SUIT-2,CTRPv2,66.0,21.84
SNU-478,CTRPv2,0.002,98.34
SNU-478,CTRPv2,0.0041,101.0
SNU-478,CTRPv2,0.0081,73.34
SNU-478,CTRPv2,0.016,88.82
SNU-478,CTRPv2,0.032,77.13
SNU-478,CTRPv2,0.065,75.24
SNU-478,CTRPv2,0.13,35.94
SNU-478,CTRPv2,0.26,16.83
SNU-478,CTRPv2,0.52,11.05
SNU-478,CTRPv2,1.0,12.78
SNU-478,CTRPv2,2.1,13.1
SNU-478,CTRPv2,4.2,17.93
SNU-478,CTRPv2,8.3,19.92
SNU-478,CTRPv2,17.0,20.3
SNU-478,CTRPv2,33.0,20.11
SNU-478,CTRPv2,66.0,10.18
SU.86.86,CTRPv2,0.002,70.5
SU.86.86,CTRPv2,0.0041,83.47
SU.86.86,CTRPv2,0.0081,79.64
SU.86.86,CTRPv2,0.016,73.93
SU.86.86,CTRPv2,0.032,69.13
SU.86.86,CTRPv2,0.065,72.9
SU.86.86,CTRPv2,0.13,94.28
SU.86.86,CTRPv2,0.26,81.02
SU.86.86,CTRPv2,0.52,59.46
SU.86.86,CTRPv2,1.0,40.75
SU.86.86,CTRPv2,2.1,21.19
SU.86.86,CTRPv2,4.2,11.53
SU.86.86,CTRPv2,8.3,7.399
SU.86.86,CTRPv2,17.0,7.126
SU.86.86,CTRPv2,33.0,8.849
SU.86.86,CTRPv2,66.0,7.074
SNU-410,CTRPv2,0.002,104.5
SNU-410,CTRPv2,0.0041,77.13
SNU-410,CTRPv2,0.0081,109.0
SNU-410,CTRPv2,0.016,99.86
SNU-410,CTRPv2,0.032,85.99
SNU-410,CTRPv2,0.065,86.31
SNU-410,CTRPv2,0.13,95.31
SNU-410,CTRPv2,0.26,76.02
SNU-410,CTRPv2,0.52,73.79
SNU-410,CTRPv2,1.0,59.21
SNU-410,CTRPv2,2.1,41.33
SNU-410,CTRPv2,4.2,28.93
SNU-410,CTRPv2,8.3,22.92
SNU-410,CTRPv2,17.0,17.75
SNU-410,CTRPv2,33.0,21.17
SNU-410,CTRPv2,66.0,9.807
PA-TU-8902,CTRPv2,0.002,99.13
PA-TU-8902,CTRPv2,0.0041,98.48
PA-TU-8902,CTRPv2,0.0081,94.12
PA-TU-8902,CTRPv2,0.016,96.58
PA-TU-8902,CTRPv2,0.032,88.55
PA-TU-8902,CTRPv2,0.065,91.95
PA-TU-8902,CTRPv2,0.13,86.35
PA-TU-8902,CTRPv2,0.26,85.73
PA-TU-8902,CTRPv2,0.52,77.3
PA-TU-8902,CTRPv2,1.0,67.41
PA-TU-8902,CTRPv2,2.1,41.64
PA-TU-8902,CTRPv2,4.2,61.59
PA-TU-8902,CTRPv2,8.3,59.83
PA-TU-8902,CTRPv2,17.0,59.95
PA-TU-8902,CTRPv2,33.0,52.16
PA-TU-8902,CTRPv2,66.0,45.99
HuP-T4,CTRPv2,0.002,107.0
HuP-T4,CTRPv2,0.0041,102.3
HuP-T4,CTRPv2,0.0081,93.37
HuP-T4,CTRPv2,0.016,90.0
HuP-T4,CTRPv2,0.032,84.98
HuP-T4,CTRPv2,0.065,103.3
HuP-T4,CTRPv2,0.13,70.33
HuP-T4,CTRPv2,0.26,45.39
HuP-T4,CTRPv2,0.52,15.52
HuP-T4,CTRPv2,1.0,4.61
HuP-T4,CTRPv2,2.1,5.871
HuP-T4,CTRPv2,4.2,4.08
HuP-T4,CTRPv2,8.3,2.667
HuP-T4,CTRPv2,17.0,2.66
HuP-T4,CTRPv2,33.0,2.189
HuP-T4,CTRPv2,66.0,1.946
L3.3,CTRPv2,0.002,100.8
L3.3,CTRPv2,0.0041,102.2
L3.3,CTRPv2,0.0081,94.74
L3.3,CTRPv2,0.016,95.93
L3.3,CTRPv2,0.032,61.79
L3.3,CTRPv2,0.065,89.37
L3.3,CTRPv2,0.13,57.13
L3.3,CTRPv2,0.26,20.9
L3.3,CTRPv2,0.52,10.8
L3.3,CTRPv2,1.0,11.58
L3.3,CTRPv2,2.1,3.669
L3.3,CTRPv2,4.2,2.505
L3.3,CTRPv2,8.3,3.75
L3.3,CTRPv2,17.0,4.009
L3.3,CTRPv2,33.0,4.545
L3.3,CTRPv2,66.0,3.762
PK-59,CTRPv2,0.002,94.22
PK-59,CTRPv2,0.0041,100.8
PK-59,CTRPv2,0.0081,88.85
PK-59,CTRPv2,0.016,95.03
PK-59,CTRPv2,0.032,73.89
PK-59,CTRPv2,0.065,85.13
PK-59,CTRPv2,0.13,69.55
PK-59,CTRPv2,0.26,67.39
PK-59,CTRPv2,0.52,43.59
PK-59,CTRPv2,1.0,23.38
PK-59,CTRPv2,2.1,20.99
PK-59,CTRPv2,4.2,26.53
PK-59,CTRPv2,8.3,32.9
PK-59,CTRPv2,17.0,30.74
PK-59,CTRPv2,33.0,29.97
PK-59,CTRPv2,66.0,20.85
HPAC,CTRPv2,0.002,97.03
HPAC,CTRPv2,0.0041,100.2
HPAC,CTRPv2,0.0081,98.19
HPAC,CTRPv2,0.016,106.7
HPAC,CTRPv2,0.032,90.43
HPAC,CTRPv2,0.065,91.24
HPAC,CTRPv2,0.13,87.75
HPAC,CTRPv2,0.26,67.9
HPAC,CTRPv2,0.52,65.0
HPAC,CTRPv2,1.0,41.01
HPAC,CTRPv2,2.1,14.47
HPAC,CTRPv2,4.2,25.02
HPAC,CTRPv2,8.3,38.12
HPAC,CTRPv2,17.0,36.51
HPAC,CTRPv2,33.0,27.14
HPAC,CTRPv2,66.0,22.9
Panc 05.04,CTRPv2,0.002,89.23
Panc 05.04,CTRPv2,0.0041,88.15
Panc 05.04,CTRPv2,0.0081,89.28
Panc 05.04,CTRPv2,0.016,84.68
Panc 05.04,CTRPv2,0.032,79.02
Panc 05.04,CTRPv2,0.065,81.73
Panc 05.04,CTRPv2,0.13,73.73
Panc 05.04,CTRPv2,0.26,73.37
Panc 05.04,CTRPv2,0.52,73.36
Panc 05.04,CTRPv2,1.0,58.99
Panc 05.04,CTRPv2,2.1,26.34
Panc 05.04,CTRPv2,4.2,9.656
Panc 05.04,CTRPv2,8.3,30.03
Panc 05.04,CTRPv2,17.0,34.74
Panc 05.04,CTRPv2,33.0,33.22
Panc 05.04,CTRPv2,66.0,25.94
TCC-PAN2,CTRPv2,0.002,101.8
TCC-PAN2,CTRPv2,0.0041,100.8
TCC-PAN2,CTRPv2,0.0081,95.63
TCC-PAN2,CTRPv2,0.016,97.03
TCC-PAN2,CTRPv2,0.032,95.4
TCC-PAN2,CTRPv2,0.065,105.3
TCC-PAN2,CTRPv2,0.13,83.55
TCC-PAN2,CTRPv2,0.26,83.36
TCC-PAN2,CTRPv2,0.52,55.0
TCC-PAN2,CTRPv2,1.0,38.85
TCC-PAN2,CTRPv2,4.2,46.85
TCC-PAN2,CTRPv2,8.3,45.08
TCC-PAN2,CTRPv2,17.0,47.08
TCC-PAN2,CTRPv2,33.0,39.98
TCC-PAN2,CTRPv2,66.0,24.27
YAPC,CTRPv2,0.002,93.76
YAPC,CTRPv2,0.0041,95.46
YAPC,CTRPv2,0.0081,91.69
YAPC,CTRPv2,0.016,94.7
YAPC,CTRPv2,0.032,85.77
YAPC,CTRPv2,0.065,91.44
YAPC,CTRPv2,0.13,87.73
YAPC,CTRPv2,0.26,65.72
YAPC,CTRPv2,0.52,48.09
YAPC,CTRPv2,1.0,34.9
YAPC,CTRPv2,2.1,30.31
YAPC,CTRPv2,4.2,20.08
YAPC,CTRPv2,8.3,25.14
YAPC,CTRPv2,17.0,27.8
YAPC,CTRPv2,33.0,26.51
YAPC,CTRPv2,66.0,23.79
PA-TU-8988S,CTRPv2,0.002,97.62
PA-TU-8988S,CTRPv2,0.0041,101.5
PA-TU-8988S,CTRPv2,0.0081,102.2
PA-TU-8988S,CTRPv2,0.016,91.44
PA-TU-8988S,CTRPv2,0.032,103.1
PA-TU-8988S,CTRPv2,0.065,98.31
PA-TU-8988S,CTRPv2,0.13,99.4
PA-TU-8988S,CTRPv2,0.26,75.94
PA-TU-8988S,CTRPv2,0.52,50.1
PA-TU-8988S,CTRPv2,1.0,58.27
PA-TU-8988S,CTRPv2,2.1,45.91
PA-TU-8988S,CTRPv2,4.2,44.7
PA-TU-8988S,CTRPv2,8.3,44.31
PA-TU-8988S,CTRPv2,17.0,38.74
PA-TU-8988S,CTRPv2,33.0,50.1
PA-TU-8988S,CTRPv2,66.0,21.71
PK-1,CTRPv2,0.002,100.3
PK-1,CTRPv2,0.0041,99.52
PK-1,CTRPv2,0.0081,101.8
PK-1,CTRPv2,0.016,96.08
PK-1,CTRPv2,0.032,96.3
PK-1,CTRPv2,0.065,97.12
PK-1,CTRPv2,0.13,92.79
PK-1,CTRPv2,0.26,86.91
PK-1,CTRPv2,0.52,56.71
PK-1,CTRPv2,1.0,57.42
PK-1,CTRPv2,2.1,49.42
PK-1,CTRPv2,4.2,24.73
PK-1,CTRPv2,8.3,24.42
PK-1,CTRPv2,17.0,21.84
PK-1,CTRPv2,33.0,23.56
PK-45H,CTRPv2,0.002,124.0
PK-45H,CTRPv2,0.0041,124.9
PK-45H,CTRPv2,0.0081,107.6
PK-45H,CTRPv2,0.016,101.4
PK-45H,CTRPv2,0.032,119.0
PK-45H,CTRPv2,0.065,118.4
PK-45H,CTRPv2,0.13,108.6
PK-45H,CTRPv2,0.26,99.26
PK-45H,CTRPv2,0.52,71.08
PK-45H,CTRPv2,1.0,67.02
PK-45H,CTRPv2,2.1,72.66
PK-45H,CTRPv2,4.2,53.12
PK-45H,CTRPv2,8.3,55.29
PK-45H,CTRPv2,17.0,52.07
PK-45H,CTRPv2,33.0,56.21
DAN-G,CTRPv2,0.002,96.82
DAN-G,CTRPv2,0.0041,97.67
DAN-G,CTRPv2,0.0081,94.61
DAN-G,CTRPv2,0.016,77.29
DAN-G,CTRPv2,0.032,96.8
DAN-G,CTRPv2,0.065,101.1
DAN-G,CTRPv2,0.13,93.25
DAN-G,CTRPv2,0.26,80.45
DAN-G,CTRPv2,0.52,61.64
DAN-G,CTRPv2,1.0,66.82
DAN-G,CTRPv2,2.1,40.9
DAN-G,CTRPv2,4.2,8.031
DAN-G,CTRPv2,8.3,6.661
DAN-G,CTRPv2,17.0,2.635
DAN-G,CTRPv2,33.0,4.052
DAN-G,CTRPv2,66.0,2.913
PSN1,CTRPv2,0.002,101.8
PSN1,CTRPv2,0.0041,114.1
PSN1,CTRPv2,0.0081,112.4
PSN1,CTRPv2,0.016,82.96
PSN1,CTRPv2,0.032,65.91
PSN1,CTRPv2,0.065,84.42
PSN1,CTRPv2,0.13,87.62
PSN1,CTRPv2,0.26,43.07
PSN1,CTRPv2,0.52,36.49
PSN1,CTRPv2,1.0,38.19
PSN1,CTRPv2,2.1,20.28
PSN1,CTRPv2,4.2,18.13
PSN1,CTRPv2,8.3,14.02
PSN1,CTRPv2,17.0,11.72
PSN1,CTRPv2,33.0,17.32
PSN1,CTRPv2,66.0,13.53
Panc 03.27,CTRPv2,0.002,99.84
Panc 03.27,CTRPv2,0.0041,96.51
Panc 03.27,CTRPv2,0.0081,97.04
Panc 03.27,CTRPv2,0.016,60.12
Panc 03.27,CTRPv2,0.032,84.21
Panc 03.27,CTRPv2,0.065,82.23
Panc 03.27,CTRPv2,0.13,79.63
Panc 03.27,CTRPv2,0.26,61.19
Panc 03.27,CTRPv2,0.52,39.65
Panc 03.27,CTRPv2,1.0,44.51
Panc 03.27,CTRPv2,2.1,23.96
Panc 03.27,CTRPv2,4.2,6.404
Panc 03.27,CTRPv2,8.3,14.32
Panc 03.27,CTRPv2,17.0,14.01
Panc 03.27,CTRPv2,33.0,17.79
Panc 03.27,CTRPv2,66.0,18.12
Panc 02.03,CTRPv2,0.002,100.0
Panc 02.03,CTRPv2,0.0041,98.31
Panc 02.03,CTRPv2,0.0081,96.44
Panc 02.03,CTRPv2,0.016,89.01
Panc 02.03,CTRPv2,0.032,98.71
Panc 02.03,CTRPv2,0.065,102.9
Panc 02.03,CTRPv2,0.13,95.4
Panc 02.03,CTRPv2,0.26,99.02
Panc 02.03,CTRPv2,0.52,78.07
Panc 02.03,CTRPv2,1.0,86.9
Panc 02.03,CTRPv2,2.1,71.73
Panc 02.03,CTRPv2,4.2,19.49
Panc 02.03,CTRPv2,8.3,45.76
Panc 02.03,CTRPv2,17.0,45.26
Panc 02.03,CTRPv2,33.0,45.1
Panc 02.03,CTRPv2,66.0,37.15
AsPC-1,CTRPv2,0.002,98.7
AsPC-1,CTRPv2,0.0041,98.63
AsPC-1,CTRPv2,0.0081,97.03
AsPC-1,CTRPv2,0.016,91.85
AsPC-1,CTRPv2,0.032,98.38
AsPC-1,CTRPv2,0.065,103.1
AsPC-1,CTRPv2,0.13,98.22
AsPC-1,CTRPv2,0.26,87.14
AsPC-1,CTRPv2,0.52,75.14
AsPC-1,CTRPv2,1.0,75.91
AsPC-1,CTRPv2,2.1,69.09
AsPC-1,CTRPv2,4.2,22.53
AsPC-1,CTRPv2,8.3,43.62
AsPC-1,CTRPv2,17.0,40.74
AsPC-1,CTRPv2,33.0,41.72
AsPC-1,CTRPv2,66.0,31.88
PA-TU-8988T,CTRPv2,0.002,100.9
PA-TU-8988T,CTRPv2,0.0041,101.5
PA-TU-8988T,CTRPv2,0.0081,97.13
PA-TU-8988T,CTRPv2,0.016,85.78
PA-TU-8988T,CTRPv2,0.032,111.3
PA-TU-8988T,CTRPv2,0.065,112.0
PA-TU-8988T,CTRPv2,0.13,116.7
PA-TU-8988T,CTRPv2,0.26,86.6
PA-TU-8988T,CTRPv2,0.52,57.89
PA-TU-8988T,CTRPv2,1.0,62.24
PA-TU-8988T,CTRPv2,2.1,38.13
PA-TU-8988T,CTRPv2,4.2,18.05
PA-TU-8988T,CTRPv2,8.3,22.92
PA-TU-8988T,CTRPv2,17.0,22.08
PA-TU-8988T,CTRPv2,33.0,16.63
PA-TU-8988T,CTRPv2,66.0,5.293
MIA-PaCa-2,CTRPv2,0.002,98.61
MIA-PaCa-2,CTRPv2,0.0041,101.1
MIA-PaCa-2,CTRPv2,0.0081,103.9
MIA-PaCa-2,CTRPv2,0.016,72.8
MIA-PaCa-2,CTRPv2,0.032,69.5
MIA-PaCa-2,CTRPv2,0.065,82.8
MIA-PaCa-2,CTRPv2,0.13,67.08
MIA-PaCa-2,CTRPv2,0.26,30.93
MIA-PaCa-2,CTRPv2,0.52,9.609
MIA-PaCa-2,CTRPv2,1.0,12.39
MIA-PaCa-2,CTRPv2,2.1,7.906
MIA-PaCa-2,CTRPv2,4.2,6.385
MIA-PaCa-2,CTRPv2,8.3,4.583
MIA-PaCa-2,CTRPv2,17.0,4.478
MIA-PaCa-2,CTRPv2,33.0,3.822
MIA-PaCa-2,CTRPv2,66.0,2.13
CAPAN-1,CTRPv2,0.002,74.59
CAPAN-1,CTRPv2,0.0041,77.77
CAPAN-1,CTRPv2,0.0081,72.14
CAPAN-1,CTRPv2,0.016,69.9
CAPAN-1,CTRPv2,0.032,67.41
CAPAN-1,CTRPv2,0.065,67.8
CAPAN-1,CTRPv2,0.13,63.49
CAPAN-1,CTRPv2,0.26,50.48
CAPAN-1,CTRPv2,0.52,52.31
CAPAN-1,CTRPv2,1.0,51.58
CAPAN-1,CTRPv2,2.1,52.35
CAPAN-1,CTRPv2,4.2,20.29
CAPAN-1,CTRPv2,8.3,23.92
CAPAN-1,CTRPv2,17.0,19.9
CAPAN-1,CTRPv2,33.0,27.62
CAPAN-1,CTRPv2,66.0,25.31
Panc 04.03,CTRPv2,0.002,99.66
Panc 04.03,CTRPv2,0.0041,98.95
Panc 04.03,CTRPv2,0.0081,94.12
Panc 04.03,CTRPv2,0.016,100.7
Panc 04.03,CTRPv2,0.032,96.31
Panc 04.03,CTRPv2,0.065,101.8
Panc 04.03,CTRPv2,0.13,94.67
Panc 04.03,CTRPv2,0.26,97.95
Panc 04.03,CTRPv2,0.52,91.91
Panc 04.03,CTRPv2,1.0,85.15
Panc 04.03,CTRPv2,2.1,77.55
Panc 04.03,CTRPv2,4.2,28.62
Panc 04.03,CTRPv2,8.3,37.35
Panc 04.03,CTRPv2,17.0,31.36
Panc 04.03,CTRPv2,33.0,32.75
Panc 04.03,CTRPv2,66.0,28.3
HuP-T3,CTRPv2,0.002,93.95
HuP-T3,CTRPv2,0.0041,95.61
HuP-T3,CTRPv2,0.0081,100.0
HuP-T3,CTRPv2,0.016,98.14
HuP-T3,CTRPv2,0.032,91.74
HuP-T3,CTRPv2,0.065,110.8
HuP-T3,CTRPv2,0.13,97.17
HuP-T3,CTRPv2,0.26,86.37
HuP-T3,CTRPv2,0.52,66.5
HuP-T3,CTRPv2,1.0,73.61
HuP-T3,CTRPv2,2.1,47.05
HuP-T3,CTRPv2,4.2,20.42
HuP-T3,CTRPv2,8.3,27.51
HuP-T3,CTRPv2,17.0,24.57
HuP-T3,CTRPv2,33.0,28.7
HuP-T3,CTRPv2,66.0,25.06
AsPC-1,CTRPv2,0.002,97.66
AsPC-1,CTRPv2,0.0041,99.77
AsPC-1,CTRPv2,0.0081,100.1
AsPC-1,CTRPv2,0.016,97.66
AsPC-1,CTRPv2,0.032,95.61
AsPC-1,CTRPv2,0.065,106.8
AsPC-1,CTRPv2,0.13,94.18
AsPC-1,CTRPv2,0.26,87.41
AsPC-1,CTRPv2,0.52,63.72
AsPC-1,CTRPv2,1.0,63.93
AsPC-1,CTRPv2,2.1,48.15
AsPC-1,CTRPv2,4.2,28.52
AsPC-1,CTRPv2,8.3,45.14
AsPC-1,CTRPv2,17.0,41.75
AsPC-1,CTRPv2,33.0,44.12
AsPC-1,CTRPv2,66.0,33.25
SNU-869,CTRPv2,0.002,101.7
SNU-869,CTRPv2,0.0041,106.9
SNU-869,CTRPv2,0.0081,112.2
SNU-869,CTRPv2,0.016,101.0
SNU-869,CTRPv2,0.032,96.38
SNU-869,CTRPv2,0.065,102.2
SNU-869,CTRPv2,0.13,112.8
SNU-869,CTRPv2,0.26,96.25
SNU-869,CTRPv2,0.52,77.32
SNU-869,CTRPv2,1.0,76.74
SNU-869,CTRPv2,2.1,52.58
SNU-869,CTRPv2,4.2,19.16
SNU-869,CTRPv2,8.3,29.05
SNU-869,CTRPv2,17.0,24.7
SNU-869,CTRPv2,33.0,28.84
SNU-869,CTRPv2,66.0,22.56
SW1990,CTRPv2,0.002,92.44
SW1990,CTRPv2,0.0041,98.35
SW1990,CTRPv2,0.0081,88.91
SW1990,CTRPv2,0.016,80.16
SW1990,CTRPv2,0.032,81.74
SW1990,CTRPv2,0.065,88.0
SW1990,CTRPv2,0.13,79.1
SW1990,CTRPv2,0.26,63.03
SW1990,CTRPv2,0.52,41.84
SW1990,CTRPv2,1.0,44.8
SW1990,CTRPv2,2.1,41.77
SW1990,CTRPv2,4.2,27.59
SW1990,CTRPv2,8.3,39.99
SW1990,CTRPv2,17.0,42.28
SW1990,CTRPv2,33.0,37.51
SW1990,CTRPv2,66.0,25.23
KP-2,CTRPv2,0.002,97.06
KP-2,CTRPv2,0.0041,99.01
KP-2,CTRPv2,0.0081,93.79
KP-2,CTRPv2,0.016,88.65
KP-2,CTRPv2,0.032,90.73
KP-2,CTRPv2,0.065,89.43
KP-2,CTRPv2,0.13,84.98
KP-2,CTRPv2,0.26,92.24
KP-2,CTRPv2,0.52,85.21
KP-2,CTRPv2,1.0,81.98
KP-2,CTRPv2,2.1,74.1
KP-2,CTRPv2,4.2,35.04
KP-2,CTRPv2,8.3,37.66
KP-2,CTRPv2,17.0,34.26
KP-2,CTRPv2,33.0,35.16
KP-2,CTRPv2,66.0,16.85
Capan-2,CTRPv2,0.002,101.5
Capan-2,CTRPv2,0.0041,105.3
Capan-2,CTRPv2,0.0081,101.6
Capan-2,CTRPv2,0.016,98.91
Capan-2,CTRPv2,0.032,104.3
Capan-2,CTRPv2,0.065,109.1
Capan-2,CTRPv2,0.13,99.49
Capan-2,CTRPv2,0.26,102.3
Capan-2,CTRPv2,0.52,87.88
Capan-2,CTRPv2,1.0,85.56
Capan-2,CTRPv2,2.1,83.41
Capan-2,CTRPv2,4.2,54.78
Capan-2,CTRPv2,8.3,33.13
Capan-2,CTRPv2,17.0,43.06
Capan-2,CTRPv2,33.0,44.33
Capan-2,CTRPv2,66.0,48.9
Panc 08.13,CTRPv2,0.002,105.0
Panc 08.13,CTRPv2,0.0041,106.5
Panc 08.13,CTRPv2,0.0081,105.6
Panc 08.13,CTRPv2,0.016,113.4
Panc 08.13,CTRPv2,0.032,108.3
Panc 08.13,CTRPv2,0.065,113.7
Panc 08.13,CTRPv2,0.13,112.2
Panc 08.13,CTRPv2,0.26,100.3
Panc 08.13,CTRPv2,0.52,54.52
Panc 08.13,CTRPv2,1.0,50.64
Panc 08.13,CTRPv2,2.1,12.35
Panc 08.13,CTRPv2,4.2,5.987
Panc 08.13,CTRPv2,8.3,7.465
Panc 08.13,CTRPv2,17.0,5.702
Panc 08.13,CTRPv2,33.0,6.053
Panc 08.13,CTRPv2,66.0,7.92
Hs 766T,CTRPv2,0.002,109.0
Hs 766T,CTRPv2,0.0041,109.9
Hs 766T,CTRPv2,0.0081,108.6
Hs 766T,CTRPv2,0.016,104.8
Hs 766T,CTRPv2,0.032,110.1
Hs 766T,CTRPv2,0.065,107.0
Hs 766T,CTRPv2,0.13,102.4
Hs 766T,CTRPv2,0.26,96.04
Hs 766T,CTRPv2,0.52,74.83
Hs 766T,CTRPv2,1.0,67.44
Hs 766T,CTRPv2,2.1,48.8
Hs 766T,CTRPv2,4.2,31.83
Hs 766T,CTRPv2,8.3,27.38
Hs 766T,CTRPv2,17.0,31.18
Hs 766T,CTRPv2,33.0,24.49
Hs 766T,CTRPv2,66.0,20.22
Panc 10.05,CTRPv2,0.002,108.0
Panc 10.05,CTRPv2,0.0041,106.2
Panc 10.05,CTRPv2,0.0081,108.7
Panc 10.05,CTRPv2,0.016,106.0
Panc 10.05,CTRPv2,0.032,90.87
Panc 10.05,CTRPv2,0.065,100.8
Panc 10.05,CTRPv2,0.13,101.7
Panc 10.05,CTRPv2,0.26,78.12
Panc 10.05,CTRPv2,0.52,55.62
Panc 10.05,CTRPv2,1.0,45.43
Panc 10.05,CTRPv2,2.1,27.82
Panc 10.05,CTRPv2,4.2,31.0
Panc 10.05,CTRPv2,8.3,40.01
Panc 10.05,CTRPv2,17.0,40.64
Panc 10.05,CTRPv2,33.0,36.21
Panc 10.05,CTRPv2,66.0,22.87
