Cell Line,Dataset,Dose,Response
HCC202,GDSC1000,0.0195312,97.3999
HCC202,GDSC1000,0.078125,103.45
HCC202,GDSC1000,0.3125,104.657
HCC202,GDSC1000,1.25,111.709
HCC202,GDSC1000,5.0,89.6183
HCC1428,GDSC1000,0.0195312,110.721
HCC1428,GDSC1000,0.0390625,113.265
HCC1428,GDSC1000,0.078125,107.805
HCC1428,GDSC1000,0.15625,108.177
HCC1428,GDSC1000,0.3125,103.83
HCC1428,GDSC1000,0.625,100.085
HCC1428,GDSC1000,1.25,98.2638
HCC1428,GDSC1000,2.5,99.3576
HCC1428,GDSC1000,5.0,101.483
HCC1806,GDSC1000,0.0195312,109.25
HCC1806,GDSC1000,0.078125,97.1563
HCC1806,GDSC1000,0.3125,99.019
HCC1806,GDSC1000,1.25,93.8428
HCC1806,GDSC1000,5.0,73.6036
HCC1500,GDSC1000,0.0195312,96.8312
HCC1500,GDSC1000,0.078125,96.1506
HCC1500,GDSC1000,0.3125,92.7579
HCC1500,GDSC1000,1.25,90.23
HCC1500,GDSC1000,5.0,79.0603
MDA-MB-415,GDSC1000,0.0195312,94.2636
MDA-MB-415,GDSC1000,0.078125,94.5962
MDA-MB-415,GDSC1000,0.3125,98.113
MDA-MB-415,GDSC1000,1.25,91.5262
MDA-MB-415,GDSC1000,5.0,66.0765
HCC1954,GDSC1000,0.0195312,96.8508
HCC1954,GDSC1000,0.0390625,118.993
HCC1954,GDSC1000,0.078125,99.0017
HCC1954,GDSC1000,0.15625,93.9427
HCC1954,GDSC1000,0.3125,93.5638
HCC1954,GDSC1000,0.625,71.663
HCC1954,GDSC1000,1.25,78.6158
HCC1954,GDSC1000,2.5,78.358
HCC1954,GDSC1000,5.0,75.6403
BT-474,FIMM,0.001,79.684
BT-474,FIMM,0.01,108.321
BT-474,FIMM,0.1,98.7069
BT-474,FIMM,1.0,103.12
BT-474,FIMM,10.0,109.786
BT-549,FIMM,0.001,97.3499
BT-549,FIMM,0.01,98.73
BT-549,FIMM,0.1,77.4284
BT-549,FIMM,1.0,87.4841
BT-549,FIMM,10.0,66.4025
CAL-120,FIMM,0.001,98.7084
CAL-120,FIMM,0.01,103.11
CAL-120,FIMM,0.1,93.7133
CAL-120,FIMM,1.0,64.4614
CAL-120,FIMM,10.0,47.3198
HCC1143,FIMM,0.001,98.7546
HCC1143,FIMM,0.01,116.631
HCC1143,FIMM,0.1,90.8314
HCC1143,FIMM,1.0,62.8093
HCC1143,FIMM,10.0,61.6955
HCC1599,FIMM,0.001,93.0238
HCC1599,FIMM,0.01,92.4526
HCC1599,FIMM,0.1,87.3782
HCC1599,FIMM,1.0,78.5715
HCC1599,FIMM,10.0,82.0395
HCC1937,FIMM,0.001,80.8565
HCC1937,FIMM,0.01,101.614
HCC1937,FIMM,0.1,87.7432
HCC1937,FIMM,1.0,72.4299
HCC1937,FIMM,10.0,62.7709
Hs-578-T,FIMM,0.001,95.4233
Hs-578-T,FIMM,0.01,103.465
Hs-578-T,FIMM,0.1,75.9697
Hs-578-T,FIMM,1.0,69.6578
Hs-578-T,FIMM,10.0,54.5092
MCF7,FIMM,0.001,87.3407
MCF7,FIMM,0.01,88.3315
MCF7,FIMM,0.1,51.7466
MCF7,FIMM,1.0,178.184
MCF7,FIMM,10.0,38.0811
MDA-MB-231,FIMM,0.001,77.4184
MDA-MB-231,FIMM,0.01,73.6623
MDA-MB-231,FIMM,0.1,45.0225
MDA-MB-231,FIMM,1.0,28.6921
MDA-MB-231,FIMM,10.0,29.3119
MDA-MB-436,FIMM,0.001,103.983
MDA-MB-436,FIMM,0.01,93.3527
MDA-MB-436,FIMM,0.1,90.4055
MDA-MB-436,FIMM,1.0,103.205
MDA-MB-436,FIMM,10.0,84.6243
MDA-MB-468,FIMM,0.001,95.7833
MDA-MB-468,FIMM,0.01,94.1939
MDA-MB-468,FIMM,0.1,86.0769
MDA-MB-468,FIMM,1.0,78.3444
MDA-MB-468,FIMM,10.0,50.9673
MFM-223,FIMM,0.001,92.4825
MFM-223,FIMM,0.01,94.8545
MFM-223,FIMM,0.1,85.0012
MFM-223,FIMM,1.0,75.7209
MFM-223,FIMM,10.0,54.6915
SK-BR-3,FIMM,0.001,105.572
SK-BR-3,FIMM,0.01,110.088
SK-BR-3,FIMM,0.1,90.6553
SK-BR-3,FIMM,1.0,81.8401
SK-BR-3,FIMM,10.0,100.185
T47D,FIMM,0.001,95.9283
T47D,FIMM,0.01,97.6569
T47D,FIMM,0.1,75.1384
T47D,FIMM,1.0,77.6195
T47D,FIMM,10.0,65.761
ZR-75-1,FIMM,1.0e-06,117.053
ZR-75-1,FIMM,1.0e-05,101.081
ZR-75-1,FIMM,0.0001,75.6141
ZR-75-1,FIMM,0.001,64.0342
ZR-75-1,FIMM,0.01,49.7659
CAL-148,FIMM,0.001,88.6786
CAL-148,FIMM,0.01,93.6094
CAL-148,FIMM,0.1,80.0205
CAL-148,FIMM,1.0,87.7183
CAL-148,FIMM,10.0,71.4655
CAL-51,FIMM,0.001,91.7862
CAL-51,FIMM,0.01,91.2543
CAL-51,FIMM,0.1,81.2177
CAL-51,FIMM,1.0,79.3029
CAL-51,FIMM,10.0,60.4384
CAL-85-1,FIMM,0.001,108.271
CAL-85-1,FIMM,0.01,97.2791
CAL-85-1,FIMM,0.1,97.3396
CAL-85-1,FIMM,1.0,54.1281
CAL-85-1,FIMM,10.0,29.8789
DU-4475,FIMM,0.001,99.3444
DU-4475,FIMM,0.01,86.0105
DU-4475,FIMM,0.1,28.2323
DU-4475,FIMM,1.0,0.6388
DU-4475,FIMM,10.0,0.9329
HDQ-P1,FIMM,0.001,79.4046
HDQ-P1,FIMM,0.01,74.7628
HDQ-P1,FIMM,0.1,109.793
HDQ-P1,FIMM,1.0,40.7714
HDQ-P1,FIMM,10.0,51.117
MDA-MB-453,FIMM,0.001,84.52
MDA-MB-453,FIMM,0.01,78.2743
MDA-MB-453,FIMM,0.1,98.7053
MDA-MB-453,FIMM,1.0,66.9961
MDA-MB-453,FIMM,10.0,36.1385
