Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,33.0,3.9
KYO-1,CTRPv2,0.001,99.49
KYO-1,CTRPv2,0.002,100.8
KYO-1,CTRPv2,0.0041,99.57
KYO-1,CTRPv2,0.0081,103.5
KYO-1,CTRPv2,0.016,100.7
KYO-1,CTRPv2,0.032,99.22
KYO-1,CTRPv2,0.065,101.0
KYO-1,CTRPv2,0.13,96.38
KYO-1,CTRPv2,0.26,102.9
KYO-1,CTRPv2,0.52,70.84
KYO-1,CTRPv2,1.0,45.76
KYO-1,CTRPv2,2.1,46.05
KYO-1,CTRPv2,4.2,36.61
KYO-1,CTRPv2,8.3,34.32
KYO-1,CTRPv2,17.0,33.58
KYO-1,CTRPv2,33.0,3.383
MONO-MAC-1,CTRPv2,0.001,95.68
MONO-MAC-1,CTRPv2,0.002,90.25
MONO-MAC-1,CTRPv2,0.0041,87.43
MONO-MAC-1,CTRPv2,0.0081,96.9
MONO-MAC-1,CTRPv2,0.016,104.6
MONO-MAC-1,CTRPv2,0.032,100.4
MONO-MAC-1,CTRPv2,0.065,80.32
MONO-MAC-1,CTRPv2,0.13,47.35
MONO-MAC-1,CTRPv2,0.26,57.06
MONO-MAC-1,CTRPv2,0.52,22.02
MONO-MAC-1,CTRPv2,1.0,19.44
MONO-MAC-1,CTRPv2,2.1,18.12
MONO-MAC-1,CTRPv2,4.2,15.03
MONO-MAC-1,CTRPv2,8.3,9.505
MONO-MAC-1,CTRPv2,17.0,7.612
MONO-MAC-1,CTRPv2,33.0,8.152
REC-1,CTRPv2,0.001,96.21
REC-1,CTRPv2,0.002,98.89
REC-1,CTRPv2,0.0041,102.5
REC-1,CTRPv2,0.0081,99.53
REC-1,CTRPv2,0.016,100.8
REC-1,CTRPv2,0.032,98.98
REC-1,CTRPv2,0.065,97.08
REC-1,CTRPv2,0.13,97.53
REC-1,CTRPv2,0.26,93.53
REC-1,CTRPv2,0.52,98.88
REC-1,CTRPv2,1.0,93.61
REC-1,CTRPv2,2.1,99.73
REC-1,CTRPv2,4.2,82.85
REC-1,CTRPv2,8.3,67.78
REC-1,CTRPv2,17.0,64.49
REC-1,CTRPv2,33.0,61.03
SUP-T11,CTRPv2,0.001,108.7
SUP-T11,CTRPv2,0.002,107.5
SUP-T11,CTRPv2,0.0041,114.5
SUP-T11,CTRPv2,0.0081,107.5
SUP-T11,CTRPv2,0.016,119.3
SUP-T11,CTRPv2,0.032,102.7
SUP-T11,CTRPv2,0.065,105.4
SUP-T11,CTRPv2,0.13,99.42
SUP-T11,CTRPv2,0.26,114.7
SUP-T11,CTRPv2,0.52,97.28
SUP-T11,CTRPv2,1.0,69.65
SUP-T11,CTRPv2,2.1,41.59
SUP-T11,CTRPv2,4.2,31.01
SUP-T11,CTRPv2,8.3,9.851
SUP-T11,CTRPv2,17.0,6.423
SUP-T11,CTRPv2,33.0,11.65
TALL-1,CTRPv2,0.001,100.1
TALL-1,CTRPv2,0.002,107.1
TALL-1,CTRPv2,0.0041,96.88
TALL-1,CTRPv2,0.0081,96.12
TALL-1,CTRPv2,0.016,106.9
TALL-1,CTRPv2,0.032,108.9
TALL-1,CTRPv2,0.065,92.83
TALL-1,CTRPv2,0.13,84.24
TALL-1,CTRPv2,0.26,95.78
TALL-1,CTRPv2,0.52,67.42
TALL-1,CTRPv2,1.0,67.96
TALL-1,CTRPv2,2.1,32.12
TALL-1,CTRPv2,4.2,21.39
TALL-1,CTRPv2,8.3,12.89
TALL-1,CTRPv2,17.0,8.436
TALL-1,CTRPv2,33.0,7.126
L-540,CTRPv2,0.001,116.3
L-540,CTRPv2,0.002,103.2
L-540,CTRPv2,0.0041,108.5
L-540,CTRPv2,0.0081,104.6
L-540,CTRPv2,0.016,102.6
L-540,CTRPv2,0.032,118.0
L-540,CTRPv2,0.065,116.7
L-540,CTRPv2,0.13,106.7
L-540,CTRPv2,0.26,109.7
L-540,CTRPv2,0.52,87.33
L-540,CTRPv2,1.0,62.33
L-540,CTRPv2,2.1,37.17
L-540,CTRPv2,4.2,17.95
L-540,CTRPv2,8.3,3.653
L-540,CTRPv2,17.0,4.597
L-540,CTRPv2,33.0,11.97
MOLM-6,CTRPv2,0.001,105.3
MOLM-6,CTRPv2,0.002,112.5
MOLM-6,CTRPv2,0.0041,113.2
MOLM-6,CTRPv2,0.0081,116.5
MOLM-6,CTRPv2,0.016,117.0
MOLM-6,CTRPv2,0.032,117.1
MOLM-6,CTRPv2,0.065,119.8
MOLM-6,CTRPv2,0.13,112.9
MOLM-6,CTRPv2,0.26,114.7
MOLM-6,CTRPv2,0.52,94.4
MOLM-6,CTRPv2,1.0,40.38
MOLM-6,CTRPv2,2.1,64.95
MOLM-6,CTRPv2,4.2,34.05
MOLM-6,CTRPv2,8.3,25.87
MOLM-6,CTRPv2,17.0,16.36
MOLM-6,CTRPv2,33.0,23.3
MOLT-16,CTRPv2,0.001,95.46
MOLT-16,CTRPv2,0.002,96.36
MOLT-16,CTRPv2,0.0041,96.6
MOLT-16,CTRPv2,0.0081,97.52
MOLT-16,CTRPv2,0.016,112.9
MOLT-16,CTRPv2,0.032,100.5
MOLT-16,CTRPv2,0.065,98.28
MOLT-16,CTRPv2,0.13,87.08
MOLT-16,CTRPv2,0.26,98.36
MOLT-16,CTRPv2,0.52,59.79
MOLT-16,CTRPv2,1.0,41.14
MOLT-16,CTRPv2,2.1,13.68
MOLT-16,CTRPv2,4.2,2.261
MOLT-16,CTRPv2,8.3,2.54
MOLT-16,CTRPv2,17.0,2.008
MOLT-16,CTRPv2,33.0,3.005
NU-DUL-1,CTRPv2,0.001,114.2
NU-DUL-1,CTRPv2,0.002,107.0
NU-DUL-1,CTRPv2,0.0041,102.9
NU-DUL-1,CTRPv2,0.0081,99.92
NU-DUL-1,CTRPv2,0.016,107.2
NU-DUL-1,CTRPv2,0.032,103.8
NU-DUL-1,CTRPv2,0.065,98.54
NU-DUL-1,CTRPv2,0.13,97.66
NU-DUL-1,CTRPv2,0.26,99.32
NU-DUL-1,CTRPv2,0.52,53.17
NU-DUL-1,CTRPv2,1.0,26.5
NU-DUL-1,CTRPv2,2.1,12.88
NU-DUL-1,CTRPv2,4.2,5.311
NU-DUL-1,CTRPv2,8.3,3.061
NU-DUL-1,CTRPv2,17.0,2.099
NU-DUL-1,CTRPv2,33.0,3.076
RCH-ACV,CTRPv2,0.001,103.8
RCH-ACV,CTRPv2,0.002,110.4
RCH-ACV,CTRPv2,0.0041,94.08
RCH-ACV,CTRPv2,0.0081,95.61
RCH-ACV,CTRPv2,0.016,108.4
RCH-ACV,CTRPv2,0.032,112.4
RCH-ACV,CTRPv2,0.065,96.47
RCH-ACV,CTRPv2,0.13,88.57
RCH-ACV,CTRPv2,0.26,92.67
RCH-ACV,CTRPv2,0.52,72.68
RCH-ACV,CTRPv2,1.0,54.13
RCH-ACV,CTRPv2,2.1,41.64
RCH-ACV,CTRPv2,4.2,31.78
RCH-ACV,CTRPv2,8.3,5.784
RCH-ACV,CTRPv2,17.0,4.926
RCH-ACV,CTRPv2,33.0,6.073
MHH-CALL-4,CTRPv2,0.001,108.0
MHH-CALL-4,CTRPv2,0.002,100.3
MHH-CALL-4,CTRPv2,0.0041,99.2
MHH-CALL-4,CTRPv2,0.0081,91.69
MHH-CALL-4,CTRPv2,0.016,93.19
MHH-CALL-4,CTRPv2,0.032,101.1
MHH-CALL-4,CTRPv2,0.065,90.28
MHH-CALL-4,CTRPv2,0.13,81.29
MHH-CALL-4,CTRPv2,0.26,85.76
MHH-CALL-4,CTRPv2,0.52,61.56
MHH-CALL-4,CTRPv2,1.0,56.44
MHH-CALL-4,CTRPv2,2.1,43.69
MHH-CALL-4,CTRPv2,4.2,11.13
MHH-CALL-4,CTRPv2,8.3,8.146
MHH-CALL-4,CTRPv2,17.0,11.94
MHH-CALL-4,CTRPv2,33.0,12.16
MONO-MAC-6,CTRPv2,0.001,80.04
MONO-MAC-6,CTRPv2,0.002,63.04
MONO-MAC-6,CTRPv2,0.0041,110.1
MONO-MAC-6,CTRPv2,0.0081,79.95
MONO-MAC-6,CTRPv2,0.016,88.62
MONO-MAC-6,CTRPv2,0.032,100.6
MONO-MAC-6,CTRPv2,0.065,63.69
MONO-MAC-6,CTRPv2,0.13,68.29
MONO-MAC-6,CTRPv2,0.26,84.26
MONO-MAC-6,CTRPv2,0.52,53.91
MONO-MAC-6,CTRPv2,1.0,48.61
MONO-MAC-6,CTRPv2,2.1,59.54
MONO-MAC-6,CTRPv2,4.2,36.39
MONO-MAC-6,CTRPv2,8.3,30.31
MONO-MAC-6,CTRPv2,17.0,35.85
MONO-MAC-6,CTRPv2,33.0,33.8
P3HR-1,CTRPv2,0.001,103.2
P3HR-1,CTRPv2,0.002,104.0
P3HR-1,CTRPv2,0.0041,107.2
P3HR-1,CTRPv2,0.0081,104.4
P3HR-1,CTRPv2,0.016,104.3
P3HR-1,CTRPv2,0.032,104.1
P3HR-1,CTRPv2,0.065,102.7
P3HR-1,CTRPv2,0.13,100.7
P3HR-1,CTRPv2,0.26,107.5
P3HR-1,CTRPv2,0.52,110.0
P3HR-1,CTRPv2,1.0,107.0
P3HR-1,CTRPv2,2.1,101.8
P3HR-1,CTRPv2,4.2,48.5
P3HR-1,CTRPv2,8.3,28.18
P3HR-1,CTRPv2,17.0,18.62
P3HR-1,CTRPv2,33.0,37.39
RI-1,CTRPv2,0.001,98.24
RI-1,CTRPv2,0.002,100.9
RI-1,CTRPv2,0.0041,85.97
RI-1,CTRPv2,0.0081,92.99
RI-1,CTRPv2,0.016,103.9
RI-1,CTRPv2,0.032,88.33
RI-1,CTRPv2,0.065,73.09
RI-1,CTRPv2,0.13,56.71
RI-1,CTRPv2,0.26,59.3
RI-1,CTRPv2,0.52,35.72
RI-1,CTRPv2,1.0,34.85
RI-1,CTRPv2,2.1,22.47
RI-1,CTRPv2,4.2,13.07
RI-1,CTRPv2,8.3,8.07
RI-1,CTRPv2,17.0,10.78
RI-1,CTRPv2,33.0,13.41
SU-DHL-10,CTRPv2,0.001,103.7
SU-DHL-10,CTRPv2,0.002,102.7
SU-DHL-10,CTRPv2,0.0041,106.1
SU-DHL-10,CTRPv2,0.0081,105.5
SU-DHL-10,CTRPv2,0.016,103.2
SU-DHL-10,CTRPv2,0.032,104.2
SU-DHL-10,CTRPv2,0.065,98.7
SU-DHL-10,CTRPv2,0.13,97.01
SU-DHL-10,CTRPv2,0.26,105.1
SU-DHL-10,CTRPv2,0.52,100.9
SU-DHL-10,CTRPv2,1.0,89.9
SU-DHL-10,CTRPv2,2.1,72.52
SU-DHL-10,CTRPv2,4.2,13.09
SU-DHL-10,CTRPv2,8.3,7.838
SU-DHL-10,CTRPv2,17.0,15.34
SU-DHL-10,CTRPv2,33.0,13.2
SU-DHL-8,CTRPv2,0.001,94.69
SU-DHL-8,CTRPv2,0.002,97.45
SU-DHL-8,CTRPv2,0.0041,99.52
SU-DHL-8,CTRPv2,0.0081,99.33
SU-DHL-8,CTRPv2,0.016,97.69
SU-DHL-8,CTRPv2,0.032,95.55
SU-DHL-8,CTRPv2,0.065,91.14
SU-DHL-8,CTRPv2,0.13,87.06
SU-DHL-8,CTRPv2,0.26,103.5
SU-DHL-8,CTRPv2,0.52,99.92
SU-DHL-8,CTRPv2,1.0,89.2
SU-DHL-8,CTRPv2,2.1,93.45
SU-DHL-8,CTRPv2,4.2,21.23
SU-DHL-8,CTRPv2,8.3,8.234
SU-DHL-8,CTRPv2,17.0,16.86
SU-DHL-8,CTRPv2,33.0,12.78
KARPAS-620,CTRPv2,0.001,105.5
KARPAS-620,CTRPv2,0.002,101.9
KARPAS-620,CTRPv2,0.0041,107.7
KARPAS-620,CTRPv2,0.0081,96.71
KARPAS-620,CTRPv2,0.016,98.47
KARPAS-620,CTRPv2,0.032,96.62
KARPAS-620,CTRPv2,0.065,103.6
KARPAS-620,CTRPv2,0.13,93.01
KARPAS-620,CTRPv2,0.26,99.17
KARPAS-620,CTRPv2,0.52,108.0
KARPAS-620,CTRPv2,1.0,96.44
KARPAS-620,CTRPv2,2.1,101.0
KARPAS-620,CTRPv2,4.2,102.6
KARPAS-620,CTRPv2,8.3,58.5
KARPAS-620,CTRPv2,17.0,44.62
KARPAS-620,CTRPv2,33.0,55.63
MOLP-2,CTRPv2,0.001,96.91
MOLP-2,CTRPv2,0.002,96.82
MOLP-2,CTRPv2,0.0041,100.8
MOLP-2,CTRPv2,0.0081,96.27
MOLP-2,CTRPv2,0.016,93.92
MOLP-2,CTRPv2,0.032,98.92
MOLP-2,CTRPv2,0.065,99.21
MOLP-2,CTRPv2,0.13,95.28
MOLP-2,CTRPv2,0.26,96.97
MOLP-2,CTRPv2,0.52,90.04
MOLP-2,CTRPv2,1.0,82.54
MOLP-2,CTRPv2,2.1,67.99
MOLP-2,CTRPv2,4.2,40.37
MOLP-2,CTRPv2,8.3,11.44
MOLP-2,CTRPv2,17.0,10.9
MOLP-2,CTRPv2,33.0,11.62
BV-173,CTRPv2,0.001,100.2
BV-173,CTRPv2,0.002,106.3
BV-173,CTRPv2,0.0041,112.7
BV-173,CTRPv2,0.0081,103.3
BV-173,CTRPv2,0.016,106.4
BV-173,CTRPv2,0.032,109.2
BV-173,CTRPv2,0.065,112.0
BV-173,CTRPv2,0.13,113.3
BV-173,CTRPv2,0.26,115.9
BV-173,CTRPv2,0.52,93.91
BV-173,CTRPv2,1.0,70.37
BV-173,CTRPv2,2.1,42.77
BV-173,CTRPv2,4.2,34.88
BV-173,CTRPv2,8.3,33.34
BV-173,CTRPv2,17.0,9.848
BV-173,CTRPv2,33.0,11.42
KMS-11,CTRPv2,0.001,97.04
KMS-11,CTRPv2,0.002,102.9
KMS-11,CTRPv2,0.0041,100.6
KMS-11,CTRPv2,0.0081,96.61
KMS-11,CTRPv2,0.016,102.9
KMS-11,CTRPv2,0.032,97.44
KMS-11,CTRPv2,0.065,99.25
KMS-11,CTRPv2,0.13,83.14
KMS-11,CTRPv2,0.26,93.03
KMS-11,CTRPv2,0.52,78.41
KMS-11,CTRPv2,1.0,63.93
KMS-11,CTRPv2,2.1,45.21
KMS-11,CTRPv2,4.2,26.69
KMS-11,CTRPv2,8.3,9.995
KMS-11,CTRPv2,17.0,10.16
KMS-11,CTRPv2,33.0,11.75
L-363,CTRPv2,0.001,105.7
L-363,CTRPv2,0.002,106.7
L-363,CTRPv2,0.0041,106.9
L-363,CTRPv2,0.0081,102.1
L-363,CTRPv2,0.016,106.9
L-363,CTRPv2,0.032,106.5
L-363,CTRPv2,0.065,104.3
L-363,CTRPv2,0.13,99.03
L-363,CTRPv2,0.26,104.0
L-363,CTRPv2,0.52,93.85
L-363,CTRPv2,1.0,93.75
L-363,CTRPv2,2.1,72.03
L-363,CTRPv2,4.2,30.6
L-363,CTRPv2,8.3,11.23
L-363,CTRPv2,17.0,12.8
L-363,CTRPv2,33.0,11.76
MHH-CALL-3,CTRPv2,0.001,111.5
MHH-CALL-3,CTRPv2,0.002,102.7
MHH-CALL-3,CTRPv2,0.0041,103.8
MHH-CALL-3,CTRPv2,0.0081,109.0
MHH-CALL-3,CTRPv2,0.016,96.84
MHH-CALL-3,CTRPv2,0.032,101.0
MHH-CALL-3,CTRPv2,0.065,95.52
MHH-CALL-3,CTRPv2,0.13,73.95
MHH-CALL-3,CTRPv2,0.26,86.17
MHH-CALL-3,CTRPv2,0.52,66.77
MHH-CALL-3,CTRPv2,1.0,63.38
MHH-CALL-3,CTRPv2,2.1,58.77
MHH-CALL-3,CTRPv2,4.2,52.74
MHH-CALL-3,CTRPv2,8.3,40.86
MHH-CALL-3,CTRPv2,17.0,41.24
MHH-CALL-3,CTRPv2,33.0,39.0
SR-786,CTRPv2,0.001,107.9
SR-786,CTRPv2,0.002,108.5
SR-786,CTRPv2,0.0041,104.6
SR-786,CTRPv2,0.0081,109.1
SR-786,CTRPv2,0.016,107.3
SR-786,CTRPv2,0.032,108.6
SR-786,CTRPv2,0.065,108.7
SR-786,CTRPv2,0.13,108.3
SR-786,CTRPv2,0.26,109.9
SR-786,CTRPv2,0.52,110.7
SR-786,CTRPv2,1.0,108.4
SR-786,CTRPv2,2.1,99.08
SR-786,CTRPv2,4.2,77.2
SR-786,CTRPv2,8.3,60.39
SR-786,CTRPv2,17.0,34.82
SR-786,CTRPv2,33.0,33.87
AMO-1,CTRPv2,0.001,105.4
AMO-1,CTRPv2,0.002,106.2
AMO-1,CTRPv2,0.0041,108.3
AMO-1,CTRPv2,0.0081,106.9
AMO-1,CTRPv2,0.016,107.1
AMO-1,CTRPv2,0.032,105.6
AMO-1,CTRPv2,0.065,103.6
AMO-1,CTRPv2,0.13,103.4
AMO-1,CTRPv2,0.26,109.0
AMO-1,CTRPv2,0.52,110.4
AMO-1,CTRPv2,1.0,109.1
AMO-1,CTRPv2,2.1,107.6
AMO-1,CTRPv2,4.2,42.33
AMO-1,CTRPv2,8.3,26.17
AMO-1,CTRPv2,17.0,20.06
AMO-1,CTRPv2,33.0,32.51
MC116,CTRPv2,0.001,104.2
MC116,CTRPv2,0.002,106.3
MC116,CTRPv2,0.0041,110.2
MC116,CTRPv2,0.0081,106.3
MC116,CTRPv2,0.016,107.5
MC116,CTRPv2,0.032,107.3
MC116,CTRPv2,0.065,102.3
MC116,CTRPv2,0.13,96.79
MC116,CTRPv2,0.26,107.7
MC116,CTRPv2,0.52,105.6
MC116,CTRPv2,1.0,98.09
MC116,CTRPv2,2.1,98.75
MC116,CTRPv2,4.2,68.05
MC116,CTRPv2,8.3,14.77
MC116,CTRPv2,17.0,20.09
MOLM-16,CTRPv2,0.001,116.6
MOLM-16,CTRPv2,0.002,117.9
MOLM-16,CTRPv2,0.0041,119.4
MOLM-16,CTRPv2,0.0081,105.9
MOLM-16,CTRPv2,0.016,116.6
MOLM-16,CTRPv2,0.032,110.4
MOLM-16,CTRPv2,0.065,87.77
MOLM-16,CTRPv2,0.13,38.49
MOLM-16,CTRPv2,0.26,45.58
MOLM-16,CTRPv2,0.52,10.51
MOLM-16,CTRPv2,1.0,12.57
MOLM-16,CTRPv2,2.1,11.83
MOLM-16,CTRPv2,4.2,6.336
MOLM-16,CTRPv2,8.3,7.226
MOLM-16,CTRPv2,17.0,9.756
MOLM-16,CTRPv2,33.0,12.98
SU-DHL-4,CTRPv2,0.001,102.1
SU-DHL-4,CTRPv2,0.002,103.7
SU-DHL-4,CTRPv2,0.0041,105.7
SU-DHL-4,CTRPv2,0.0081,104.7
SU-DHL-4,CTRPv2,0.016,101.5
SU-DHL-4,CTRPv2,0.032,100.1
SU-DHL-4,CTRPv2,0.065,96.32
SU-DHL-4,CTRPv2,0.13,92.3
SU-DHL-4,CTRPv2,0.26,105.9
SU-DHL-4,CTRPv2,0.52,104.1
SU-DHL-4,CTRPv2,1.0,96.34
SU-DHL-4,CTRPv2,2.1,92.12
SU-DHL-4,CTRPv2,4.2,34.04
SU-DHL-4,CTRPv2,8.3,9.098
SU-DHL-4,CTRPv2,17.0,17.01
SU-DHL-4,CTRPv2,33.0,13.04
SU-DHL-6,CTRPv2,0.001,98.87
SU-DHL-6,CTRPv2,0.002,102.1
SU-DHL-6,CTRPv2,0.0041,100.9
SU-DHL-6,CTRPv2,0.0081,103.6
SU-DHL-6,CTRPv2,0.016,87.89
SU-DHL-6,CTRPv2,0.032,108.9
SU-DHL-6,CTRPv2,0.065,94.84
SU-DHL-6,CTRPv2,0.13,85.58
SU-DHL-6,CTRPv2,0.26,80.84
SU-DHL-6,CTRPv2,0.52,63.29
SU-DHL-6,CTRPv2,1.0,43.62
SU-DHL-6,CTRPv2,2.1,37.36
SU-DHL-6,CTRPv2,4.2,11.65
SU-DHL-6,CTRPv2,8.3,8.535
SU-DHL-6,CTRPv2,17.0,14.57
SU-DHL-6,CTRPv2,33.0,14.24
ME-1,CTRPv2,0.001,113.1
ME-1,CTRPv2,0.002,106.8
ME-1,CTRPv2,0.0041,99.38
ME-1,CTRPv2,0.0081,100.8
ME-1,CTRPv2,0.016,107.1
ME-1,CTRPv2,0.032,100.2
ME-1,CTRPv2,0.065,102.8
ME-1,CTRPv2,0.13,100.4
ME-1,CTRPv2,0.26,100.6
ME-1,CTRPv2,0.52,87.99
ME-1,CTRPv2,1.0,81.98
ME-1,CTRPv2,2.1,60.58
ME-1,CTRPv2,4.2,32.71
ME-1,CTRPv2,8.3,18.97
ME-1,CTRPv2,17.0,19.24
ME-1,CTRPv2,33.0,12.9
PL-21,CTRPv2,0.001,103.5
PL-21,CTRPv2,0.002,103.1
PL-21,CTRPv2,0.0041,104.6
PL-21,CTRPv2,0.0081,102.3
PL-21,CTRPv2,0.016,105.6
PL-21,CTRPv2,0.032,98.39
PL-21,CTRPv2,0.065,100.7
PL-21,CTRPv2,0.13,83.4
PL-21,CTRPv2,0.26,97.74
PL-21,CTRPv2,0.52,65.02
PL-21,CTRPv2,1.0,58.66
PL-21,CTRPv2,2.1,45.73
PL-21,CTRPv2,4.2,48.14
PL-21,CTRPv2,8.3,44.61
PL-21,CTRPv2,17.0,44.61
PL-21,CTRPv2,33.0,41.26
RPMI-8226,CTRPv2,0.001,105.2
RPMI-8226,CTRPv2,0.002,102.4
RPMI-8226,CTRPv2,0.0041,99.63
RPMI-8226,CTRPv2,0.0081,100.4
RPMI-8226,CTRPv2,0.016,103.9
RPMI-8226,CTRPv2,0.032,101.7
RPMI-8226,CTRPv2,0.065,105.7
RPMI-8226,CTRPv2,0.13,100.6
RPMI-8226,CTRPv2,0.26,97.65
RPMI-8226,CTRPv2,0.52,87.87
RPMI-8226,CTRPv2,1.0,81.25
RPMI-8226,CTRPv2,2.1,54.43
RPMI-8226,CTRPv2,4.2,25.7
RPMI-8226,CTRPv2,8.3,2.592
RPMI-8226,CTRPv2,17.0,19.56
RPMI-8226,CTRPv2,33.0,2.487
SKM-1,CTRPv2,0.001,100.3
SKM-1,CTRPv2,0.002,110.2
SKM-1,CTRPv2,0.0041,105.6
SKM-1,CTRPv2,0.0081,104.4
SKM-1,CTRPv2,0.016,112.9
SKM-1,CTRPv2,0.032,106.9
SKM-1,CTRPv2,0.065,100.6
SKM-1,CTRPv2,0.13,84.86
SKM-1,CTRPv2,0.26,87.96
SKM-1,CTRPv2,0.52,33.84
SKM-1,CTRPv2,1.0,28.54
SKM-1,CTRPv2,2.1,25.53
SKM-1,CTRPv2,4.2,27.74
SKM-1,CTRPv2,8.3,25.63
SKM-1,CTRPv2,17.0,23.19
SKM-1,CTRPv2,33.0,20.48
SUP-T1,CTRPv2,0.001,107.4
SUP-T1,CTRPv2,0.002,114.6
SUP-T1,CTRPv2,0.0041,101.6
SUP-T1,CTRPv2,0.0081,95.57
SUP-T1,CTRPv2,0.016,100.5
SUP-T1,CTRPv2,0.032,99.01
SUP-T1,CTRPv2,0.065,97.96
SUP-T1,CTRPv2,0.13,84.61
SUP-T1,CTRPv2,0.26,86.22
SUP-T1,CTRPv2,0.52,67.55
SUP-T1,CTRPv2,1.0,62.53
SUP-T1,CTRPv2,2.1,46.52
SUP-T1,CTRPv2,4.2,10.54
SUP-T1,CTRPv2,8.3,2.928
SUP-T1,CTRPv2,17.0,2.61
SUP-T1,CTRPv2,33.0,3.291
GDM-1,CTRPv2,0.001,97.42
GDM-1,CTRPv2,0.002,98.07
GDM-1,CTRPv2,0.0041,100.9
GDM-1,CTRPv2,0.0081,94.14
GDM-1,CTRPv2,0.016,97.12
GDM-1,CTRPv2,0.032,94.76
GDM-1,CTRPv2,0.065,92.32
GDM-1,CTRPv2,0.13,88.81
GDM-1,CTRPv2,0.26,86.82
GDM-1,CTRPv2,0.52,59.96
GDM-1,CTRPv2,1.0,44.99
GDM-1,CTRPv2,2.1,26.21
GDM-1,CTRPv2,4.2,21.83
GDM-1,CTRPv2,8.3,12.43
GDM-1,CTRPv2,17.0,22.35
GDM-1,CTRPv2,33.0,22.9
KARPAS-299,CTRPv2,0.001,106.9
KARPAS-299,CTRPv2,0.002,98.62
KARPAS-299,CTRPv2,0.0041,97.11
KARPAS-299,CTRPv2,0.0081,96.91
KARPAS-299,CTRPv2,0.016,97.02
KARPAS-299,CTRPv2,0.032,98.97
KARPAS-299,CTRPv2,0.065,100.5
KARPAS-299,CTRPv2,0.13,94.47
KARPAS-299,CTRPv2,0.26,98.43
KARPAS-299,CTRPv2,0.52,75.95
KARPAS-299,CTRPv2,1.0,48.49
KARPAS-299,CTRPv2,2.1,35.48
KARPAS-299,CTRPv2,4.2,24.37
KARPAS-299,CTRPv2,8.3,3.795
KARPAS-299,CTRPv2,17.0,21.81
KARPAS-299,CTRPv2,33.0,20.87
MOLT-13,CTRPv2,0.001,93.5
MOLT-13,CTRPv2,0.002,93.24
MOLT-13,CTRPv2,0.0041,97.26
MOLT-13,CTRPv2,0.0081,99.91
MOLT-13,CTRPv2,0.016,114.3
MOLT-13,CTRPv2,0.032,98.49
MOLT-13,CTRPv2,0.065,118.3
MOLT-13,CTRPv2,0.13,95.63
MOLT-13,CTRPv2,0.26,95.26
MOLT-13,CTRPv2,0.52,62.48
MOLT-13,CTRPv2,1.0,24.93
MOLT-13,CTRPv2,2.1,15.92
MOLT-13,CTRPv2,4.2,3.546
MOLT-13,CTRPv2,8.3,3.487
MOLT-13,CTRPv2,17.0,2.568
MOLT-13,CTRPv2,33.0,3.589
NB4,CTRPv2,0.001,98.73
NB4,CTRPv2,0.002,110.1
NB4,CTRPv2,0.0041,98.62
NB4,CTRPv2,0.0081,109.9
NB4,CTRPv2,0.016,113.0
NB4,CTRPv2,0.032,100.1
NB4,CTRPv2,0.065,108.7
NB4,CTRPv2,0.13,105.9
NB4,CTRPv2,0.26,100.7
NB4,CTRPv2,0.52,100.3
NB4,CTRPv2,1.0,89.9
NB4,CTRPv2,2.1,37.7
NB4,CTRPv2,4.2,6.432
NB4,CTRPv2,8.3,2.906
NB4,CTRPv2,17.0,3.004
NB4,CTRPv2,33.0,4.614
NOMO-1,CTRPv2,0.001,99.6
NOMO-1,CTRPv2,0.002,95.09
NOMO-1,CTRPv2,0.0041,95.97
NOMO-1,CTRPv2,0.0081,100.1
NOMO-1,CTRPv2,0.016,105.5
NOMO-1,CTRPv2,0.032,100.3
NOMO-1,CTRPv2,0.065,124.7
NOMO-1,CTRPv2,0.13,98.15
NOMO-1,CTRPv2,0.26,95.44
NOMO-1,CTRPv2,0.52,76.66
NOMO-1,CTRPv2,1.0,51.52
NOMO-1,CTRPv2,2.1,60.41
NOMO-1,CTRPv2,4.2,37.69
NOMO-1,CTRPv2,8.3,38.36
NOMO-1,CTRPv2,17.0,36.56
NOMO-1,CTRPv2,33.0,37.18
OCI-AML2,CTRPv2,0.001,106.4
OCI-AML2,CTRPv2,0.002,110.3
OCI-AML2,CTRPv2,0.0041,101.6
OCI-AML2,CTRPv2,0.0081,106.6
OCI-AML2,CTRPv2,0.016,106.7
OCI-AML2,CTRPv2,0.032,118.0
OCI-AML2,CTRPv2,0.065,100.2
OCI-AML2,CTRPv2,0.13,102.3
OCI-AML2,CTRPv2,0.26,101.3
OCI-AML2,CTRPv2,0.52,86.46
OCI-AML2,CTRPv2,1.0,79.51
OCI-AML2,CTRPv2,2.1,60.59
OCI-AML2,CTRPv2,4.2,31.56
OCI-AML2,CTRPv2,8.3,2.551
OCI-AML2,CTRPv2,17.0,22.58
OCI-AML2,CTRPv2,33.0,19.78
Raji,CTRPv2,0.001,100.3
Raji,CTRPv2,0.002,108.3
Raji,CTRPv2,0.0041,101.5
Raji,CTRPv2,0.0081,100.2
Raji,CTRPv2,0.016,101.0
Raji,CTRPv2,0.032,99.56
Raji,CTRPv2,0.065,102.5
Raji,CTRPv2,0.13,98.71
Raji,CTRPv2,0.26,100.2
Raji,CTRPv2,0.52,103.1
Raji,CTRPv2,1.0,98.81
