Cell Line,Dataset,Dose,Response
LoVo,CTRPv2,0.002,91.33
LoVo,CTRPv2,0.0041,73.22
LoVo,CTRPv2,0.0081,87.06
LoVo,CTRPv2,0.016,74.47
LoVo,CTRPv2,0.032,53.51
LoVo,CTRPv2,0.065,45.89
LoVo,CTRPv2,0.13,43.36
LoVo,CTRPv2,0.26,40.19
LoVo,CTRPv2,0.52,36.26
LoVo,CTRPv2,1.0,30.67
LoVo,CTRPv2,2.1,37.32
LoVo,CTRPv2,4.2,32.37
LoVo,CTRPv2,8.3,37.53
LoVo,CTRPv2,17.0,31.54
MDST8,CTRPv2,0.00051,94.67
MDST8,CTRPv2,0.001,95.87
MDST8,CTRPv2,0.002,89.83
MDST8,CTRPv2,0.0041,86.27
MDST8,CTRPv2,0.0081,87.46
MDST8,CTRPv2,0.016,78.83
MDST8,CTRPv2,0.032,62.76
MDST8,CTRPv2,0.065,38.34
MDST8,CTRPv2,0.13,42.65
MDST8,CTRPv2,0.26,35.54
MDST8,CTRPv2,0.52,25.92
MDST8,CTRPv2,1.0,24.13
MDST8,CTRPv2,2.1,34.81
MDST8,CTRPv2,4.2,28.83
MDST8,CTRPv2,8.3,34.1
MDST8,CTRPv2,17.0,35.07
C2BBe1,CTRPv2,0.00051,92.54
C2BBe1,CTRPv2,0.001,98.43
C2BBe1,CTRPv2,0.002,86.16
C2BBe1,CTRPv2,0.0041,88.01
C2BBe1,CTRPv2,0.0081,69.0
C2BBe1,CTRPv2,0.016,59.26
C2BBe1,CTRPv2,0.032,53.35
C2BBe1,CTRPv2,0.065,61.53
C2BBe1,CTRPv2,0.13,49.65
C2BBe1,CTRPv2,0.26,54.33
C2BBe1,CTRPv2,0.52,49.01
C2BBe1,CTRPv2,1.0,50.12
C2BBe1,CTRPv2,2.1,44.19
C2BBe1,CTRPv2,4.2,45.76
C2BBe1,CTRPv2,8.3,44.55
C2BBe1,CTRPv2,17.0,46.05
LS-1034,CTRPv2,0.00051,104.6
LS-1034,CTRPv2,0.001,104.3
LS-1034,CTRPv2,0.002,96.73
LS-1034,CTRPv2,0.0041,89.91
LS-1034,CTRPv2,0.0081,86.67
LS-1034,CTRPv2,0.016,93.89
LS-1034,CTRPv2,0.032,75.22
LS-1034,CTRPv2,0.065,52.45
LS-1034,CTRPv2,0.13,49.57
LS-1034,CTRPv2,0.26,40.53
LS-1034,CTRPv2,0.52,41.09
LS-1034,CTRPv2,1.0,46.08
LS-1034,CTRPv2,2.1,31.77
LS-1034,CTRPv2,4.2,28.8
LS-1034,CTRPv2,8.3,29.01
LS-1034,CTRPv2,17.0,34.97
Gp2D,CTRPv2,0.00051,88.78
Gp2D,CTRPv2,0.001,97.08
Gp2D,CTRPv2,0.002,76.53
Gp2D,CTRPv2,0.0041,67.51
Gp2D,CTRPv2,0.0081,59.82
Gp2D,CTRPv2,0.016,62.64
Gp2D,CTRPv2,0.032,51.69
Gp2D,CTRPv2,0.065,40.06
Gp2D,CTRPv2,0.13,40.87
Gp2D,CTRPv2,0.26,44.75
Gp2D,CTRPv2,0.52,29.8
Gp2D,CTRPv2,1.0,27.51
Gp2D,CTRPv2,2.1,26.32
Gp2D,CTRPv2,4.2,31.61
Gp2D,CTRPv2,8.3,28.94
Gp2D,CTRPv2,17.0,21.98
RCM-1,CTRPv2,0.00051,104.9
RCM-1,CTRPv2,0.001,101.0
RCM-1,CTRPv2,0.002,99.03
RCM-1,CTRPv2,0.0041,99.21
RCM-1,CTRPv2,0.0081,97.44
RCM-1,CTRPv2,0.016,98.63
RCM-1,CTRPv2,0.032,98.72
RCM-1,CTRPv2,0.065,94.39
RCM-1,CTRPv2,0.13,90.6
RCM-1,CTRPv2,0.26,96.21
RCM-1,CTRPv2,0.52,87.03
RCM-1,CTRPv2,1.0,84.54
RCM-1,CTRPv2,2.1,71.34
RCM-1,CTRPv2,4.2,80.61
RCM-1,CTRPv2,8.3,80.8
RCM-1,CTRPv2,17.0,76.7
NCI-H716,CTRPv2,0.00051,100.3
NCI-H716,CTRPv2,0.001,104.5
NCI-H716,CTRPv2,0.002,90.67
NCI-H716,CTRPv2,0.0041,87.3
NCI-H716,CTRPv2,0.0081,84.88
NCI-H716,CTRPv2,0.016,90.67
NCI-H716,CTRPv2,0.032,75.99
NCI-H716,CTRPv2,0.065,66.72
NCI-H716,CTRPv2,0.13,55.07
NCI-H716,CTRPv2,0.26,54.26
NCI-H716,CTRPv2,0.52,51.44
NCI-H716,CTRPv2,1.0,51.91
NCI-H716,CTRPv2,2.1,43.4
NCI-H716,CTRPv2,4.2,44.07
NCI-H716,CTRPv2,8.3,53.55
NCI-H716,CTRPv2,17.0,51.83
HCT-15,CTRPv2,0.00051,104.1
HCT-15,CTRPv2,0.001,98.93
HCT-15,CTRPv2,0.002,101.9
HCT-15,CTRPv2,0.0041,93.4
HCT-15,CTRPv2,0.0081,84.08
HCT-15,CTRPv2,0.016,86.93
HCT-15,CTRPv2,0.032,74.53
HCT-15,CTRPv2,0.065,57.85
HCT-15,CTRPv2,0.13,53.6
HCT-15,CTRPv2,0.26,54.62
HCT-15,CTRPv2,0.52,51.74
HCT-15,CTRPv2,1.0,49.08
HCT-15,CTRPv2,2.1,43.74
HCT-15,CTRPv2,4.2,44.51
HCT-15,CTRPv2,8.3,42.0
HCT-15,CTRPv2,17.0,47.39
HCC-56,CTRPv2,0.00051,117.6
HCC-56,CTRPv2,0.001,117.1
HCC-56,CTRPv2,0.002,121.1
HCC-56,CTRPv2,0.0041,129.8
HCC-56,CTRPv2,0.0081,114.4
HCC-56,CTRPv2,0.016,123.3
HCC-56,CTRPv2,0.032,125.8
HCC-56,CTRPv2,0.065,117.3
HCC-56,CTRPv2,0.13,129.5
HCC-56,CTRPv2,0.26,125.3
HCC-56,CTRPv2,0.52,111.3
HCC-56,CTRPv2,1.0,108.7
HCC-56,CTRPv2,2.1,92.23
HCC-56,CTRPv2,4.2,84.11
HCC-56,CTRPv2,8.3,87.73
HCC-56,CTRPv2,17.0,85.6
SNU-503,CTRPv2,0.00051,104.2
SNU-503,CTRPv2,0.001,92.34
SNU-503,CTRPv2,0.002,86.89
SNU-503,CTRPv2,0.0041,84.21
SNU-503,CTRPv2,0.0081,74.61
SNU-503,CTRPv2,0.016,84.3
SNU-503,CTRPv2,0.032,79.07
SNU-503,CTRPv2,0.065,73.14
SNU-503,CTRPv2,0.13,72.19
SNU-503,CTRPv2,0.26,77.29
SNU-503,CTRPv2,0.52,71.03
SNU-503,CTRPv2,1.0,75.55
SNU-503,CTRPv2,2.1,56.77
SNU-503,CTRPv2,4.2,61.61
SNU-503,CTRPv2,8.3,57.1
SNU-503,CTRPv2,17.0,66.01
SNU-C1,CTRPv2,0.00051,104.8
SNU-C1,CTRPv2,0.001,118.9
SNU-C1,CTRPv2,0.002,92.31
SNU-C1,CTRPv2,0.0041,79.63
SNU-C1,CTRPv2,0.0081,73.0
SNU-C1,CTRPv2,0.016,81.68
SNU-C1,CTRPv2,0.032,42.64
SNU-C1,CTRPv2,0.065,27.93
SNU-C1,CTRPv2,0.13,21.82
SNU-C1,CTRPv2,0.26,22.91
SNU-C1,CTRPv2,0.52,21.59
SNU-C1,CTRPv2,1.0,15.92
SNU-C1,CTRPv2,2.1,11.18
SNU-C1,CTRPv2,4.2,10.81
SNU-C1,CTRPv2,8.3,11.2
SNU-C1,CTRPv2,17.0,12.7
SW948,CTRPv2,0.00051,111.9
SW948,CTRPv2,0.001,90.04
SW948,CTRPv2,0.002,82.59
SW948,CTRPv2,0.0041,68.29
SW948,CTRPv2,0.0081,49.82
SW948,CTRPv2,0.016,61.98
SW948,CTRPv2,0.032,49.37
SW948,CTRPv2,0.065,41.81
SW948,CTRPv2,0.13,39.52
SW948,CTRPv2,0.26,40.43
SW948,CTRPv2,0.52,36.65
SW948,CTRPv2,1.0,45.01
SW948,CTRPv2,2.1,33.96
SW948,CTRPv2,4.2,35.05
SW948,CTRPv2,8.3,32.96
SW948,CTRPv2,17.0,31.37
COLO-678,CTRPv2,0.00051,100.8
COLO-678,CTRPv2,0.001,103.1
COLO-678,CTRPv2,0.002,92.56
COLO-678,CTRPv2,0.0041,101.1
COLO-678,CTRPv2,0.0081,86.85
COLO-678,CTRPv2,0.016,102.1
COLO-678,CTRPv2,0.032,87.74
COLO-678,CTRPv2,0.065,67.91
COLO-678,CTRPv2,0.13,72.28
COLO-678,CTRPv2,0.26,67.7
COLO-678,CTRPv2,0.52,62.28
COLO-678,CTRPv2,1.0,57.06
COLO-678,CTRPv2,2.1,56.66
COLO-678,CTRPv2,4.2,56.24
COLO-678,CTRPv2,8.3,54.32
COLO-678,CTRPv2,17.0,53.39
SW1417,CTRPv2,0.00051,97.11
SW1417,CTRPv2,0.001,110.1
SW1417,CTRPv2,0.002,87.41
SW1417,CTRPv2,0.0041,90.98
SW1417,CTRPv2,0.0081,91.12
SW1417,CTRPv2,0.016,101.0
SW1417,CTRPv2,0.032,79.91
SW1417,CTRPv2,0.065,60.21
SW1417,CTRPv2,0.13,69.57
SW1417,CTRPv2,0.26,57.62
SW1417,CTRPv2,0.52,45.44
SW1417,CTRPv2,1.0,48.27
SW1417,CTRPv2,2.1,37.2
SW1417,CTRPv2,4.2,37.51
SW1417,CTRPv2,8.3,48.13
SW1417,CTRPv2,17.0,43.25
NCI-H747,CTRPv2,0.00051,114.2
NCI-H747,CTRPv2,0.001,112.7
NCI-H747,CTRPv2,0.002,111.3
NCI-H747,CTRPv2,0.0041,98.94
NCI-H747,CTRPv2,0.0081,86.63
NCI-H747,CTRPv2,0.016,87.48
NCI-H747,CTRPv2,0.032,90.86
NCI-H747,CTRPv2,0.065,61.65
NCI-H747,CTRPv2,0.13,41.54
NCI-H747,CTRPv2,0.26,35.11
NCI-H747,CTRPv2,0.52,29.09
NCI-H747,CTRPv2,1.0,28.78
NCI-H747,CTRPv2,2.1,21.91
NCI-H747,CTRPv2,4.2,19.83
NCI-H747,CTRPv2,8.3,25.06
NCI-H747,CTRPv2,17.0,23.91
HCT-8,CTRPv2,0.00051,89.52
HCT-8,CTRPv2,0.001,95.01
HCT-8,CTRPv2,0.002,101.1
HCT-8,CTRPv2,0.0041,92.46
HCT-8,CTRPv2,0.0081,94.98
HCT-8,CTRPv2,0.016,97.85
HCT-8,CTRPv2,0.032,95.6
HCT-8,CTRPv2,0.065,97.84
HCT-8,CTRPv2,0.13,50.15
HCT-8,CTRPv2,0.26,41.42
HCT-8,CTRPv2,0.52,41.48
HCT-8,CTRPv2,1.0,44.09
HCT-8,CTRPv2,2.1,34.66
HCT-8,CTRPv2,4.2,27.27
HCT-8,CTRPv2,8.3,32.54
HCT-8,CTRPv2,17.0,35.23
SNU-C4,CTRPv2,0.00051,101.5
SNU-C4,CTRPv2,0.001,99.33
SNU-C4,CTRPv2,0.002,95.66
SNU-C4,CTRPv2,0.0041,98.9
SNU-C4,CTRPv2,0.0081,103.5
SNU-C4,CTRPv2,0.016,101.2
SNU-C4,CTRPv2,0.032,92.91
SNU-C4,CTRPv2,0.065,93.91
SNU-C4,CTRPv2,0.13,83.09
SNU-C4,CTRPv2,0.26,80.38
SNU-C4,CTRPv2,0.52,68.9
SNU-C4,CTRPv2,1.0,54.38
SNU-C4,CTRPv2,2.1,54.01
SNU-C4,CTRPv2,4.2,48.42
SNU-C4,CTRPv2,8.3,50.33
SNU-C4,CTRPv2,17.0,59.35
T84,CTRPv2,0.00051,84.3
T84,CTRPv2,0.001,119.1
T84,CTRPv2,0.002,99.09
T84,CTRPv2,0.0041,80.37
T84,CTRPv2,0.0081,87.04
T84,CTRPv2,0.016,77.37
T84,CTRPv2,0.032,83.97
T84,CTRPv2,0.065,61.09
T84,CTRPv2,0.13,40.63
T84,CTRPv2,0.26,35.94
T84,CTRPv2,0.52,37.62
T84,CTRPv2,1.0,36.11
T84,CTRPv2,2.1,26.04
T84,CTRPv2,4.2,19.41
T84,CTRPv2,8.3,27.06
T84,CTRPv2,17.0,28.01
SNU-1033,CTRPv2,0.00051,55.41
SNU-1033,CTRPv2,0.001,63.28
SNU-1033,CTRPv2,0.002,56.68
SNU-1033,CTRPv2,0.0041,55.46
SNU-1033,CTRPv2,0.0081,48.48
SNU-1033,CTRPv2,0.016,41.58
SNU-1033,CTRPv2,0.032,56.13
SNU-1033,CTRPv2,0.065,39.64
SNU-1033,CTRPv2,0.13,49.8
SNU-1033,CTRPv2,0.26,44.78
SNU-1033,CTRPv2,0.52,42.7
SNU-1033,CTRPv2,1.0,39.15
SNU-1033,CTRPv2,2.1,35.23
SNU-1033,CTRPv2,4.2,34.9
SNU-1033,CTRPv2,8.3,34.37
SNU-1033,CTRPv2,17.0,39.5
COLO-320-HSR,CTRPv2,0.00051,106.3
COLO-320-HSR,CTRPv2,0.001,106.2
COLO-320-HSR,CTRPv2,0.002,86.05
COLO-320-HSR,CTRPv2,0.0041,97.06
COLO-320-HSR,CTRPv2,0.0081,97.55
COLO-320-HSR,CTRPv2,0.016,88.06
COLO-320-HSR,CTRPv2,0.032,94.85
COLO-320-HSR,CTRPv2,0.065,69.66
COLO-320-HSR,CTRPv2,0.13,52.56
COLO-320-HSR,CTRPv2,0.26,52.86
COLO-320-HSR,CTRPv2,0.52,45.5
COLO-320-HSR,CTRPv2,1.0,40.4
COLO-320-HSR,CTRPv2,2.1,30.38
COLO-320-HSR,CTRPv2,4.2,27.45
COLO-320-HSR,CTRPv2,8.3,22.57
