Cell Line,Dataset,Dose,Response
Panc 08.13,CTRPv2,17.0,103.6
Panc 08.13,CTRPv2,33.0,117.5
Hs 766T,CTRPv2,0.001,105.8
Hs 766T,CTRPv2,0.002,111.0
Hs 766T,CTRPv2,0.0041,96.78
Hs 766T,CTRPv2,0.0081,101.2
Hs 766T,CTRPv2,0.016,107.1
Hs 766T,CTRPv2,0.032,109.1
Hs 766T,CTRPv2,0.065,107.8
Hs 766T,CTRPv2,0.13,106.5
Hs 766T,CTRPv2,0.26,104.6
Hs 766T,CTRPv2,0.52,104.7
Hs 766T,CTRPv2,1.0,99.23
Hs 766T,CTRPv2,2.1,103.7
Hs 766T,CTRPv2,4.2,108.9
Hs 766T,CTRPv2,8.3,111.1
Hs 766T,CTRPv2,17.0,119.8
Hs 766T,CTRPv2,33.0,99.2
Panc 10.05,CTRPv2,0.001,109.5
Panc 10.05,CTRPv2,0.002,103.8
Panc 10.05,CTRPv2,0.0041,98.8
Panc 10.05,CTRPv2,0.0081,98.25
Panc 10.05,CTRPv2,0.016,109.3
Panc 10.05,CTRPv2,0.032,107.6
Panc 10.05,CTRPv2,0.065,101.0
Panc 10.05,CTRPv2,0.13,100.7
Panc 10.05,CTRPv2,0.26,104.0
Panc 10.05,CTRPv2,0.52,106.6
Panc 10.05,CTRPv2,1.0,98.98
Panc 10.05,CTRPv2,2.1,100.0
Panc 10.05,CTRPv2,4.2,105.8
Panc 10.05,CTRPv2,8.3,114.4
Panc 10.05,CTRPv2,17.0,108.7
Panc 10.05,CTRPv2,33.0,105.5
