Cell Line,Dataset,Dose,Response
SNU-216,CTRPv2,0.032,51.24
SNU-216,CTRPv2,0.065,64.51
SNU-216,CTRPv2,0.13,47.15
SNU-216,CTRPv2,0.26,62.46
SNU-216,CTRPv2,0.52,58.35
SNU-216,CTRPv2,1.0,57.83
SNU-216,CTRPv2,2.1,64.53
SNU-216,CTRPv2,4.2,59.41
SNU-216,CTRPv2,8.3,51.78
SNU-216,CTRPv2,17.0,47.47
SNU-216,CTRPv2,33.0,30.37
SNU-601,CTRPv2,0.001,77.09
SNU-601,CTRPv2,0.002,77.39
SNU-601,CTRPv2,0.0041,81.8
SNU-601,CTRPv2,0.0081,82.12
SNU-601,CTRPv2,0.016,79.19
SNU-601,CTRPv2,0.032,74.41
SNU-601,CTRPv2,0.065,82.92
SNU-601,CTRPv2,0.13,60.08
SNU-601,CTRPv2,0.26,70.94
SNU-601,CTRPv2,0.52,73.95
SNU-601,CTRPv2,1.0,72.55
SNU-601,CTRPv2,2.1,75.58
SNU-601,CTRPv2,4.2,69.84
SNU-601,CTRPv2,8.3,69.3
SNU-601,CTRPv2,17.0,64.42
SNU-601,CTRPv2,33.0,46.72
HGC-27,CTRPv2,0.001,41.59
HGC-27,CTRPv2,0.002,41.94
HGC-27,CTRPv2,0.0041,38.92
HGC-27,CTRPv2,0.0081,37.67
HGC-27,CTRPv2,0.016,38.22
HGC-27,CTRPv2,0.032,43.48
HGC-27,CTRPv2,0.065,33.99
HGC-27,CTRPv2,0.13,36.98
HGC-27,CTRPv2,0.26,32.19
HGC-27,CTRPv2,0.52,33.59
HGC-27,CTRPv2,1.0,34.57
HGC-27,CTRPv2,2.1,33.45
HGC-27,CTRPv2,4.2,32.83
HGC-27,CTRPv2,8.3,29.17
HGC-27,CTRPv2,17.0,23.79
HGC-27,CTRPv2,33.0,4.874
