Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.52,101.9
HCT-8,CTRPv2,1.0,96.17
HCT-8,CTRPv2,2.1,98.2
HCT-8,CTRPv2,4.2,101.2
HCT-8,CTRPv2,8.3,98.18
HCT-8,CTRPv2,17.0,98.8
HCT-8,CTRPv2,33.0,101.1
HCT-8,CTRPv2,66.0,87.61
SNU-C4,CTRPv2,0.002,106.1
SNU-C4,CTRPv2,0.0041,92.92
SNU-C4,CTRPv2,0.0081,106.2
SNU-C4,CTRPv2,0.016,101.3
SNU-C4,CTRPv2,0.032,106.4
SNU-C4,CTRPv2,0.065,99.39
SNU-C4,CTRPv2,0.13,103.0
SNU-C4,CTRPv2,0.26,102.5
SNU-C4,CTRPv2,0.52,109.7
SNU-C4,CTRPv2,1.0,102.2
SNU-C4,CTRPv2,2.1,109.7
SNU-C4,CTRPv2,4.2,119.2
SNU-C4,CTRPv2,8.3,121.8
SNU-C4,CTRPv2,17.0,114.8
SNU-C4,CTRPv2,33.0,117.8
SNU-C4,CTRPv2,66.0,108.8
SNU-1033,CTRPv2,0.002,97.93
SNU-1033,CTRPv2,0.0041,99.14
SNU-1033,CTRPv2,0.0081,96.16
SNU-1033,CTRPv2,0.016,120.5
SNU-1033,CTRPv2,0.032,93.04
SNU-1033,CTRPv2,0.065,85.43
SNU-1033,CTRPv2,0.13,99.3
SNU-1033,CTRPv2,0.26,95.36
SNU-1033,CTRPv2,0.52,102.0
SNU-1033,CTRPv2,1.0,113.1
SNU-1033,CTRPv2,2.1,90.54
SNU-1033,CTRPv2,4.2,108.7
SNU-1033,CTRPv2,8.3,98.94
SNU-1033,CTRPv2,17.0,91.2
SNU-1033,CTRPv2,33.0,109.0
SNU-1033,CTRPv2,66.0,101.7
