Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.002,105.0
IGR-37,CTRPv2,0.0041,103.3
IGR-37,CTRPv2,0.0081,103.5
IGR-37,CTRPv2,0.016,112.4
IGR-37,CTRPv2,0.032,104.7
IGR-37,CTRPv2,0.065,108.8
IGR-37,CTRPv2,0.13,104.2
IGR-37,CTRPv2,0.26,112.4
IGR-37,CTRPv2,0.52,107.2
IGR-37,CTRPv2,1.0,105.1
IGR-37,CTRPv2,2.1,105.9
IGR-37,CTRPv2,4.2,104.3
IGR-37,CTRPv2,8.3,108.7
IGR-37,CTRPv2,17.0,104.3
IGR-37,CTRPv2,33.0,105.7
IGR-37,CTRPv2,66.0,105.0
Hs 934.T,CTRPv2,0.002,98.22
Hs 934.T,CTRPv2,0.0041,117.4
Hs 934.T,CTRPv2,0.0081,88.35
Hs 934.T,CTRPv2,0.016,93.51
Hs 934.T,CTRPv2,0.032,113.2
Hs 934.T,CTRPv2,0.065,110.3
Hs 934.T,CTRPv2,0.13,91.41
Hs 934.T,CTRPv2,0.26,88.51
Hs 934.T,CTRPv2,0.52,85.36
Hs 934.T,CTRPv2,1.0,115.8
Hs 934.T,CTRPv2,2.1,102.3
Hs 934.T,CTRPv2,4.2,95.06
Hs 934.T,CTRPv2,8.3,74.54
Hs 934.T,CTRPv2,17.0,71.94
Hs 934.T,CTRPv2,33.0,76.38
Hs 934.T,CTRPv2,66.0,58.21
Hs 688(A).T,CTRPv2,0.002,97.04
Hs 688(A).T,CTRPv2,0.0041,94.89
Hs 688(A).T,CTRPv2,0.0081,97.41
Hs 688(A).T,CTRPv2,0.016,102.5
Hs 688(A).T,CTRPv2,0.032,92.41
Hs 688(A).T,CTRPv2,0.065,101.2
Hs 688(A).T,CTRPv2,0.13,98.41
Hs 688(A).T,CTRPv2,0.26,92.64
Hs 688(A).T,CTRPv2,0.52,98.17
Hs 688(A).T,CTRPv2,1.0,95.8
Hs 688(A).T,CTRPv2,2.1,100.0
Hs 688(A).T,CTRPv2,4.2,90.84
Hs 688(A).T,CTRPv2,8.3,88.54
Hs 688(A).T,CTRPv2,17.0,80.64
Hs 688(A).T,CTRPv2,33.0,96.96
Hs 688(A).T,CTRPv2,66.0,96.94
Hs 940.T,CTRPv2,0.002,102.5
Hs 940.T,CTRPv2,0.0041,96.75
Hs 940.T,CTRPv2,0.0081,97.69
Hs 940.T,CTRPv2,0.016,101.5
Hs 940.T,CTRPv2,0.032,93.91
Hs 940.T,CTRPv2,0.065,104.3
Hs 940.T,CTRPv2,0.13,110.2
Hs 940.T,CTRPv2,0.26,87.3
Hs 940.T,CTRPv2,0.52,103.6
Hs 940.T,CTRPv2,1.0,81.39
Hs 940.T,CTRPv2,2.1,100.4
Hs 940.T,CTRPv2,4.2,92.31
Hs 940.T,CTRPv2,8.3,96.67
Hs 940.T,CTRPv2,17.0,103.7
Hs 940.T,CTRPv2,33.0,107.6
Hs 940.T,CTRPv2,66.0,116.3
