Cell Line,Dataset,Dose,Response
NCI-H1573,GDSC1000,5.12,103.783
LU-65,GDSC1000,0.02,103.605
LU-65,GDSC1000,0.04,111.803
LU-65,GDSC1000,0.08,103.171
LU-65,GDSC1000,0.16,102.81
LU-65,GDSC1000,0.32,100.583
LU-65,GDSC1000,0.64,96.4037
LU-65,GDSC1000,1.28,100.304
LU-65,GDSC1000,2.56,98.3943
LU-65,GDSC1000,5.12,92.3221
RERF-LC-Sq1,GDSC1000,0.02,108.88
RERF-LC-Sq1,GDSC1000,0.04,103.884
RERF-LC-Sq1,GDSC1000,0.08,93.1784
RERF-LC-Sq1,GDSC1000,0.16,113.377
RERF-LC-Sq1,GDSC1000,0.32,110.214
RERF-LC-Sq1,GDSC1000,0.64,100.74
RERF-LC-Sq1,GDSC1000,1.28,99.5702
RERF-LC-Sq1,GDSC1000,2.56,110.042
RERF-LC-Sq1,GDSC1000,5.12,114.562
NCI-H727,GDSC1000,0.02,68.7613
NCI-H727,GDSC1000,0.04,115.025
NCI-H727,GDSC1000,0.08,70.5704
NCI-H727,GDSC1000,0.16,104.619
NCI-H727,GDSC1000,0.32,100.487
NCI-H727,GDSC1000,0.64,70.1164
NCI-H727,GDSC1000,1.28,77.5376
NCI-H727,GDSC1000,2.56,121.588
NCI-H727,GDSC1000,5.12,78.4498
LU-99A,GDSC1000,0.02,108.768
LU-99A,GDSC1000,0.04,96.9301
LU-99A,GDSC1000,0.08,117.114
LU-99A,GDSC1000,0.16,112.161
LU-99A,GDSC1000,0.32,103.3
LU-99A,GDSC1000,0.64,105.433
LU-99A,GDSC1000,1.28,110.363
LU-99A,GDSC1000,2.56,104.199
LU-99A,GDSC1000,5.12,82.0405
NCI-H1581,GDSC1000,0.02,102.533
NCI-H1581,GDSC1000,0.04,102.822
NCI-H1581,GDSC1000,0.08,104.147
NCI-H1581,GDSC1000,0.16,101.878
NCI-H1581,GDSC1000,0.32,102.526
NCI-H1581,GDSC1000,0.64,104.346
NCI-H1581,GDSC1000,1.28,103.286
NCI-H1581,GDSC1000,2.56,101.875
NCI-H1581,GDSC1000,5.12,102.388
NCI-H1876,GDSC1000,0.02,94.8876
NCI-H1876,GDSC1000,0.04,96.1322
NCI-H1876,GDSC1000,0.08,106.897
NCI-H1876,GDSC1000,0.16,91.119
NCI-H1876,GDSC1000,0.32,108.052
NCI-H1876,GDSC1000,0.64,106.799
NCI-H1876,GDSC1000,1.28,105.811
NCI-H1876,GDSC1000,2.56,122.298
NCI-H1876,GDSC1000,5.12,119.379
NCI-H810,GDSC1000,0.02,61.4181
NCI-H810,GDSC1000,0.04,75.2456
NCI-H810,GDSC1000,0.08,84.8713
NCI-H810,GDSC1000,0.16,80.3693
NCI-H810,GDSC1000,0.32,91.0026
NCI-H810,GDSC1000,0.64,103.83
NCI-H810,GDSC1000,1.28,112.006
NCI-H810,GDSC1000,2.56,77.7204
NCI-H810,GDSC1000,5.12,90.7364
NCI-H1648,GDSC1000,0.02,114.829
NCI-H1648,GDSC1000,0.04,110.19
NCI-H1648,GDSC1000,0.08,98.5763
NCI-H1648,GDSC1000,0.16,103.343
NCI-H1648,GDSC1000,0.32,90.8831
NCI-H1648,GDSC1000,0.64,81.9938
NCI-H1648,GDSC1000,1.28,77.6051
NCI-H1648,GDSC1000,2.56,67.683
NCI-H1648,GDSC1000,5.12,57.0094
SBC-5,GDSC1000,0.02,102.274
SBC-5,GDSC1000,0.04,99.7109
SBC-5,GDSC1000,0.08,121.546
SBC-5,GDSC1000,0.16,98.2608
SBC-5,GDSC1000,0.32,115.077
SBC-5,GDSC1000,0.64,81.7232
SBC-5,GDSC1000,1.28,100.14
SBC-5,GDSC1000,2.56,74.9833
SBC-5,GDSC1000,5.12,50.4283
LU-139,GDSC1000,0.02,94.5477
LU-139,GDSC1000,0.04,100.107
LU-139,GDSC1000,0.08,96.2504
LU-139,GDSC1000,0.16,98.5346
LU-139,GDSC1000,0.32,93.4998
LU-139,GDSC1000,0.64,103.856
LU-139,GDSC1000,1.28,103.0
LU-139,GDSC1000,2.56,104.224
LU-139,GDSC1000,5.12,108.614
LC-2-ad,GDSC1000,0.02,103.744
LC-2-ad,GDSC1000,0.04,96.9804
LC-2-ad,GDSC1000,0.08,83.4433
LC-2-ad,GDSC1000,0.16,105.631
LC-2-ad,GDSC1000,0.32,80.7223
LC-2-ad,GDSC1000,0.64,85.29
LC-2-ad,GDSC1000,1.28,84.4165
LC-2-ad,GDSC1000,2.56,80.6696
LC-2-ad,GDSC1000,5.12,80.904
NCI-H1155,GDSC1000,0.02,105.876
NCI-H1155,GDSC1000,0.04,107.432
NCI-H1155,GDSC1000,0.08,111.122
NCI-H1155,GDSC1000,0.16,110.799
NCI-H1155,GDSC1000,0.32,109.824
NCI-H1155,GDSC1000,0.64,112.165
NCI-H1155,GDSC1000,1.28,113.33
NCI-H1155,GDSC1000,2.56,111.748
NCI-H1155,GDSC1000,5.12,110.537
NCI-H1618,GDSC1000,0.02,128.141
NCI-H1618,GDSC1000,0.04,115.747
NCI-H1618,GDSC1000,0.08,138.002
NCI-H1618,GDSC1000,0.16,127.615
NCI-H1618,GDSC1000,0.32,122.6
NCI-H1618,GDSC1000,0.64,149.126
NCI-H1618,GDSC1000,1.28,153.412
NCI-H1618,GDSC1000,2.56,137.067
NCI-H1618,GDSC1000,5.12,172.762
NCI-H1781,GDSC1000,0.02,105.704
NCI-H1781,GDSC1000,0.04,105.019
NCI-H1781,GDSC1000,0.08,100.282
NCI-H1781,GDSC1000,0.16,102.807
NCI-H1781,GDSC1000,0.32,110.255
NCI-H1781,GDSC1000,0.64,103.499
NCI-H1781,GDSC1000,1.28,99.4816
NCI-H1781,GDSC1000,2.56,106.82
NCI-H1781,GDSC1000,5.12,92.7027
NCI-H1838,GDSC1000,0.02,102.097
NCI-H1838,GDSC1000,0.04,102.541
NCI-H1838,GDSC1000,0.08,102.354
NCI-H1838,GDSC1000,0.16,101.228
NCI-H1838,GDSC1000,0.32,98.4291
NCI-H1838,GDSC1000,0.64,100.612
NCI-H1838,GDSC1000,1.28,99.5535
NCI-H1838,GDSC1000,2.56,96.3404
NCI-H1838,GDSC1000,5.12,96.1603
NCI-H1048,GDSC1000,0.02,98.5443
NCI-H1048,GDSC1000,0.04,98.9784
NCI-H1048,GDSC1000,0.08,95.0724
NCI-H1048,GDSC1000,0.16,87.3854
NCI-H1048,GDSC1000,0.32,74.871
NCI-H1048,GDSC1000,0.64,54.3236
NCI-H1048,GDSC1000,1.28,47.4474
NCI-H1048,GDSC1000,2.56,40.0252
NCI-H1048,GDSC1000,5.12,34.8513
NCI-H1975,GDSC1000,0.02,80.0343
NCI-H1975,GDSC1000,0.04,82.4577
NCI-H1975,GDSC1000,0.08,73.3964
NCI-H1975,GDSC1000,0.16,77.5969
NCI-H1975,GDSC1000,0.32,69.7467
NCI-H1975,GDSC1000,0.64,74.4846
NCI-H1975,GDSC1000,1.28,74.347
NCI-H1975,GDSC1000,2.56,58.6419
NCI-H1975,GDSC1000,5.12,54.6247
NCI-H441,GDSC1000,0.02,92.6624
NCI-H441,GDSC1000,0.04,92.3547
NCI-H441,GDSC1000,0.08,103.608
NCI-H441,GDSC1000,0.16,95.6405
NCI-H441,GDSC1000,0.32,96.1883
NCI-H441,GDSC1000,0.64,92.511
NCI-H441,GDSC1000,1.28,93.7093
NCI-H441,GDSC1000,2.56,87.341
NCI-H441,GDSC1000,5.12,90.3117
NCI-H1693,GDSC1000,0.02,91.1315
NCI-H1693,GDSC1000,0.04,82.7103
NCI-H1693,GDSC1000,0.08,78.4854
NCI-H1693,GDSC1000,0.16,74.6958
NCI-H1693,GDSC1000,0.32,71.7927
NCI-H1693,GDSC1000,0.64,69.3303
NCI-H1693,GDSC1000,1.28,77.5662
NCI-H1693,GDSC1000,2.56,72.1735
NCI-H1693,GDSC1000,5.12,86.6575
H2731,GDSC1000,0.02,118.445
H2731,GDSC1000,0.04,98.6425
H2731,GDSC1000,0.08,139.679
H2731,GDSC1000,0.16,145.004
H2731,GDSC1000,0.32,89.3736
H2731,GDSC1000,0.64,92.0795
H2731,GDSC1000,1.28,96.4861
H2731,GDSC1000,2.56,79.2436
H2731,GDSC1000,5.12,81.7251
COR-L23,GDSC1000,0.02,91.8274
COR-L23,GDSC1000,0.04,81.6346
COR-L23,GDSC1000,0.08,69.9885
COR-L23,GDSC1000,0.16,91.2819
COR-L23,GDSC1000,0.32,106.959
COR-L23,GDSC1000,0.64,98.4851
COR-L23,GDSC1000,1.28,75.016
COR-L23,GDSC1000,2.56,81.9554
COR-L23,GDSC1000,5.12,88.0716
EKVX,GDSC1000,0.02,93.2901
EKVX,GDSC1000,0.04,96.629
EKVX,GDSC1000,0.08,97.5273
EKVX,GDSC1000,0.16,89.3352
EKVX,GDSC1000,0.32,97.3222
EKVX,GDSC1000,0.64,84.0614
EKVX,GDSC1000,1.28,94.8414
EKVX,GDSC1000,2.56,88.849
EKVX,GDSC1000,5.12,75.6586
NCI-H2405,GDSC1000,0.02,93.7948
NCI-H2405,GDSC1000,0.04,85.3585
NCI-H2405,GDSC1000,0.08,88.7514
NCI-H2405,GDSC1000,0.16,105.01
NCI-H2405,GDSC1000,0.32,87.3217
NCI-H2405,GDSC1000,0.64,92.2011
NCI-H2405,GDSC1000,1.28,82.2579
NCI-H2405,GDSC1000,2.56,87.9646
NCI-H2405,GDSC1000,5.12,83.0023
COR-L279,GDSC1000,0.02,97.0958
COR-L279,GDSC1000,0.04,98.6787
COR-L279,GDSC1000,0.08,98.9517
COR-L279,GDSC1000,0.16,92.6502
COR-L279,GDSC1000,0.32,89.3788
COR-L279,GDSC1000,0.64,87.6808
COR-L279,GDSC1000,1.28,92.6345
COR-L279,GDSC1000,2.56,88.2375
COR-L279,GDSC1000,5.12,72.5725
COR-L88,GDSC1000,0.02,96.6008
COR-L88,GDSC1000,0.04,87.3181
COR-L88,GDSC1000,0.08,94.2646
COR-L88,GDSC1000,0.16,89.6507
COR-L88,GDSC1000,0.32,104.662
COR-L88,GDSC1000,0.64,83.2785
COR-L88,GDSC1000,1.28,99.1156
COR-L88,GDSC1000,2.56,103.464
COR-L88,GDSC1000,5.12,103.01
NCI-H1299,GDSC1000,0.02,81.5169
NCI-H1299,GDSC1000,0.04,78.4041
NCI-H1299,GDSC1000,0.08,84.8371
NCI-H1299,GDSC1000,0.16,72.9003
NCI-H1299,GDSC1000,0.32,67.3394
NCI-H1299,GDSC1000,0.64,70.0588
NCI-H1299,GDSC1000,1.28,66.9165
NCI-H1299,GDSC1000,2.56,56.5352
NCI-H1299,GDSC1000,5.12,42.0618
DMS-273,GDSC1000,0.02,70.8902
DMS-273,GDSC1000,0.04,84.5599
DMS-273,GDSC1000,0.08,103.525
DMS-273,GDSC1000,0.16,92.4255
DMS-273,GDSC1000,0.32,92.0218
DMS-273,GDSC1000,0.64,87.7873
DMS-273,GDSC1000,1.28,94.2967
DMS-273,GDSC1000,2.56,66.9346
DMS-273,GDSC1000,5.12,36.126
LC-1F,GDSC1000,0.02,100.462
LC-1F,GDSC1000,0.04,90.2033
LC-1F,GDSC1000,0.08,94.6329
LC-1F,GDSC1000,0.16,93.2691
LC-1F,GDSC1000,0.32,117.993
LC-1F,GDSC1000,0.64,101.824
LC-1F,GDSC1000,1.28,91.4824
LC-1F,GDSC1000,2.56,95.6002
LC-1F,GDSC1000,5.12,91.6519
LCLC-103H,GDSC1000,0.02,77.7304
LCLC-103H,GDSC1000,0.04,61.6099
LCLC-103H,GDSC1000,0.08,92.6821
LCLC-103H,GDSC1000,0.16,80.035
LCLC-103H,GDSC1000,0.32,82.4146
LCLC-103H,GDSC1000,0.64,76.4592
LCLC-103H,GDSC1000,1.28,82.3404
LCLC-103H,GDSC1000,2.56,65.0607
LCLC-103H,GDSC1000,5.12,56.1699
NCI-H460,GDSC1000,0.02,122.129
NCI-H460,GDSC1000,0.04,104.845
NCI-H460,GDSC1000,0.08,60.9236
NCI-H460,GDSC1000,0.16,100.383
NCI-H460,GDSC1000,0.32,103.042
NCI-H460,GDSC1000,0.64,99.9772
NCI-H460,GDSC1000,1.28,97.8102
NCI-H460,GDSC1000,2.56,65.4842
NCI-H460,GDSC1000,5.12,99.6518
SCLC-21H,GDSC1000,0.02,95.7522
SCLC-21H,GDSC1000,0.04,92.0418
SCLC-21H,GDSC1000,0.08,104.761
SCLC-21H,GDSC1000,0.16,101.601
SCLC-21H,GDSC1000,0.32,97.1594
SCLC-21H,GDSC1000,0.64,106.442
SCLC-21H,GDSC1000,1.28,107.123
SCLC-21H,GDSC1000,2.56,102.87
SCLC-21H,GDSC1000,5.12,89.8576
NCI-H1568,GDSC1000,0.02,115.088
NCI-H1568,GDSC1000,0.04,103.307
NCI-H1568,GDSC1000,0.08,107.179
NCI-H1568,GDSC1000,0.16,98.2634
NCI-H1568,GDSC1000,0.32,87.1331
NCI-H1568,GDSC1000,0.64,90.8165
NCI-H1568,GDSC1000,1.28,82.5817
NCI-H1568,GDSC1000,2.56,88.3967
NCI-H1568,GDSC1000,5.12,54.1706
NCI-H719,GDSC1000,0.02,98.1928
NCI-H719,GDSC1000,0.04,101.41
NCI-H719,GDSC1000,0.08,97.9808
NCI-H719,GDSC1000,0.16,102.898
NCI-H719,GDSC1000,0.32,98.2992
NCI-H719,GDSC1000,0.64,96.6531
NCI-H719,GDSC1000,1.28,94.16
NCI-H719,GDSC1000,2.56,91.0962
NCI-H719,GDSC1000,5.12,90.8268
NCI-H1755,GDSC1000,0.02,83.4543
NCI-H1755,GDSC1000,0.04,59.2352
NCI-H1755,GDSC1000,0.08,98.2432
NCI-H1755,GDSC1000,0.16,105.834
NCI-H1755,GDSC1000,0.32,71.3028
NCI-H1755,GDSC1000,0.64,35.2857
NCI-H1755,GDSC1000,1.28,61.8118
NCI-H1755,GDSC1000,2.56,47.7112
NCI-H1755,GDSC1000,5.12,46.371
IST-SL2,GDSC1000,0.02,99.3387
IST-SL2,GDSC1000,0.04,97.87
IST-SL2,GDSC1000,0.08,101.3
IST-SL2,GDSC1000,0.16,91.3502
IST-SL2,GDSC1000,0.32,89.5857
IST-SL2,GDSC1000,0.64,77.4942
IST-SL2,GDSC1000,1.28,74.9227
IST-SL2,GDSC1000,2.56,70.7472
IST-SL2,GDSC1000,5.12,68.081
NCI-H2085,GDSC1000,0.02,68.0924
NCI-H2085,GDSC1000,0.04,54.4764
NCI-H2085,GDSC1000,0.08,82.9889
NCI-H2085,GDSC1000,0.16,71.4945
NCI-H2085,GDSC1000,0.32,48.8083
NCI-H2085,GDSC1000,0.64,52.2386
NCI-H2085,GDSC1000,1.28,49.7476
NCI-H2085,GDSC1000,2.56,53.3819
NCI-H2085,GDSC1000,5.12,14.715
NCI-H524,GDSC1000,0.02,100.219
NCI-H524,GDSC1000,0.04,101.137
NCI-H524,GDSC1000,0.08,99.2638
NCI-H524,GDSC1000,0.16,94.8405
NCI-H524,GDSC1000,0.32,103.808
NCI-H524,GDSC1000,0.64,99.9609
NCI-H524,GDSC1000,1.28,99.8607
NCI-H524,GDSC1000,2.56,101.802
NCI-H524,GDSC1000,5.12,94.9847
RERF-LC-MS,GDSC1000,0.02,91.9606
RERF-LC-MS,GDSC1000,0.04,93.3637
RERF-LC-MS,GDSC1000,0.08,101.983
RERF-LC-MS,GDSC1000,0.16,99.9816
RERF-LC-MS,GDSC1000,0.32,102.467
RERF-LC-MS,GDSC1000,0.64,101.365
RERF-LC-MS,GDSC1000,1.28,98.6131
RERF-LC-MS,GDSC1000,2.56,105.05
RERF-LC-MS,GDSC1000,5.12,104.394
H3255,GDSC1000,0.02,102.483
H3255,GDSC1000,0.04,87.5388
H3255,GDSC1000,0.08,99.9315
H3255,GDSC1000,0.16,97.3331
H3255,GDSC1000,0.32,95.7582
H3255,GDSC1000,0.64,95.2543
H3255,GDSC1000,1.28,91.5951
H3255,GDSC1000,2.56,88.8458
H3255,GDSC1000,5.12,79.6252
DMS-153,GDSC1000,0.02,107.89
DMS-153,GDSC1000,0.04,119.213
DMS-153,GDSC1000,0.08,123.029
DMS-153,GDSC1000,0.16,119.794
DMS-153,GDSC1000,0.32,119.297
DMS-153,GDSC1000,0.64,106.038
DMS-153,GDSC1000,1.28,119.39
DMS-153,GDSC1000,2.56,121.791
DMS-153,GDSC1000,5.12,80.3235
NCI-H650,GDSC1000,0.02,100.188
NCI-H650,GDSC1000,0.04,96.274
NCI-H650,GDSC1000,0.08,97.4363
NCI-H650,GDSC1000,0.16,100.181
NCI-H650,GDSC1000,0.32,86.8039
NCI-H650,GDSC1000,0.64,88.1198
NCI-H650,GDSC1000,1.28,85.3139
NCI-H650,GDSC1000,2.56,85.5981
NCI-H650,GDSC1000,5.12,74.3041
NCI-H1437,GDSC1000,0.02,95.2782
NCI-H1437,GDSC1000,0.04,102.074
NCI-H1437,GDSC1000,0.08,111.384
NCI-H1437,GDSC1000,0.16,100.992
NCI-H1437,GDSC1000,0.32,102.541
NCI-H1437,GDSC1000,0.64,100.921
NCI-H1437,GDSC1000,1.28,87.6947
NCI-H1437,GDSC1000,2.56,81.7429
NCI-H1437,GDSC1000,5.12,60.0695
CAL-12T,GDSC1000,0.02,77.4945
CAL-12T,GDSC1000,0.04,87.1956
CAL-12T,GDSC1000,0.08,83.1191
CAL-12T,GDSC1000,0.16,84.2595
CAL-12T,GDSC1000,0.32,87.7748
CAL-12T,GDSC1000,0.64,80.4168
CAL-12T,GDSC1000,1.28,88.3314
CAL-12T,GDSC1000,2.56,78.5919
CAL-12T,GDSC1000,5.12,73.746
NCI-H2286,GDSC1000,0.02,94.1628
NCI-H2286,GDSC1000,0.04,67.8888
NCI-H2286,GDSC1000,0.08,100.986
NCI-H2286,GDSC1000,0.16,92.765
NCI-H2286,GDSC1000,0.32,110.111
NCI-H2286,GDSC1000,0.64,83.3733
NCI-H2286,GDSC1000,1.28,82.6563
NCI-H2286,GDSC1000,2.56,85.901
NCI-H2286,GDSC1000,5.12,37.2907
NCI-H1734,GDSC1000,0.02,103.942
NCI-H1734,GDSC1000,0.04,103.791
NCI-H1734,GDSC1000,0.08,103.668
NCI-H1734,GDSC1000,0.16,97.2356
NCI-H1734,GDSC1000,0.32,102.826
NCI-H1734,GDSC1000,0.64,84.3689
NCI-H1734,GDSC1000,1.28,92.7705
NCI-H1734,GDSC1000,2.56,76.084
NCI-H1734,GDSC1000,5.12,44.0987
SW 1271,GDSC1000,0.02,91.9476
SW 1271,GDSC1000,0.04,92.2135
SW 1271,GDSC1000,0.08,103.232
SW 1271,GDSC1000,0.16,87.3209
SW 1271,GDSC1000,0.32,96.5674
SW 1271,GDSC1000,0.64,79.5573
SW 1271,GDSC1000,1.28,80.9172
SW 1271,GDSC1000,2.56,65.4486
SW 1271,GDSC1000,5.12,65.3366
H2373,GDSC1000,0.02,51.6317
H2373,GDSC1000,0.04,86.6802
H2373,GDSC1000,0.08,55.9137
H2373,GDSC1000,0.16,57.2299
H2373,GDSC1000,0.32,91.6116
H2373,GDSC1000,0.64,78.9456
H2373,GDSC1000,1.28,74.4333
H2373,GDSC1000,2.56,89.0707
H2373,GDSC1000,5.12,72.236
DV-90,GDSC1000,0.02,96.6357
DV-90,GDSC1000,0.04,98.2869
DV-90,GDSC1000,0.08,100.394
DV-90,GDSC1000,0.16,106.176
DV-90,GDSC1000,0.32,97.2675
DV-90,GDSC1000,0.64,97.1023
DV-90,GDSC1000,1.28,98.4408
DV-90,GDSC1000,2.56,83.5312
DV-90,GDSC1000,5.12,81.363
NCI-H64,GDSC1000,0.02,102.265
NCI-H64,GDSC1000,0.04,96.9294
NCI-H64,GDSC1000,0.08,99.0446
NCI-H64,GDSC1000,0.16,95.7662
NCI-H64,GDSC1000,0.32,88.0233
NCI-H64,GDSC1000,0.64,75.3664
NCI-H64,GDSC1000,1.28,67.4302
NCI-H64,GDSC1000,2.56,52.6695
NCI-H64,GDSC1000,5.12,34.6049
BEN,GDSC1000,0.02,84.993
BEN,GDSC1000,0.04,91.3887
BEN,GDSC1000,0.08,78.341
BEN,GDSC1000,0.16,97.0761
BEN,GDSC1000,0.32,93.8145
BEN,GDSC1000,0.64,96.6839
BEN,GDSC1000,1.28,111.25
BEN,GDSC1000,2.56,97.5742
BEN,GDSC1000,5.12,100.4
NCI-H2170,GDSC1000,0.02,98.6301
NCI-H2170,GDSC1000,0.04,91.0876
NCI-H2170,GDSC1000,0.08,106.004
NCI-H2170,GDSC1000,0.16,87.2262
NCI-H2170,GDSC1000,0.32,91.5103
NCI-H2170,GDSC1000,0.64,93.0597
NCI-H2170,GDSC1000,1.28,93.5188
NCI-H2170,GDSC1000,2.56,87.6542
NCI-H2170,GDSC1000,5.12,78.4779
NCI-H2087,GDSC1000,0.02,77.7821
NCI-H2087,GDSC1000,0.04,76.665
NCI-H2087,GDSC1000,0.08,90.6465
NCI-H2087,GDSC1000,0.16,82.581
NCI-H2087,GDSC1000,0.32,77.0983
NCI-H2087,GDSC1000,0.64,69.002
NCI-H2087,GDSC1000,1.28,75.0877
NCI-H2087,GDSC1000,2.56,72.7766
NCI-H2087,GDSC1000,5.12,56.3072
NCI-H2029,GDSC1000,0.02,107.814
NCI-H2029,GDSC1000,0.04,105.97
NCI-H2029,GDSC1000,0.08,98.2725
NCI-H2029,GDSC1000,0.16,103.257
NCI-H2029,GDSC1000,0.32,102.143
NCI-H2029,GDSC1000,0.64,106.847
NCI-H2029,GDSC1000,1.28,107.097
NCI-H2029,GDSC1000,2.56,104.132
NCI-H2029,GDSC1000,5.12,106.604
LK-2,GDSC1000,0.02,65.2206
LK-2,GDSC1000,0.04,69.6973
LK-2,GDSC1000,0.08,70.8363
LK-2,GDSC1000,0.16,89.8402
LK-2,GDSC1000,0.32,105.361
LK-2,GDSC1000,0.64,85.4515
LK-2,GDSC1000,1.28,107.118
LK-2,GDSC1000,2.56,110.035
LK-2,GDSC1000,5.12,105.822
NCI-H1385,GDSC1000,0.02,95.1496
NCI-H1385,GDSC1000,0.04,98.8534
NCI-H1385,GDSC1000,0.08,98.6324
NCI-H1385,GDSC1000,0.16,92.8692
NCI-H1385,GDSC1000,0.32,101.273
NCI-H1385,GDSC1000,0.64,99.5764
NCI-H1385,GDSC1000,1.28,101.646
NCI-H1385,GDSC1000,2.56,97.698
NCI-H1385,GDSC1000,5.12,94.8886
NCI-H1563,GDSC1000,0.02,109.178
NCI-H1563,GDSC1000,0.04,74.2168
NCI-H1563,GDSC1000,0.08,86.2756
NCI-H1563,GDSC1000,0.16,88.4753
NCI-H1563,GDSC1000,0.32,98.1634
NCI-H1563,GDSC1000,0.64,90.644
NCI-H1563,GDSC1000,1.28,93.0278
NCI-H1563,GDSC1000,2.56,81.6321
NCI-H1563,GDSC1000,5.12,40.9151
NCI-H1869,GDSC1000,0.02,102.588
NCI-H1869,GDSC1000,0.04,96.434
NCI-H1869,GDSC1000,0.08,91.9119
NCI-H1869,GDSC1000,0.16,87.2632
NCI-H1869,GDSC1000,0.32,82.634
NCI-H1869,GDSC1000,0.64,81.8497
NCI-H1869,GDSC1000,1.28,73.6235
NCI-H1869,GDSC1000,2.56,75.8464
NCI-H1869,GDSC1000,5.12,69.8655
NCI-H838,GDSC1000,0.02,102.303
NCI-H838,GDSC1000,0.04,97.3976
NCI-H838,GDSC1000,0.08,98.8683
NCI-H838,GDSC1000,0.16,96.4871
NCI-H838,GDSC1000,0.32,95.052
NCI-H838,GDSC1000,0.64,94.0778
NCI-H838,GDSC1000,1.28,91.6258
NCI-H838,GDSC1000,2.56,84.2069
NCI-H838,GDSC1000,5.12,86.8768
NCI-H1944,GDSC1000,0.02,94.2907
NCI-H1944,GDSC1000,0.04,90.5399
NCI-H1944,GDSC1000,0.08,112.545
NCI-H1944,GDSC1000,0.16,110.404
NCI-H1944,GDSC1000,0.32,100.073
NCI-H1944,GDSC1000,0.64,88.5392
NCI-H1944,GDSC1000,1.28,84.038
NCI-H1944,GDSC1000,2.56,80.7804
NCI-H1944,GDSC1000,5.12,80.9145
NCI-H1666,GDSC1000,0.02,105.029
NCI-H1666,GDSC1000,0.04,96.3105
NCI-H1666,GDSC1000,0.08,97.6034
NCI-H1666,GDSC1000,0.16,97.2193
NCI-H1666,GDSC1000,0.32,97.998
NCI-H1666,GDSC1000,0.64,94.8425
NCI-H1666,GDSC1000,1.28,100.675
NCI-H1666,GDSC1000,2.56,98.0032
NCI-H1666,GDSC1000,5.12,94.3384
SW1573,GDSC1000,0.02,51.2062
SW1573,GDSC1000,0.04,75.6954
SW1573,GDSC1000,0.08,60.9769
SW1573,GDSC1000,0.16,68.6768
SW1573,GDSC1000,0.32,82.1493
SW1573,GDSC1000,0.64,87.0605
SW1573,GDSC1000,1.28,92.6815
SW1573,GDSC1000,2.56,77.3734
SW1573,GDSC1000,5.12,64.2132
NCI-H2196,GDSC1000,0.02,101.709
NCI-H2196,GDSC1000,0.04,95.922
NCI-H2196,GDSC1000,0.08,100.536
NCI-H2196,GDSC1000,0.16,99.3322
NCI-H2196,GDSC1000,0.32,96.8205
NCI-H2196,GDSC1000,0.64,108.497
NCI-H2196,GDSC1000,1.28,86.5834
NCI-H2196,GDSC1000,2.56,95.069
NCI-H2196,GDSC1000,5.12,87.2273
LC-1-sq,GDSC1000,0.02,117.844
LC-1-sq,GDSC1000,0.04,95.4221
LC-1-sq,GDSC1000,0.08,101.429
LC-1-sq,GDSC1000,0.16,113.672
LC-1-sq,GDSC1000,0.32,111.471
LC-1-sq,GDSC1000,0.64,106.334
LC-1-sq,GDSC1000,1.28,99.5161
LC-1-sq,GDSC1000,2.56,98.7511
LC-1-sq,GDSC1000,5.12,105.672
LU-165,GDSC1000,0.02,102.392
LU-165,GDSC1000,0.04,94.2324
LU-165,GDSC1000,0.08,97.8472
LU-165,GDSC1000,0.16,87.3906
LU-165,GDSC1000,0.32,93.9644
LU-165,GDSC1000,0.64,89.19
LU-165,GDSC1000,1.28,89.0589
LU-165,GDSC1000,2.56,84.9173
LU-165,GDSC1000,5.12,87.9767
201T,GDSC1000,0.02,97.9784
201T,GDSC1000,0.04,87.5102
201T,GDSC1000,0.08,116.903
201T,GDSC1000,0.16,122.61
201T,GDSC1000,0.32,88.4023
201T,GDSC1000,0.64,64.0457
201T,GDSC1000,1.28,88.8374
201T,GDSC1000,2.56,85.7315
201T,GDSC1000,5.12,71.0063
LU-135,GDSC1000,0.02,113.793
LU-135,GDSC1000,0.04,114.722
LU-135,GDSC1000,0.08,110.448
LU-135,GDSC1000,0.16,108.654
LU-135,GDSC1000,0.32,127.016
LU-135,GDSC1000,0.64,106.732
LU-135,GDSC1000,1.28,106.039
LU-135,GDSC1000,2.56,100.568
LU-135,GDSC1000,5.12,77.3989
NCI-H1623,GDSC1000,0.02,84.9155
NCI-H1623,GDSC1000,0.04,85.6006
NCI-H1623,GDSC1000,0.08,76.8964
NCI-H1623,GDSC1000,0.16,80.5736
NCI-H1623,GDSC1000,0.32,95.544
NCI-H1623,GDSC1000,0.64,97.7844
NCI-H1623,GDSC1000,1.28,90.8555
NCI-H1623,GDSC1000,2.56,87.1614
NCI-H1623,GDSC1000,5.12,64.5926
HCC827,GDSC1000,0.02,110.173
HCC827,GDSC1000,0.04,87.794
HCC827,GDSC1000,0.08,90.1761
HCC827,GDSC1000,0.16,98.3118
HCC827,GDSC1000,0.32,94.5355
HCC827,GDSC1000,0.64,85.3489
HCC827,GDSC1000,1.28,90.576
HCC827,GDSC1000,2.56,89.1595
HCC827,GDSC1000,5.12,69.0058
NCI-H82,GDSC1000,0.02,104.233
NCI-H82,GDSC1000,0.04,107.248
NCI-H82,GDSC1000,0.08,108.969
NCI-H82,GDSC1000,0.16,110.524
NCI-H82,GDSC1000,0.32,109.881
NCI-H82,GDSC1000,0.64,111.585
